createdAt,value
2017-05-30T00:00:01.140Z,62.20
2017-05-30T00:02:31.160Z,63.90
2017-05-30T00:05:01.573Z,64.90
2017-05-30T00:07:31.917Z,66.30
2017-05-30T00:10:02.039Z,67.40
2017-05-30T00:12:32.135Z,64.70
2017-05-30T00:15:02.531Z,63.10
2017-05-30T00:17:31.677Z,63.10
2017-05-30T00:20:01.748Z,62.60
2017-05-30T00:22:31.343Z,62.60
2017-05-30T00:25:01.426Z,64.20
2017-05-30T00:27:31.783Z,66.90
2017-05-30T00:30:01.092Z,66.60
2017-05-30T00:32:31.427Z,64.50
2017-05-30T00:35:01.728Z,61.60
2017-05-30T00:37:31.977Z,62.10
2017-05-30T00:40:02.230Z,61.40
2017-05-30T00:42:32.131Z,61.60
2017-05-30T00:45:02.359Z,63.30
2017-05-30T00:47:32.379Z,61.10
2017-05-30T00:50:02.936Z,60.00
2017-05-30T00:52:33.407Z,59.00
2017-05-30T00:55:02.862Z,58.90
2017-05-30T00:57:32.992Z,60.70
2017-05-30T01:00:03.440Z,60.50
2017-05-30T01:02:33.577Z,61.00
2017-05-30T01:05:04.789Z,59.60
2017-05-30T01:07:34.905Z,59.50
2017-05-30T01:10:04.912Z,59.80
2017-05-30T01:12:35.059Z,59.40
2017-05-30T01:15:05.245Z,59.50
2017-05-30T01:17:35.576Z,61.50
2017-05-30T01:20:05.984Z,62.40
2017-05-30T01:22:36.202Z,62.90
2017-05-30T01:25:06.465Z,63.70
2017-05-30T01:27:36.749Z,63.10
2017-05-30T01:30:06.835Z,62.90
2017-05-30T01:32:36.938Z,65.50
2017-05-30T01:35:06.551Z,65.40
2017-05-30T01:37:36.549Z,65.20
2017-05-30T01:40:06.887Z,62.70
2017-05-30T01:42:37.132Z,62.80
2017-05-30T01:45:07.238Z,63.00
2017-05-30T01:47:37.206Z,62.20
2017-05-30T01:50:08.703Z,62.50
2017-05-30T01:52:39.051Z,65.10
2017-05-30T01:55:08.638Z,65.20
2017-05-30T01:57:41.782Z,62.30
2017-05-30T02:00:11.760Z,64.30
2017-05-30T02:02:42.140Z,62.70
2017-05-30T02:05:12.530Z,64.40
2017-05-30T02:07:44.484Z,61.70
2017-05-30T02:10:14.601Z,61.90
2017-05-30T02:12:45.525Z,61.80
2017-05-30T02:15:15.813Z,63.10
2017-05-30T02:17:46.206Z,63.40
2017-05-30T02:20:16.927Z,61.90
2017-05-30T02:22:47.019Z,61.10
2017-05-30T02:25:17.473Z,61.20
2017-05-30T02:27:47.046Z,61.20
2017-05-30T02:30:17.245Z,60.30
2017-05-30T02:32:47.148Z,61.50
2017-05-30T02:35:17.441Z,61.80
2017-05-30T02:37:46.125Z,61.70
2017-05-30T02:40:15.529Z,62.60
2017-05-30T02:42:44.257Z,62.60
2017-05-30T02:45:14.569Z,63.90
2017-05-30T02:47:44.765Z,62.60
2017-05-30T02:50:16.060Z,62.30
2017-05-30T02:52:47.304Z,64.10
2017-05-30T02:55:17.368Z,64.90
2017-05-30T02:57:47.246Z,65.50
2017-05-30T03:00:17.067Z,66.50
2017-05-30T03:02:47.349Z,65.60
2017-05-30T03:05:17.508Z,65.60
2017-05-30T03:07:47.951Z,67.20
2017-05-30T03:10:18.142Z,69.40
2017-05-30T03:12:48.576Z,69.70
2017-05-30T03:15:18.499Z,70.90
2017-05-30T03:17:48.622Z,70.20
2017-05-30T03:20:18.870Z,73.80
2017-05-30T03:22:49.204Z,74.50
2017-05-30T03:25:18.496Z,74.40
2017-05-30T03:27:49.055Z,75.00
2017-05-30T03:30:19.308Z,75.10
2017-05-30T03:32:49.663Z,76.10
2017-05-30T03:35:19.982Z,75.80
2017-05-30T03:37:57.308Z,77.10
2017-05-30T03:40:27.867Z,76.20
2017-05-30T03:42:58.283Z,78.60
2017-05-30T03:45:28.443Z,81.90
2017-05-30T03:47:58.690Z,81.50
2017-05-30T03:50:30.326Z,82.30
2017-05-30T03:53:00.398Z,82.10
2017-05-30T03:55:30.413Z,81.80
2017-05-30T03:58:00.869Z,80.60
2017-05-30T04:00:30.793Z,80.00
2017-05-30T04:03:01.816Z,79.10
2017-05-30T04:05:31.842Z,79.40
2017-05-30T04:08:02.196Z,78.40
2017-05-30T04:10:32.705Z,78.20
2017-05-30T04:13:02.898Z,78.30
2017-05-30T04:15:33.389Z,78.00
2017-05-30T04:18:02.828Z,77.90
2017-05-30T04:20:33.060Z,77.90
2017-05-30T04:23:03.444Z,76.60
2017-05-30T04:25:33.088Z,76.50
2017-05-30T04:28:02.549Z,76.60
2017-05-30T04:30:31.290Z,76.60
2017-05-30T04:33:01.446Z,78.00
2017-05-30T04:35:30.848Z,77.90
2017-05-30T04:38:00.227Z,77.90
2017-05-30T04:40:30.586Z,78.50
2017-05-30T04:43:00.629Z,78.20
2017-05-30T04:45:30.925Z,78.50
2017-05-30T04:48:01.532Z,78.20
2017-05-30T04:50:32.807Z,78.70
2017-05-30T04:53:10.741Z,80.80
2017-05-30T04:55:41.164Z,79.40
2017-05-30T04:58:11.430Z,79.50
2017-05-30T05:00:40.806Z,79.60
2017-05-30T05:03:11.305Z,79.80
2017-05-30T05:05:41.608Z,79.90
2017-05-30T05:08:11.426Z,80.00
2017-05-30T05:10:41.406Z,82.00
2017-05-30T05:13:11.386Z,80.30
2017-05-30T05:15:41.480Z,80.50
2017-05-30T05:18:10.723Z,80.40
2017-05-30T05:20:40.846Z,80.40
2017-05-30T05:23:11.286Z,80.70
2017-05-30T05:25:41.647Z,81.00
2017-05-30T05:28:11.836Z,80.70
2017-05-30T05:30:41.944Z,80.70
2017-05-30T05:33:11.967Z,79.80
2017-05-30T05:35:42.365Z,80.70
2017-05-30T05:38:12.477Z,81.60
2017-05-30T05:40:42.277Z,81.50
2017-05-30T05:43:12.516Z,82.70
2017-05-30T05:45:42.895Z,83.10
2017-05-30T05:48:12.869Z,83.30
2017-05-30T05:50:43.621Z,82.60
2017-05-30T05:53:13.871Z,83.10
2017-05-30T05:55:44.013Z,83.10
2017-05-30T05:58:14.147Z,82.10
2017-05-30T06:00:44.416Z,83.20
2017-05-30T06:03:14.742Z,83.20
2017-05-30T06:05:52.094Z,83.20
2017-05-30T06:08:21.521Z,83.20
2017-05-30T06:10:51.913Z,82.90
2017-05-30T06:13:21.193Z,83.00
2017-05-30T06:15:51.518Z,83.10
2017-05-30T06:18:21.467Z,82.70
2017-05-30T06:20:52.001Z,82.80
2017-05-30T06:23:22.202Z,82.50
2017-05-30T06:25:52.462Z,82.20
2017-05-30T06:28:21.099Z,82.10
2017-05-30T06:30:50.488Z,81.20
2017-05-30T06:33:20.477Z,80.70
2017-05-30T06:35:50.651Z,81.80
2017-05-30T06:38:20.839Z,82.30
2017-05-30T06:40:50.842Z,81.90
2017-05-30T06:43:21.310Z,81.60
2017-05-30T06:45:51.424Z,81.50
2017-05-30T06:48:21.401Z,82.40
2017-05-30T06:50:53.014Z,83.30
2017-05-30T06:53:22.964Z,83.70
2017-05-30T06:55:53.335Z,83.70
2017-05-30T06:58:23.644Z,86.10
2017-05-30T07:00:53.514Z,84.90
2017-05-30T07:03:23.686Z,84.90
2017-05-30T07:05:53.941Z,86.70
2017-05-30T07:08:24.114Z,85.30
2017-05-30T07:10:54.098Z,84.80
2017-05-30T07:13:24.125Z,84.00
2017-05-30T07:15:54.276Z,84.30
2017-05-30T07:18:23.788Z,84.20
2017-05-30T07:20:54.010Z,86.70
2017-05-30T07:23:24.198Z,86.20
2017-05-30T07:25:54.466Z,87.30
2017-05-30T07:28:24.393Z,87.60
2017-05-30T07:30:54.419Z,87.60
2017-05-30T07:33:24.415Z,87.10
2017-05-30T07:35:54.847Z,87.10
2017-05-30T07:38:24.684Z,86.20
2017-05-30T07:40:54.823Z,86.80
2017-05-30T07:43:24.837Z,87.50
2017-05-30T07:45:55.064Z,87.60
2017-05-30T07:48:25.050Z,88.30
2017-05-30T07:50:55.750Z,88.30
2017-05-30T07:53:25.777Z,87.90
2017-05-30T07:55:55.887Z,89.90
2017-05-30T07:58:26.001Z,90.10
2017-05-30T08:00:56.458Z,90.00
2017-05-30T08:03:26.364Z,90.10
2017-05-30T08:05:56.559Z,90.10
2017-05-30T08:08:26.861Z,90.40
2017-05-30T08:10:57.237Z,90.50
2017-05-30T08:13:27.437Z,91.50
2017-05-30T08:15:57.820Z,91.30
2017-05-30T08:18:28.272Z,90.70
2017-05-30T08:20:58.194Z,91.00
2017-05-30T08:23:28.260Z,91.00
2017-05-30T08:25:58.698Z,91.30
2017-05-30T08:28:28.492Z,91.00
2017-05-30T08:30:58.919Z,91.60
2017-05-30T08:33:29.030Z,92.30
2017-05-30T08:35:58.329Z,92.10
2017-05-30T08:38:28.452Z,93.30
2017-05-30T08:40:58.738Z,92.80
2017-05-30T08:43:28.859Z,93.30
2017-05-30T08:45:59.148Z,92.50
2017-05-30T08:48:29.449Z,92.80
2017-05-30T08:50:59.770Z,92.80
2017-05-30T08:53:30.057Z,93.90
2017-05-30T08:56:00.286Z,93.50
2017-05-30T08:58:30.413Z,93.90
2017-05-30T09:01:00.342Z,94.60
2017-05-30T09:03:30.302Z,94.60
2017-05-30T09:06:00.564Z,94.80
2017-05-30T09:08:30.987Z,94.70
2017-05-30T09:11:01.323Z,94.80
2017-05-30T09:13:31.439Z,94.60
2017-05-30T09:16:01.914Z,93.60
2017-05-30T09:18:32.330Z,94.40
2017-05-30T09:21:02.523Z,94.40
2017-05-30T09:23:32.864Z,93.80
2017-05-30T09:26:02.228Z,93.80
2017-05-30T09:28:32.528Z,93.70
2017-05-30T09:31:02.725Z,94.50
2017-05-30T09:33:32.650Z,93.70
2017-05-30T09:36:02.769Z,94.40
2017-05-30T09:38:32.703Z,95.10
2017-05-30T09:41:03.076Z,94.50
2017-05-30T09:43:33.192Z,94.50
2017-05-30T09:46:03.390Z,94.10
2017-05-30T09:48:33.766Z,94.00
2017-05-30T09:51:04.998Z,93.40
2017-05-30T09:53:34.469Z,93.40
2017-05-30T09:56:04.748Z,93.20
2017-05-30T09:58:34.712Z,94.30
2017-05-30T10:01:04.900Z,94.50
2017-05-30T10:03:35.198Z,94.90
2017-05-30T10:06:04.850Z,94.90
2017-05-30T10:08:35.192Z,95.00
2017-05-30T10:11:05.122Z,94.90
2017-05-30T10:13:35.115Z,95.30
2017-05-30T10:16:05.295Z,95.50
2017-05-30T10:18:35.515Z,95.70
2017-05-30T10:21:05.675Z,94.90
2017-05-30T10:23:36.122Z,95.60
2017-05-30T10:26:06.139Z,95.00
2017-05-30T10:28:36.233Z,95.80
2017-05-30T10:31:06.279Z,95.40
2017-05-30T10:33:36.399Z,94.90
2017-05-30T10:36:06.718Z,94.90
2017-05-30T10:38:36.628Z,95.20
2017-05-30T10:41:06.781Z,95.70
2017-05-30T10:43:36.910Z,96.10
2017-05-30T10:46:06.243Z,96.10
2017-05-30T10:48:36.655Z,96.20
2017-05-30T10:51:07.684Z,96.40
2017-05-30T10:53:38.107Z,96.70
2017-05-30T10:56:08.546Z,96.70
2017-05-30T10:58:38.780Z,96.90
2017-05-30T11:01:08.924Z,96.60
2017-05-30T11:03:39.034Z,96.30
2017-05-30T11:06:09.244Z,96.30
2017-05-30T11:08:39.481Z,96.60
2017-05-30T11:11:09.430Z,97.00
2017-05-30T11:13:39.543Z,96.50
2017-05-30T11:16:09.018Z,97.00
2017-05-30T11:18:39.434Z,97.00
2017-05-30T11:21:09.625Z,96.00
2017-05-30T11:23:38.908Z,96.00
2017-05-30T11:26:09.004Z,96.10
2017-05-30T11:28:39.193Z,96.10
2017-05-30T11:31:09.461Z,96.00
2017-05-30T11:33:39.504Z,95.60
2017-05-30T11:36:08.882Z,95.60
2017-05-30T11:38:39.231Z,95.70
2017-05-30T11:41:09.420Z,95.50
2017-05-30T11:43:39.742Z,95.80
2017-05-30T11:46:09.813Z,95.90
2017-05-30T11:48:39.918Z,95.10
2017-05-30T11:51:10.610Z,95.00
2017-05-30T11:53:40.936Z,95.30
2017-05-30T11:56:11.094Z,95.50
2017-05-30T11:58:41.386Z,95.40
2017-05-30T12:01:11.418Z,95.90
2017-05-30T12:03:41.740Z,93.70
2017-05-30T12:06:11.922Z,94.10
2017-05-30T12:08:42.264Z,94.30
2017-05-30T12:11:12.172Z,95.40
2017-05-30T12:13:42.394Z,93.60
2017-05-30T12:16:12.308Z,93.60
2017-05-30T12:18:42.408Z,93.80
2017-05-30T12:21:12.683Z,94.20
2017-05-30T12:23:42.869Z,92.00
2017-05-30T12:26:12.879Z,92.60
2017-05-30T12:28:42.952Z,93.40
2017-05-30T12:31:13.051Z,94.30
2017-05-30T12:33:43.133Z,95.00
2017-05-30T12:36:13.291Z,94.00
2017-05-30T12:38:43.678Z,97.00
2017-05-30T12:41:13.900Z,95.60
2017-05-30T12:43:43.967Z,94.70
2017-05-30T12:46:14.104Z,95.90
2017-05-30T12:48:44.339Z,95.80
2017-05-30T12:51:15.404Z,96.80
2017-05-30T12:53:45.459Z,96.90
2017-05-30T12:56:15.530Z,97.20
2017-05-30T12:58:45.279Z,96.10
2017-05-30T13:01:16.077Z,96.20
2017-05-30T13:03:46.155Z,98.50
2017-05-30T13:06:16.212Z,97.70
2017-05-30T13:08:46.257Z,97.10
2017-05-30T13:11:16.517Z,98.00
2017-05-30T13:13:46.711Z,98.60
2017-05-30T13:16:16.910Z,97.80
2017-05-30T13:18:46.974Z,98.50
2017-05-30T13:21:22.990Z,98.50
2017-05-30T13:23:53.173Z,97.60
2017-05-30T13:26:22.750Z,97.60
2017-05-30T13:28:53.024Z,97.90
2017-05-30T13:31:23.160Z,98.30
2017-05-30T13:33:53.407Z,99.50
2017-05-30T13:36:23.690Z,99.20
2017-05-30T13:38:53.652Z,97.80
2017-05-30T13:41:23.858Z,98.50
2017-05-30T13:43:54.156Z,99.90
2017-05-30T13:46:24.602Z,99.90
2017-05-30T13:48:54.658Z,99.30
2017-05-30T13:51:26.005Z,99.20
2017-05-30T13:53:56.214Z,99.30
2017-05-30T13:56:26.223Z,99.90
2017-05-30T13:58:56.201Z,99.90
2017-05-30T14:01:26.420Z,99.90
2017-05-30T14:03:56.489Z,99.90
2017-05-30T14:06:26.681Z,99.90
2017-05-30T14:08:56.758Z,99.90
2017-05-30T14:11:27.164Z,99.90
2017-05-30T14:13:57.282Z,99.90
2017-05-30T14:16:27.348Z,99.90
2017-05-30T14:18:57.547Z,99.90
2017-05-30T14:21:27.775Z,99.90
2017-05-30T14:23:58.232Z,99.90
2017-05-30T14:26:28.404Z,99.90
2017-05-30T14:29:05.812Z,99.90
2017-05-30T14:31:36.306Z,99.90
2017-05-30T14:34:06.167Z,99.90
2017-05-30T14:36:36.147Z,99.90
2017-05-30T14:39:06.261Z,99.90
2017-05-30T14:41:36.266Z,99.90
2017-05-30T14:44:06.584Z,99.90
2017-05-30T14:46:36.973Z,99.90
2017-05-30T14:49:06.970Z,99.90
2017-05-30T14:51:37.770Z,99.90
2017-05-30T14:54:07.882Z,99.90
2017-05-30T14:56:38.473Z,99.90
2017-05-30T14:59:08.446Z,99.90
2017-05-30T15:01:38.497Z,99.90
2017-05-30T15:04:08.674Z,99.90
2017-05-30T15:06:38.670Z,99.90
2017-05-30T15:09:08.795Z,99.90
2017-05-30T15:11:38.909Z,99.90
2017-05-30T15:14:08.399Z,99.90
2017-05-30T15:16:38.362Z,99.90
2017-05-30T15:19:08.644Z,99.90
2017-05-30T15:21:38.751Z,99.90
2017-05-30T15:24:09.019Z,99.90
2017-05-30T15:26:39.059Z,99.90
2017-05-30T15:29:08.356Z,99.90
2017-05-30T15:31:38.536Z,99.90
2017-05-30T15:34:08.781Z,99.90
2017-05-30T15:36:38.891Z,99.90
2017-05-30T15:39:09.092Z,99.90
2017-05-30T15:41:39.208Z,99.90
2017-05-30T15:44:07.974Z,99.90
2017-05-30T15:46:37.447Z,99.90
2017-05-30T15:49:07.761Z,99.90
2017-05-30T15:51:38.762Z,99.90
2017-05-30T15:54:09.149Z,99.90
2017-05-30T15:56:39.468Z,99.90
2017-05-30T15:59:09.821Z,99.90
2017-05-30T16:01:39.227Z,99.90
2017-05-30T16:04:09.338Z,99.90
2017-05-30T16:06:39.364Z,99.90
2017-05-30T16:09:09.501Z,99.90
2017-05-30T16:11:39.863Z,99.90
2017-05-30T16:14:09.779Z,99.90
2017-05-30T16:16:40.122Z,99.90
2017-05-30T16:19:10.062Z,99.90
2017-05-30T16:21:40.449Z,99.90
2017-05-30T16:24:10.815Z,99.90
2017-05-30T16:26:41.095Z,99.90
2017-05-30T16:29:11.477Z,99.90
2017-05-30T16:31:41.841Z,99.90
2017-05-30T16:34:12.310Z,99.90
2017-05-30T16:36:42.427Z,99.90
2017-05-30T16:39:12.547Z,99.90
2017-05-30T16:41:43.055Z,99.90
2017-05-30T16:44:13.139Z,99.90
2017-05-30T16:46:43.530Z,99.90
2017-05-30T16:49:13.787Z,99.90
2017-05-30T16:51:45.247Z,99.40
2017-05-30T16:54:15.418Z,99.90
2017-05-30T16:56:45.931Z,99.90
2017-05-30T16:59:16.299Z,99.90
2017-05-30T17:01:46.680Z,99.90
2017-05-30T17:04:16.862Z,99.90
2017-05-30T17:06:46.909Z,99.90
2017-05-30T17:09:16.904Z,99.90
2017-05-30T17:11:47.005Z,99.90
2017-05-30T17:14:17.183Z,99.90
2017-05-30T17:16:47.594Z,99.90
2017-05-30T17:19:17.961Z,99.90
2017-05-30T17:21:48.205Z,99.90
2017-05-30T17:24:18.337Z,99.90
2017-05-30T17:26:48.861Z,99.90
2017-05-30T17:29:18.967Z,99.90
2017-05-30T17:31:49.306Z,99.90
2017-05-30T17:34:19.711Z,99.90
2017-05-30T17:36:50.135Z,99.90
2017-05-30T17:39:20.431Z,99.90
2017-05-30T17:41:50.648Z,99.90
2017-05-30T17:44:20.849Z,99.90
2017-05-30T17:46:51.157Z,99.90
2017-05-30T17:49:21.270Z,99.90
2017-05-30T17:51:52.356Z,99.90
2017-05-30T17:54:22.702Z,99.90
2017-05-30T17:56:53.145Z,98.90
2017-05-30T17:59:23.567Z,99.30
2017-05-30T18:01:53.080Z,99.30
2017-05-30T18:04:23.030Z,97.70
2017-05-30T18:06:53.075Z,99.90
2017-05-30T18:09:23.190Z,99.90
2017-05-30T18:11:53.408Z,96.10
2017-05-30T18:14:23.499Z,96.70
2017-05-30T18:16:53.724Z,98.70
2017-05-30T18:19:24.029Z,99.90
2017-05-30T18:21:54.217Z,95.30
2017-05-30T18:24:24.205Z,96.00
2017-05-30T18:26:54.269Z,94.10
2017-05-30T18:29:24.605Z,97.60
2017-05-30T18:32:02.128Z,93.90
2017-05-30T18:34:32.154Z,98.90
2017-05-30T18:37:01.346Z,98.90
2017-05-30T18:39:31.902Z,96.00
2017-05-30T18:42:02.224Z,94.20
2017-05-30T18:44:32.470Z,92.20
2017-05-30T18:47:02.777Z,96.00
2017-05-30T18:49:32.895Z,95.20
2017-05-30T18:52:04.533Z,95.90
2017-05-30T18:54:34.733Z,98.40
2017-05-30T18:57:04.955Z,96.40
2017-05-30T18:59:35.330Z,97.30
2017-05-30T19:02:06.706Z,97.70
2017-05-30T19:04:36.994Z,95.20
2017-05-30T19:07:07.105Z,98.00
2017-05-30T19:09:37.438Z,99.90
2017-05-30T19:12:07.618Z,97.30
2017-05-30T19:14:37.785Z,99.90
2017-05-30T19:17:08.081Z,99.90
2017-05-30T19:19:38.014Z,99.90
2017-05-30T19:22:08.052Z,99.90
2017-05-30T19:24:38.599Z,99.70
2017-05-30T19:27:08.773Z,99.90
2017-05-30T19:29:39.101Z,99.90
2017-05-30T19:32:09.318Z,99.00
2017-05-30T19:34:39.655Z,99.50
2017-05-30T19:37:09.435Z,99.30
2017-05-30T19:39:39.594Z,98.50
2017-05-30T19:42:09.950Z,99.40
2017-05-30T19:44:40.162Z,99.50
2017-05-30T19:47:10.255Z,99.90
2017-05-30T19:49:40.068Z,99.90
2017-05-30T19:52:10.604Z,99.90
2017-05-30T19:54:40.791Z,96.60
2017-05-30T19:57:11.065Z,99.90
2017-05-30T19:59:40.374Z,99.90
2017-05-30T20:02:10.392Z,99.90
2017-05-30T20:04:40.428Z,99.90
2017-05-30T20:07:10.614Z,98.50
2017-05-30T20:09:40.933Z,98.10
2017-05-30T20:12:10.524Z,98.10
2017-05-30T20:14:40.733Z,97.70
2017-05-30T20:17:10.854Z,99.90
2017-05-30T20:19:41.307Z,98.60
2017-05-30T20:22:11.632Z,96.00
2017-05-30T20:24:41.933Z,96.60
2017-05-30T20:27:11.647Z,98.70
2017-05-30T20:29:41.935Z,99.50
2017-05-30T20:32:12.002Z,99.90
2017-05-30T20:34:41.314Z,99.90
2017-05-30T20:37:11.622Z,99.90
2017-05-30T20:39:41.880Z,99.90
2017-05-30T20:42:12.570Z,98.40
2017-05-30T20:44:42.698Z,99.90
2017-05-30T20:47:13.322Z,99.90
2017-05-30T20:49:43.565Z,99.90
2017-05-30T20:52:13.777Z,99.90
2017-05-30T20:54:43.835Z,99.90
2017-05-30T20:57:14.019Z,99.90
2017-05-30T20:59:44.025Z,99.90
2017-05-30T21:02:14.304Z,99.90
2017-05-30T21:04:44.499Z,99.90
2017-05-30T21:07:14.747Z,99.90
2017-05-30T21:09:44.756Z,99.90
2017-05-30T21:12:13.941Z,99.90
2017-05-30T21:14:44.258Z,99.90
2017-05-30T21:17:14.454Z,99.90
2017-05-30T21:19:44.637Z,99.90
2017-05-30T21:22:14.793Z,99.90
2017-05-30T21:24:45.161Z,99.90
2017-05-30T21:27:15.544Z,99.90
2017-05-30T21:29:45.834Z,99.90
2017-05-30T21:32:16.005Z,99.90
2017-05-30T21:34:46.106Z,99.90
2017-05-30T21:37:16.427Z,99.90
2017-05-30T21:39:46.479Z,99.90
2017-05-30T21:42:16.724Z,99.90
2017-05-30T21:44:46.786Z,99.90
2017-05-30T21:47:17.031Z,99.90
2017-05-30T21:49:47.536Z,99.90
2017-05-30T21:52:18.981Z,99.90
2017-05-30T21:54:49.034Z,99.90
2017-05-30T21:57:18.636Z,99.90
2017-05-30T21:59:48.524Z,99.90
2017-05-30T22:02:18.445Z,99.90
2017-05-30T22:04:48.142Z,99.90
2017-05-30T22:07:18.422Z,99.90
2017-05-30T22:09:48.697Z,99.90
2017-05-30T22:12:18.860Z,99.90
2017-05-30T22:14:49.155Z,99.90
2017-05-30T22:17:19.316Z,99.90
2017-05-30T22:19:49.491Z,99.90
2017-05-30T22:22:19.792Z,99.90
2017-05-30T22:24:49.936Z,99.90
2017-05-30T22:27:19.953Z,99.90
2017-05-30T22:29:50.118Z,99.90
2017-05-30T22:32:20.390Z,99.90
2017-05-30T22:34:50.895Z,99.90
2017-05-30T22:37:21.061Z,99.90
2017-05-30T22:39:51.107Z,99.90
2017-05-30T22:42:21.240Z,99.90
2017-05-30T22:44:51.412Z,99.90
2017-05-30T22:47:21.674Z,99.90
2017-05-30T22:49:51.920Z,99.90
2017-05-30T22:52:22.880Z,99.90
2017-05-30T22:54:52.634Z,99.90
2017-05-30T22:57:22.881Z,99.90
2017-05-30T22:59:53.125Z,99.90
2017-05-30T23:02:23.264Z,99.90
2017-05-30T23:04:53.501Z,99.90
2017-05-30T23:07:23.890Z,99.90
2017-05-30T23:09:54.023Z,99.90
2017-05-30T23:12:24.423Z,99.90
2017-05-30T23:14:54.535Z,99.90
2017-05-30T23:17:24.804Z,99.90
2017-05-30T23:19:55.003Z,99.90
2017-05-30T23:22:25.169Z,99.20
2017-05-30T23:24:55.205Z,99.90
2017-05-30T23:27:25.459Z,99.40
2017-05-30T23:29:55.620Z,99.90
2017-05-30T23:32:25.763Z,99.60
2017-05-30T23:34:55.760Z,99.90
2017-05-30T23:37:25.797Z,99.40
2017-05-30T23:39:55.842Z,99.50
2017-05-30T23:42:27.907Z,99.40
2017-05-30T23:44:57.752Z,98.90
2017-05-30T23:47:27.829Z,99.90
2017-05-30T23:49:57.833Z,99.90
2017-05-30T23:52:28.990Z,99.90
2017-05-30T23:54:57.703Z,99.90
2017-05-30T23:57:27.137Z,91.60
2017-05-30T23:59:56.678Z,91.60
