createdAt,value
2023-05-22T00:04:04.821Z,5.10
2023-05-22T00:09:08.156Z,5.30
2023-05-22T00:14:13.843Z,4.80
2023-05-22T00:19:19.985Z,4.90
2023-05-22T00:24:23.248Z,5.00
2023-05-22T00:29:26.556Z,5.30
2023-05-22T00:34:29.926Z,5.10
2023-05-22T00:39:33.317Z,4.90
2023-05-22T00:44:36.812Z,5.00
2023-05-22T00:49:41.214Z,5.20
2023-05-22T00:54:45.729Z,5.50
2023-05-22T00:59:49.377Z,5.30
2023-05-22T01:04:55.832Z,5.20
2023-05-22T01:09:59.180Z,4.80
2023-05-22T01:15:26.800Z,5.40
2023-05-22T01:20:41.715Z,5.00
2023-05-22T01:25:51.249Z,4.90
2023-05-22T01:31:01.404Z,5.20
2023-05-22T01:36:09.161Z,5.10
2023-05-22T01:41:13.555Z,5.30
2023-05-22T01:46:17.565Z,5.20
2023-05-22T01:51:36.899Z,5.20
2023-05-22T01:56:51.154Z,5.90
2023-05-22T02:01:55.688Z,5.00
2023-05-22T02:07:01.455Z,5.80
2023-05-22T02:12:05.036Z,5.60
2023-05-22T02:17:08.975Z,5.50
2023-05-22T02:22:15.073Z,5.50
2023-05-22T02:27:18.296Z,6.40
2023-05-22T02:32:22.151Z,5.90
2023-05-22T02:37:37.004Z,5.80
2023-05-22T02:42:43.220Z,5.70
2023-05-22T02:47:47.316Z,5.70
2023-05-22T02:52:51.230Z,6.00
2023-05-22T02:57:57.012Z,5.70
2023-05-22T03:03:01.880Z,5.90
2023-05-22T03:08:06.067Z,5.60
2023-05-22T03:13:09.198Z,5.60
2023-05-22T03:18:13.250Z,6.60
2023-05-22T03:23:16.748Z,7.00
2023-05-22T03:28:21.501Z,6.80
2023-05-22T03:33:25.590Z,6.50
2023-05-22T03:38:29.136Z,6.70
2023-05-22T03:43:32.381Z,5.90
2023-05-22T03:48:35.756Z,6.80
2023-05-22T03:53:39.042Z,6.70
2023-05-22T03:58:42.245Z,6.80
2023-05-22T04:03:46.005Z,6.50
2023-05-22T04:08:49.776Z,5.90
2023-05-22T04:13:53.186Z,6.50
2023-05-22T04:18:56.522Z,6.30
2023-05-22T04:24:01.865Z,6.50
2023-05-22T04:29:10.668Z,6.50
2023-05-22T04:34:16.283Z,6.10
2023-05-22T04:39:19.619Z,5.90
2023-05-22T04:44:23.701Z,5.40
2023-05-22T04:49:28.830Z,5.30
2023-05-22T04:54:32.304Z,5.40
2023-05-22T04:59:40.174Z,4.80
2023-05-22T05:04:43.819Z,5.30
2023-05-22T05:09:47.108Z,5.50
2023-05-22T05:14:50.329Z,5.20
2023-05-22T05:19:53.692Z,5.00
2023-05-22T05:24:57.749Z,5.40
2023-05-22T05:30:01.381Z,5.30
2023-05-22T05:35:17.288Z,5.40
2023-05-22T05:40:28.167Z,5.10
2023-05-22T05:45:31.790Z,5.00
2023-05-22T05:50:35.441Z,5.40
2023-05-22T05:55:39.226Z,5.20
2023-05-22T06:00:42.621Z,5.40
2023-05-22T06:05:46.424Z,5.30
2023-05-22T06:10:57.589Z,4.70
2023-05-22T06:16:13.311Z,4.50
2023-05-22T06:21:18.041Z,4.10
2023-05-22T06:26:23.673Z,4.40
2023-05-22T06:31:28.313Z,4.40
2023-05-22T06:36:34.996Z,4.20
2023-05-22T06:41:38.896Z,3.60
2023-05-22T06:46:43.581Z,3.90
2023-05-22T06:51:53.352Z,3.70
2023-05-22T06:56:57.711Z,3.80
2023-05-22T07:02:03.592Z,4.10
2023-05-22T07:07:19.324Z,3.70
2023-05-22T07:12:26.139Z,3.70
2023-05-22T07:17:29.983Z,4.30
2023-05-22T07:22:33.934Z,5.40
2023-05-22T07:27:37.988Z,5.40
2023-05-22T07:32:41.581Z,4.10
2023-05-22T07:37:45.296Z,3.50
2023-05-22T07:42:48.486Z,3.60
2023-05-22T07:47:54.227Z,4.20
2023-05-22T07:53:00.037Z,3.80
2023-05-22T07:58:04.507Z,3.80
2023-05-22T08:03:12.504Z,3.90
2023-05-22T08:08:16.094Z,3.40
2023-05-22T08:13:19.634Z,3.60
2023-05-22T08:18:22.899Z,3.60
2023-05-22T08:23:26.256Z,4.10
2023-05-22T08:28:29.414Z,4.80
2023-05-22T08:33:32.805Z,3.70
2023-05-22T08:38:35.975Z,3.20
2023-05-22T08:43:41.124Z,3.10
2023-05-22T08:48:45.146Z,3.80
2023-05-22T08:53:52.409Z,4.90
2023-05-22T08:58:56.152Z,3.00
2023-05-22T09:04:03.761Z,2.60
2023-05-22T09:09:07.022Z,3.30
2023-05-22T09:14:11.829Z,3.30
2023-05-22T09:19:16.062Z,2.80
2023-05-22T09:24:19.345Z,2.70
2023-05-22T09:29:22.737Z,2.70
2023-05-22T09:34:30.280Z,2.90
2023-05-22T09:39:43.098Z,2.90
2023-05-22T09:44:50.183Z,3.00
2023-05-22T09:49:59.081Z,2.90
2023-05-22T09:55:07.284Z,2.80
2023-05-22T10:00:18.680Z,3.20
2023-05-22T10:05:29.499Z,3.20
2023-05-22T10:10:34.187Z,2.90
2023-05-22T10:15:38.651Z,3.10
2023-05-22T10:20:42.452Z,2.90
2023-05-22T10:25:46.266Z,3.00
2023-05-22T10:31:14.709Z,2.80
2023-05-22T10:37:13.104Z,2.90
2023-05-22T10:42:20.703Z,2.70
2023-05-22T10:47:23.992Z,2.80
2023-05-22T10:52:27.322Z,3.00
2023-05-22T10:57:34.704Z,2.70
2023-05-22T11:02:43.574Z,2.70
2023-05-22T11:07:49.282Z,2.60
2023-05-22T11:13:12.102Z,2.90
2023-05-22T11:23:20.560Z,2.80
2023-05-22T11:28:24.795Z,2.60
2023-05-22T11:33:28.256Z,2.20
2023-05-22T11:38:32.413Z,2.80
2023-05-22T11:43:37.143Z,2.50
2023-05-22T11:48:43.942Z,2.50
2023-05-22T11:53:48.306Z,2.80
2023-05-22T11:58:52.079Z,2.90
2023-05-22T12:03:55.379Z,2.50
2023-05-22T12:08:59.442Z,2.40
2023-05-22T12:14:06.013Z,2.50
2023-05-22T12:19:11.030Z,2.70
2023-05-22T12:24:14.287Z,2.60
2023-05-22T12:29:17.992Z,2.50
2023-05-22T12:34:21.385Z,2.80
2023-05-22T12:39:24.716Z,2.60
2023-05-22T12:44:28.004Z,2.50
2023-05-22T12:49:31.276Z,2.60
2023-05-22T12:54:34.423Z,2.80
2023-05-22T12:59:37.738Z,2.70
2023-05-22T13:04:40.962Z,2.60
2023-05-22T13:09:44.712Z,2.60
2023-05-22T13:14:47.929Z,2.40
2023-05-22T13:19:51.792Z,2.60
2023-05-22T13:24:55.002Z,2.50
2023-05-22T13:29:58.229Z,2.40
2023-05-22T13:35:01.674Z,2.60
2023-05-22T13:40:05.655Z,2.70
2023-05-22T13:45:09.846Z,2.70
2023-05-22T13:50:13.278Z,2.40
2023-05-22T13:55:16.791Z,2.40
2023-05-22T14:00:20.688Z,2.70
2023-05-22T14:05:24.711Z,2.50
2023-05-22T14:10:28.015Z,2.80
2023-05-22T14:15:31.410Z,2.70
2023-05-22T14:20:34.850Z,2.80
2023-05-22T14:25:38.229Z,2.50
2023-05-22T14:30:41.751Z,2.70
2023-05-22T14:35:45.075Z,2.50
2023-05-22T14:40:48.441Z,2.40
2023-05-22T14:45:51.807Z,2.80
2023-05-22T14:50:55.407Z,2.50
2023-05-22T14:55:58.915Z,2.70
2023-05-22T15:01:02.237Z,2.60
2023-05-22T15:06:06.200Z,2.50
2023-05-22T15:11:09.450Z,2.50
2023-05-22T15:16:12.602Z,2.50
2023-05-22T15:21:16.070Z,2.60
2023-05-22T15:26:19.318Z,2.70
2023-05-22T15:31:22.696Z,2.60
2023-05-22T15:36:28.316Z,2.60
2023-05-22T15:41:31.602Z,2.60
2023-05-22T15:46:34.934Z,2.90
2023-05-22T15:51:39.086Z,2.70
2023-05-22T15:56:42.203Z,2.70
2023-05-22T16:01:46.067Z,2.40
2023-05-22T16:06:49.406Z,2.80
2023-05-22T16:11:52.586Z,2.70
2023-05-22T16:16:56.322Z,2.60
2023-05-22T16:22:00.247Z,2.80
2023-05-22T16:27:03.626Z,2.80
2023-05-22T16:32:07.051Z,2.90
2023-05-22T16:37:10.463Z,2.60
2023-05-22T16:42:16.838Z,2.80
2023-05-22T16:47:21.902Z,2.60
2023-05-22T16:52:26.470Z,2.80
2023-05-22T16:57:29.775Z,2.80
2023-05-22T17:02:33.624Z,2.80
2023-05-22T17:07:37.886Z,2.60
2023-05-22T17:12:41.351Z,2.90
2023-05-22T17:17:44.612Z,2.80
2023-05-22T17:22:47.808Z,2.60
2023-05-22T17:27:50.980Z,2.80
2023-05-22T17:32:57.071Z,2.90
2023-05-22T17:38:00.506Z,2.60
2023-05-22T17:43:03.832Z,2.80
2023-05-22T17:48:07.979Z,2.90
2023-05-22T17:53:13.592Z,2.50
2023-05-22T17:58:17.315Z,2.90
2023-05-22T18:03:20.759Z,2.80
2023-05-22T18:08:24.321Z,2.80
2023-05-22T18:13:27.420Z,2.90
2023-05-22T18:18:30.698Z,2.60
2023-05-22T18:23:34.006Z,3.40
2023-05-22T18:28:37.450Z,4.40
2023-05-22T18:33:45.286Z,5.20
2023-05-22T18:38:48.428Z,5.00
2023-05-22T18:43:51.626Z,4.10
2023-05-22T18:48:55.600Z,3.80
2023-05-22T18:53:58.896Z,4.60
2023-05-22T18:59:02.167Z,3.80
2023-05-22T19:04:07.934Z,3.50
2023-05-22T19:09:12.189Z,3.30
2023-05-22T19:14:15.828Z,3.20
2023-05-22T19:19:22.519Z,3.80
2023-05-22T19:24:28.557Z,4.00
2023-05-22T19:29:33.229Z,3.80
2023-05-22T19:34:38.495Z,4.10
2023-05-22T19:39:42.783Z,4.20
2023-05-22T19:44:46.097Z,3.80
2023-05-22T19:49:50.985Z,4.30
2023-05-22T19:54:56.002Z,4.00
2023-05-22T19:59:59.385Z,4.60
2023-05-22T20:05:02.919Z,4.70
2023-05-22T20:10:09.631Z,4.50
2023-05-22T20:15:15.218Z,4.50
2023-05-22T20:20:19.804Z,4.40
2023-05-22T20:25:23.710Z,4.80
2023-05-22T20:30:26.971Z,5.10
2023-05-22T20:35:31.165Z,5.00
2023-05-22T20:40:34.659Z,5.30
2023-05-22T20:45:38.251Z,4.90
2023-05-22T20:50:42.533Z,5.60
2023-05-22T20:55:46.153Z,5.30
2023-05-22T21:00:50.305Z,5.70
2023-05-22T21:05:53.874Z,5.90
2023-05-22T21:10:57.124Z,5.50
2023-05-22T21:16:00.512Z,5.50
2023-05-22T21:21:04.079Z,5.90
2023-05-22T21:26:07.455Z,10.30
2023-05-22T21:31:11.054Z,13.20
2023-05-22T21:36:14.441Z,8.70
2023-05-22T21:41:17.854Z,6.10
2023-05-22T21:46:24.825Z,5.70
2023-05-22T21:51:28.464Z,19.60
2023-05-22T21:56:34.147Z,16.10
2023-05-22T22:01:37.465Z,9.40
2023-05-22T22:06:41.004Z,8.50
2023-05-22T22:11:44.531Z,8.20
2023-05-22T22:16:48.179Z,6.40
2023-05-22T22:21:51.585Z,5.60
2023-05-22T22:26:55.254Z,6.20
2023-05-22T22:31:58.556Z,6.30
2023-05-22T22:37:02.090Z,5.60
2023-05-22T22:42:05.579Z,5.60
2023-05-22T22:47:09.431Z,5.80
2023-05-22T22:52:13.054Z,5.70
2023-05-22T22:57:16.639Z,5.40
2023-05-22T23:02:19.992Z,5.40
2023-05-22T23:07:24.347Z,6.00
2023-05-22T23:12:27.623Z,6.00
2023-05-22T23:17:31.375Z,5.90
2023-05-22T23:22:35.828Z,6.10
2023-05-22T23:27:39.784Z,5.40
2023-05-22T23:32:43.067Z,5.80
2023-05-22T23:37:46.293Z,5.50
2023-05-22T23:42:49.630Z,5.50
2023-05-22T23:47:53.014Z,5.70
2023-05-22T23:52:56.276Z,6.60
2023-05-22T23:57:59.646Z,6.20
