createdAt,value
2019-03-25T00:02:06.409Z,5.80
2019-03-25T00:04:34.853Z,5.80
2019-03-25T00:07:03.270Z,5.80
2019-03-25T00:09:31.706Z,5.90
2019-03-25T00:12:00.134Z,5.90
2019-03-25T00:14:28.569Z,5.90
2019-03-25T00:16:57.005Z,5.80
2019-03-25T00:19:25.430Z,5.90
2019-03-25T00:21:53.857Z,5.90
2019-03-25T00:24:22.303Z,5.90
2019-03-25T00:26:50.721Z,5.90
2019-03-25T00:29:19.157Z,5.90
2019-03-25T00:31:47.674Z,5.90
2019-03-25T00:34:16.224Z,5.90
2019-03-25T00:36:44.673Z,5.80
2019-03-25T00:39:13.144Z,5.90
2019-03-25T00:41:41.574Z,5.90
2019-03-25T00:44:09.990Z,5.80
2019-03-25T00:46:38.435Z,5.70
2019-03-25T00:49:06.918Z,5.80
2019-03-25T00:51:35.432Z,5.70
2019-03-25T00:54:04.554Z,5.70
2019-03-25T00:56:33.017Z,5.60
2019-03-25T00:59:01.627Z,5.60
2019-03-25T01:01:30.221Z,5.50
2019-03-25T01:03:58.650Z,5.50
2019-03-25T01:06:27.081Z,5.40
2019-03-25T01:08:55.512Z,5.40
2019-03-25T01:11:24.103Z,5.30
2019-03-25T01:13:52.524Z,5.40
2019-03-25T01:16:20.983Z,5.30
2019-03-25T01:18:49.413Z,5.40
2019-03-25T01:21:17.836Z,5.40
2019-03-25T01:23:46.265Z,5.30
2019-03-25T01:26:14.708Z,5.30
2019-03-25T01:28:43.149Z,5.30
2019-03-25T01:31:11.582Z,5.30
2019-03-25T01:33:40.017Z,5.40
2019-03-25T01:36:08.445Z,5.40
2019-03-25T01:38:36.949Z,5.50
2019-03-25T01:41:05.397Z,5.40
2019-03-25T01:43:33.989Z,5.40
2019-03-25T01:46:02.418Z,5.30
2019-03-25T01:48:30.852Z,5.30
2019-03-25T01:50:59.290Z,5.20
2019-03-25T01:53:27.716Z,5.20
2019-03-25T01:55:56.183Z,5.20
2019-03-25T01:58:24.594Z,5.30
2019-03-25T02:00:53.123Z,5.30
2019-03-25T02:03:21.558Z,5.30
2019-03-25T02:05:49.982Z,5.50
2019-03-25T02:08:18.421Z,5.40
2019-03-25T02:10:47.058Z,5.50
2019-03-25T02:13:15.497Z,5.50
2019-03-25T02:15:43.922Z,5.40
2019-03-25T02:18:12.366Z,5.40
2019-03-25T02:20:40.795Z,5.40
2019-03-25T02:23:09.749Z,5.20
2019-03-25T02:25:38.737Z,5.10
2019-03-25T02:28:07.293Z,5.10
2019-03-25T02:30:35.726Z,5.20
2019-03-25T02:33:04.251Z,5.20
2019-03-25T02:35:32.681Z,5.20
2019-03-25T02:38:01.173Z,5.20
2019-03-25T02:40:29.602Z,5.30
2019-03-25T02:42:58.034Z,5.30
2019-03-25T02:45:27.999Z,5.50
2019-03-25T02:47:56.433Z,5.50
2019-03-25T02:50:24.869Z,5.50
2019-03-25T02:52:53.386Z,5.60
2019-03-25T02:55:21.805Z,5.60
2019-03-25T02:57:50.317Z,5.50
2019-03-25T03:00:24.279Z,5.40
2019-03-25T03:02:52.738Z,5.30
2019-03-25T03:05:21.166Z,5.30
2019-03-25T03:07:49.610Z,5.30
2019-03-25T03:10:18.030Z,5.40
2019-03-25T03:12:46.461Z,5.30
2019-03-25T03:15:14.897Z,5.30
2019-03-25T03:17:43.326Z,5.20
2019-03-25T03:20:11.749Z,5.20
2019-03-25T03:22:40.185Z,5.30
2019-03-25T03:25:10.261Z,5.40
2019-03-25T03:27:38.701Z,5.30
2019-03-25T03:30:08.281Z,5.20
2019-03-25T03:32:36.771Z,5.20
2019-03-25T03:35:06.863Z,5.20
2019-03-25T03:37:35.313Z,5.30
2019-03-25T03:40:07.649Z,5.30
2019-03-25T03:42:36.068Z,5.20
2019-03-25T03:45:06.233Z,5.20
2019-03-25T03:47:34.689Z,5.20
2019-03-25T03:50:04.509Z,5.10
2019-03-25T03:52:34.460Z,4.90
2019-03-25T03:55:04.353Z,4.80
2019-03-25T03:57:32.790Z,4.70
2019-03-25T04:00:02.624Z,4.90
2019-03-25T04:02:31.050Z,4.80
2019-03-25T04:04:59.481Z,4.90
2019-03-25T04:07:27.910Z,4.70
2019-03-25T04:09:56.416Z,4.70
2019-03-25T04:12:24.887Z,4.60
2019-03-25T04:14:53.305Z,4.70
2019-03-25T04:17:21.738Z,4.60
2019-03-25T04:19:50.166Z,4.60
2019-03-25T04:22:18.594Z,4.50
2019-03-25T04:24:47.042Z,4.50
2019-03-25T04:27:15.526Z,4.60
2019-03-25T04:29:43.963Z,4.60
2019-03-25T04:32:12.382Z,4.50
2019-03-25T04:34:40.805Z,4.50
2019-03-25T04:37:09.353Z,4.50
2019-03-25T04:39:37.792Z,4.50
2019-03-25T04:42:06.221Z,4.50
2019-03-25T04:44:34.649Z,4.50
2019-03-25T04:47:03.145Z,4.60
2019-03-25T04:49:31.583Z,4.60
2019-03-25T04:52:00.110Z,4.60
2019-03-25T04:54:28.797Z,4.60
2019-03-25T04:56:57.256Z,4.60
2019-03-25T04:59:25.727Z,4.60
2019-03-25T05:01:54.311Z,4.60
2019-03-25T05:04:22.739Z,4.60
2019-03-25T05:06:51.166Z,4.50
2019-03-25T05:09:19.585Z,4.50
2019-03-25T05:11:48.193Z,4.50
2019-03-25T05:14:16.633Z,4.50
2019-03-25T05:16:45.068Z,4.40
2019-03-25T05:19:13.532Z,4.40
2019-03-25T05:21:41.972Z,4.40
2019-03-25T05:24:10.547Z,4.40
2019-03-25T05:26:50.292Z,4.40
2019-03-25T05:29:09.181Z,4.50
2019-03-25T05:31:38.094Z,4.50
2019-03-25T05:34:06.515Z,4.60
2019-03-25T05:36:35.020Z,4.70
2019-03-25T05:39:04.552Z,4.70
2019-03-25T05:41:34.561Z,4.70
2019-03-25T05:44:03.461Z,4.90
2019-03-25T05:46:31.899Z,4.80
2019-03-25T05:49:00.329Z,4.90
2019-03-25T05:51:32.719Z,4.90
2019-03-25T05:54:00.839Z,4.80
2019-03-25T05:56:30.608Z,4.70
2019-03-25T05:58:59.300Z,4.70
2019-03-25T06:01:27.814Z,4.70
2019-03-25T06:03:56.241Z,4.60
2019-03-25T06:06:24.675Z,4.50
2019-03-25T06:08:53.141Z,4.50
2019-03-25T06:11:21.585Z,4.50
2019-03-25T06:13:51.416Z,4.40
2019-03-25T06:16:19.835Z,4.30
2019-03-25T06:18:48.384Z,4.30
2019-03-25T06:21:16.808Z,4.30
2019-03-25T06:23:45.229Z,4.10
2019-03-25T06:26:13.658Z,4.30
2019-03-25T06:28:42.092Z,4.30
2019-03-25T06:31:10.522Z,4.30
2019-03-25T06:33:38.959Z,4.30
2019-03-25T06:36:07.392Z,4.20
2019-03-25T06:38:36.029Z,4.30
2019-03-25T06:41:04.562Z,4.20
2019-03-25T06:43:32.996Z,4.30
2019-03-25T06:46:01.921Z,5.40
2019-03-25T06:48:30.362Z,5.50
2019-03-25T06:50:58.830Z,6.00
2019-03-25T06:53:27.282Z,6.20
2019-03-25T06:55:55.702Z,6.60
2019-03-25T06:58:24.134Z,7.00
2019-03-25T07:00:52.558Z,6.90
2019-03-25T07:03:20.986Z,6.70
2019-03-25T07:05:50.009Z,6.80
2019-03-25T07:08:18.553Z,6.50
2019-03-25T07:10:46.973Z,5.80
2019-03-25T07:13:15.396Z,5.40
2019-03-25T07:15:44.358Z,5.20
2019-03-25T07:18:13.146Z,4.80
2019-03-25T07:20:41.695Z,4.70
2019-03-25T07:23:11.448Z,4.70
2019-03-25T07:25:39.889Z,4.70
2019-03-25T07:28:08.321Z,4.90
2019-03-25T07:30:36.829Z,4.90
2019-03-25T07:33:05.333Z,5.10
2019-03-25T07:35:34.040Z,5.20
2019-03-25T07:38:02.484Z,5.20
2019-03-25T07:40:32.055Z,5.10
2019-03-25T07:43:00.504Z,5.20
2019-03-25T07:45:28.917Z,5.20
2019-03-25T07:47:57.359Z,5.30
2019-03-25T07:50:25.787Z,5.00
2019-03-25T07:52:54.241Z,5.00
2019-03-25T07:55:22.730Z,4.90
2019-03-25T07:57:51.504Z,4.90
2019-03-25T08:00:20.481Z,4.60
2019-03-25T08:02:48.908Z,4.60
2019-03-25T08:05:17.404Z,4.50
2019-03-25T08:07:45.829Z,4.40
2019-03-25T08:10:15.868Z,4.20
2019-03-25T08:12:44.297Z,4.20
2019-03-25T08:15:14.748Z,4.20
2019-03-25T08:17:43.157Z,4.20
2019-03-25T08:20:12.120Z,4.20
2019-03-25T08:22:40.563Z,4.30
2019-03-25T08:25:09.218Z,4.30
2019-03-25T08:27:37.657Z,4.40
2019-03-25T08:30:10.327Z,4.50
2019-03-25T08:32:38.749Z,4.30
2019-03-25T08:35:07.654Z,4.40
2019-03-25T08:37:36.073Z,4.40
2019-03-25T08:40:06.545Z,4.50
2019-03-25T08:42:35.040Z,4.50
2019-03-25T08:45:05.750Z,4.50
2019-03-25T08:47:34.221Z,4.40
2019-03-25T08:50:03.138Z,4.50
2019-03-25T08:52:31.568Z,4.20
2019-03-25T08:55:00.009Z,4.00
2019-03-25T08:57:28.433Z,4.10
2019-03-25T08:59:57.826Z,4.00
2019-03-25T09:02:26.509Z,4.00
2019-03-25T09:04:54.989Z,3.90
2019-03-25T09:07:23.585Z,4.00
2019-03-25T09:09:52.015Z,4.00
2019-03-25T09:12:20.441Z,3.80
2019-03-25T09:14:48.886Z,3.90
2019-03-25T09:17:17.297Z,3.90
2019-03-25T09:19:45.728Z,4.00
2019-03-25T09:22:14.149Z,4.10
2019-03-25T09:24:42.586Z,4.10
2019-03-25T09:27:11.564Z,4.10
2019-03-25T09:29:39.997Z,4.20
2019-03-25T09:32:08.424Z,4.10
2019-03-25T09:34:36.863Z,4.10
2019-03-25T09:37:05.296Z,4.30
2019-03-25T09:39:33.714Z,4.40
2019-03-25T09:42:02.153Z,4.50
2019-03-25T09:44:30.594Z,4.50
2019-03-25T09:46:59.465Z,4.50
2019-03-25T09:49:28.267Z,4.60
2019-03-25T09:51:56.703Z,4.70
2019-03-25T09:54:25.121Z,4.80
2019-03-25T09:56:53.554Z,5.00
2019-03-25T09:59:22.005Z,5.40
2019-03-25T10:01:50.440Z,5.20
2019-03-25T10:04:20.092Z,5.20
2019-03-25T10:06:48.988Z,5.40
2019-03-25T10:09:17.441Z,5.50
2019-03-25T10:11:45.866Z,5.50
2019-03-25T10:14:14.294Z,5.50
2019-03-25T10:16:42.795Z,5.50
2019-03-25T10:19:11.298Z,5.30
2019-03-25T10:21:39.726Z,5.60
2019-03-25T10:24:08.187Z,5.80
2019-03-25T10:26:36.688Z,6.10
2019-03-25T10:29:05.370Z,6.40
2019-03-25T10:31:33.877Z,6.10
2019-03-25T10:34:02.297Z,6.30
2019-03-25T10:36:31.761Z,6.50
2019-03-25T10:39:00.325Z,6.30
2019-03-25T10:41:28.772Z,6.40
2019-03-25T10:43:57.183Z,6.40
2019-03-25T10:46:25.625Z,6.60
2019-03-25T10:48:54.041Z,6.90
2019-03-25T10:51:22.487Z,6.80
2019-03-25T10:53:50.907Z,6.60
2019-03-25T10:56:19.332Z,6.70
2019-03-25T10:58:50.719Z,6.70
2019-03-25T11:01:18.030Z,7.10
2019-03-25T11:03:46.466Z,7.30
2019-03-25T11:06:14.957Z,7.40
2019-03-25T11:08:43.390Z,7.60
2019-03-25T11:11:13.139Z,7.50
2019-03-25T11:13:41.579Z,7.70
2019-03-25T11:16:10.416Z,7.80
2019-03-25T11:18:39.009Z,7.70
2019-03-25T11:21:07.428Z,7.80
2019-03-25T11:23:35.856Z,7.10
2019-03-25T11:26:04.285Z,6.20
2019-03-25T11:28:32.721Z,6.10
2019-03-25T11:31:01.637Z,6.00
2019-03-25T11:33:30.451Z,5.80
2019-03-25T11:35:59.497Z,5.70
2019-03-25T11:38:28.279Z,5.40
2019-03-25T11:40:56.768Z,5.20
2019-03-25T11:43:25.225Z,5.20
2019-03-25T11:45:54.027Z,5.20
2019-03-25T11:48:22.480Z,5.00
2019-03-25T11:50:50.921Z,5.20
2019-03-25T11:53:19.399Z,5.20
2019-03-25T11:55:48.112Z,5.20
2019-03-25T11:58:16.548Z,5.20
2019-03-25T12:00:45.142Z,5.30
2019-03-25T12:03:13.568Z,5.50
2019-03-25T12:05:41.988Z,5.80
2019-03-25T12:08:10.417Z,6.00
2019-03-25T12:10:38.914Z,6.10
2019-03-25T12:13:07.352Z,6.40
2019-03-25T12:15:35.765Z,6.60
2019-03-25T12:18:04.485Z,6.80
2019-03-25T12:20:32.964Z,6.90
2019-03-25T12:23:01.421Z,6.90
2019-03-25T12:25:29.857Z,6.80
2019-03-25T12:27:58.278Z,6.70
2019-03-25T12:30:26.708Z,7.00
2019-03-25T12:33:03.593Z,7.10
2019-03-25T12:35:25.313Z,7.30
2019-03-25T12:37:53.733Z,7.30
2019-03-25T12:40:22.160Z,7.40
2019-03-25T12:42:50.604Z,7.60
2019-03-25T12:45:19.376Z,7.70
2019-03-25T12:47:47.800Z,7.70
2019-03-25T12:50:16.309Z,7.10
2019-03-25T12:53:05.603Z,6.80
2019-03-25T12:55:34.042Z,6.70
2019-03-25T12:58:02.462Z,6.30
2019-03-25T13:00:39.876Z,6.20
2019-03-25T13:03:08.941Z,6.10
2019-03-25T13:05:37.753Z,6.10
2019-03-25T13:08:06.417Z,6.10
2019-03-25T13:10:34.865Z,6.00
2019-03-25T13:13:03.281Z,6.10
2019-03-25T13:15:31.710Z,6.30
2019-03-25T13:18:00.572Z,6.30
2019-03-25T13:20:29.017Z,6.40
2019-03-25T13:22:57.439Z,6.50
2019-03-25T13:25:25.877Z,6.40
2019-03-25T13:27:54.313Z,6.60
2019-03-25T13:30:23.329Z,6.80
2019-03-25T13:32:51.754Z,7.00
2019-03-25T13:35:20.296Z,7.20
2019-03-25T13:37:48.707Z,7.30
2019-03-25T13:40:17.677Z,7.30
2019-03-25T13:42:46.089Z,7.20
2019-03-25T13:45:14.524Z,7.10
2019-03-25T13:47:42.956Z,7.10
2019-03-25T13:50:11.837Z,7.40
2019-03-25T13:52:40.289Z,7.40
2019-03-25T13:55:10.413Z,7.50
2019-03-25T13:57:38.847Z,7.60
2019-03-25T14:00:08.105Z,7.50
2019-03-25T14:02:36.626Z,7.60
2019-03-25T14:05:06.375Z,7.80
2019-03-25T14:07:34.813Z,7.80
2019-03-25T14:10:04.973Z,7.90
2019-03-25T14:12:52.745Z,8.20
2019-03-25T14:15:21.173Z,8.40
2019-03-25T14:17:49.601Z,8.80
2019-03-25T14:20:18.017Z,8.70
2019-03-25T14:22:46.446Z,9.00
2019-03-25T14:25:14.908Z,8.70
2019-03-25T14:27:43.343Z,8.70
2019-03-25T14:30:14.909Z,9.30
2019-03-25T14:32:42.453Z,10.00
2019-03-25T14:35:11.245Z,9.90
2019-03-25T14:37:39.689Z,10.20
2019-03-25T14:40:08.857Z,10.80
2019-03-25T14:42:37.289Z,11.00
2019-03-25T14:45:06.852Z,11.20
2019-03-25T14:47:35.302Z,11.10
2019-03-25T14:50:05.919Z,10.40
2019-03-25T14:52:34.480Z,10.20
2019-03-25T14:55:02.960Z,9.90
2019-03-25T14:57:31.435Z,9.40
2019-03-25T14:59:59.858Z,9.00
2019-03-25T15:02:28.596Z,9.00
2019-03-25T15:04:57.021Z,8.70
2019-03-25T15:07:25.515Z,8.40
2019-03-25T15:09:53.928Z,8.80
2019-03-25T15:12:22.371Z,9.30
2019-03-25T15:14:50.781Z,9.50
2019-03-25T15:17:19.224Z,9.20
2019-03-25T15:19:47.717Z,9.20
2019-03-25T15:22:16.167Z,9.10
2019-03-25T15:24:44.593Z,9.20
2019-03-25T15:27:13.064Z,9.10
2019-03-25T15:29:41.511Z,9.10
2019-03-25T15:32:09.926Z,9.30
2019-03-25T15:34:38.426Z,9.40
2019-03-25T15:37:06.889Z,9.40
2019-03-25T15:39:35.350Z,9.50
2019-03-25T15:42:05.757Z,9.50
2019-03-25T15:44:34.257Z,9.30
2019-03-25T15:47:02.706Z,9.20
2019-03-25T15:49:34.176Z,9.40
2019-03-25T15:52:02.613Z,9.50
2019-03-25T15:54:31.417Z,9.40
2019-03-25T15:56:59.842Z,9.30
2019-03-25T15:59:28.505Z,9.20
2019-03-25T16:01:56.921Z,9.50
2019-03-25T16:04:25.362Z,9.50
2019-03-25T16:06:53.775Z,9.50
2019-03-25T16:09:22.328Z,9.60
2019-03-25T16:11:50.789Z,9.50
2019-03-25T16:14:21.897Z,9.40
2019-03-25T16:16:50.340Z,9.20
2019-03-25T16:19:20.459Z,9.20
2019-03-25T16:21:48.892Z,9.20
2019-03-25T16:24:17.321Z,9.40
2019-03-25T16:26:45.753Z,9.30
2019-03-25T16:29:14.213Z,9.40
2019-03-25T16:31:42.632Z,9.70
2019-03-25T16:34:11.177Z,10.00
2019-03-25T16:36:39.676Z,10.30
2019-03-25T16:39:08.598Z,10.40
2019-03-25T16:41:37.012Z,10.10
2019-03-25T16:44:05.445Z,10.10
2019-03-25T16:46:34.070Z,10.20
2019-03-25T16:49:02.501Z,9.90
2019-03-25T16:51:30.924Z,9.90
2019-03-25T16:54:00.558Z,10.10
2019-03-25T16:56:29.385Z,10.40
2019-03-25T16:58:57.814Z,10.00
2019-03-25T17:01:26.326Z,10.10
2019-03-25T17:03:54.764Z,10.20
2019-03-25T17:06:23.197Z,10.20
2019-03-25T17:08:51.616Z,10.00
2019-03-25T17:11:20.062Z,9.90
2019-03-25T17:13:48.480Z,9.60
2019-03-25T17:16:16.920Z,9.30
2019-03-25T17:18:45.344Z,9.20
2019-03-25T17:21:14.637Z,8.80
2019-03-25T17:23:43.320Z,8.80
2019-03-25T17:26:11.749Z,9.00
2019-03-25T17:28:40.262Z,9.00
2019-03-25T17:31:08.782Z,9.00
2019-03-25T17:33:37.194Z,9.10
2019-03-25T17:36:05.623Z,9.00
2019-03-25T17:38:34.085Z,9.00
2019-03-25T17:41:03.192Z,8.90
2019-03-25T17:43:32.501Z,8.70
2019-03-25T17:46:00.958Z,8.60
2019-03-25T17:48:29.379Z,8.70
2019-03-25T17:50:57.809Z,8.50
2019-03-25T17:53:26.248Z,8.60
2019-03-25T17:55:54.765Z,8.50
2019-03-25T17:58:23.262Z,8.40
2019-03-25T18:00:54.849Z,8.50
2019-03-25T18:03:23.277Z,8.60
2019-03-25T18:05:51.705Z,8.40
2019-03-25T18:08:20.128Z,8.40
2019-03-25T18:10:48.564Z,8.30
2019-03-25T18:13:22.407Z,8.20
2019-03-25T18:15:49.646Z,8.10
2019-03-25T18:18:18.065Z,8.10
2019-03-25T18:20:46.502Z,8.00
2019-03-25T18:23:14.960Z,8.10
2019-03-25T18:25:43.385Z,8.10
2019-03-25T18:28:11.808Z,8.20
2019-03-25T18:30:40.228Z,8.30
2019-03-25T18:33:08.668Z,8.20
2019-03-25T18:35:37.081Z,8.30
2019-03-25T18:38:05.525Z,8.30
2019-03-25T18:40:34.417Z,8.40
2019-03-25T18:43:02.857Z,8.40
2019-03-25T18:45:31.284Z,8.30
2019-03-25T18:47:59.718Z,8.10
2019-03-25T18:50:28.145Z,7.90
2019-03-25T18:52:59.581Z,7.80
2019-03-25T18:55:28.165Z,7.70
2019-03-25T18:57:56.601Z,7.80
2019-03-25T19:00:36.285Z,7.80
2019-03-25T19:03:05.014Z,7.80
2019-03-25T19:05:34.511Z,7.70
2019-03-25T19:08:04.552Z,7.50
2019-03-25T19:10:32.972Z,7.60
2019-03-25T19:13:01.448Z,7.70
2019-03-25T19:15:29.930Z,7.80
2019-03-25T19:17:58.433Z,7.70
2019-03-25T19:20:26.936Z,7.50
2019-03-25T19:22:55.593Z,7.50
2019-03-25T19:25:24.017Z,7.50
2019-03-25T19:27:52.672Z,7.40
2019-03-25T19:30:22.845Z,7.30
2019-03-25T19:32:51.291Z,7.30
2019-03-25T19:35:19.789Z,7.20
2019-03-25T19:37:48.878Z,7.20
2019-03-25T19:40:17.358Z,7.20
2019-03-25T19:42:45.796Z,7.20
2019-03-25T19:45:14.681Z,7.20
2019-03-25T19:47:43.790Z,7.10
2019-03-25T19:50:13.320Z,7.10
2019-03-25T19:52:41.765Z,7.10
2019-03-25T19:55:10.676Z,7.00
2019-03-25T19:57:39.588Z,7.00
2019-03-25T20:00:14.717Z,6.90
2019-03-25T20:02:43.186Z,6.90
2019-03-25T20:05:11.673Z,6.80
2019-03-25T20:07:40.225Z,6.70
2019-03-25T20:10:11.826Z,6.80
2019-03-25T20:12:41.909Z,6.80
2019-03-25T20:15:10.732Z,6.70
2019-03-25T20:17:39.209Z,6.70
2019-03-25T20:20:07.717Z,6.70
2019-03-25T20:22:36.403Z,6.70
2019-03-25T20:25:06.910Z,6.70
2019-03-25T20:27:35.360Z,6.60
2019-03-25T20:30:06.795Z,6.70
2019-03-25T20:32:35.239Z,6.70
2019-03-25T20:35:04.756Z,6.70
2019-03-25T20:37:33.352Z,6.70
2019-03-25T20:40:01.819Z,6.70
2019-03-25T20:42:30.321Z,6.60
2019-03-25T20:44:58.817Z,6.60
2019-03-25T20:47:27.291Z,6.50
2019-03-25T20:49:55.759Z,6.60
2019-03-25T20:52:24.575Z,6.60
2019-03-25T20:54:53.681Z,6.60
2019-03-25T20:57:22.134Z,6.60
2019-03-25T20:59:50.616Z,6.60
2019-03-25T21:02:19.067Z,6.60
2019-03-25T21:04:47.496Z,7.00
2019-03-25T21:07:15.937Z,7.10
2019-03-25T21:09:44.399Z,7.20
2019-03-25T21:12:12.951Z,7.30
2019-03-25T21:14:41.483Z,7.40
2019-03-25T21:17:09.972Z,7.60
2019-03-25T21:19:38.528Z,7.70
2019-03-25T21:22:06.970Z,7.70
2019-03-25T21:24:35.572Z,7.80
2019-03-25T21:27:04.303Z,7.80
2019-03-25T21:29:32.753Z,7.70
2019-03-25T21:32:01.225Z,7.40
2019-03-25T21:34:29.722Z,7.40
2019-03-25T21:36:58.233Z,7.70
2019-03-25T21:39:26.961Z,7.40
2019-03-25T21:41:55.449Z,7.10
2019-03-25T21:44:23.929Z,6.90
2019-03-25T21:46:52.407Z,6.80
2019-03-25T21:49:20.909Z,6.70
2019-03-25T21:51:49.410Z,6.60
2019-03-25T21:54:17.989Z,6.50
2019-03-25T21:56:46.560Z,6.50
2019-03-25T21:59:15.045Z,6.40
2019-03-25T22:01:43.477Z,6.20
2019-03-25T22:04:11.901Z,6.10
2019-03-25T22:06:40.337Z,6.10
2019-03-25T22:09:08.757Z,6.00
2019-03-25T22:11:37.187Z,5.90
2019-03-25T22:14:05.611Z,5.90
2019-03-25T22:16:34.066Z,5.80
2019-03-25T22:19:02.501Z,5.70
2019-03-25T22:21:30.994Z,5.60
2019-03-25T22:23:59.456Z,5.50
2019-03-25T22:26:27.895Z,5.40
2019-03-25T22:28:56.322Z,5.40
2019-03-25T22:31:24.815Z,5.40
2019-03-25T22:33:53.253Z,5.40
2019-03-25T22:36:21.758Z,5.40
2019-03-25T22:38:50.216Z,5.40
2019-03-25T22:41:18.708Z,5.30
2019-03-25T22:43:47.141Z,5.40
2019-03-25T22:46:15.573Z,5.40
2019-03-25T22:48:44.018Z,5.40
2019-03-25T22:51:12.443Z,5.40
2019-03-25T22:53:40.878Z,5.40
2019-03-25T22:56:09.309Z,5.40
2019-03-25T22:58:37.740Z,5.40
2019-03-25T23:01:06.746Z,5.40
2019-03-25T23:03:39.367Z,5.40
2019-03-25T23:06:05.356Z,5.30
2019-03-25T23:08:33.844Z,5.30
2019-03-25T23:11:02.265Z,5.30
2019-03-25T23:13:30.698Z,5.30
2019-03-25T23:16:00.661Z,5.20
2019-03-25T23:18:29.100Z,5.20
2019-03-25T23:20:57.537Z,5.20
2019-03-25T23:23:25.973Z,5.20
2019-03-25T23:25:54.390Z,5.10
2019-03-25T23:28:22.828Z,5.10
2019-03-25T23:30:51.309Z,5.20
2019-03-25T23:33:19.753Z,5.10
2019-03-25T23:35:48.167Z,5.10
2019-03-25T23:38:16.655Z,5.10
2019-03-25T23:40:45.082Z,5.00
2019-03-25T23:43:13.538Z,5.00
2019-03-25T23:45:41.958Z,5.00
2019-03-25T23:48:10.469Z,4.90
2019-03-25T23:50:38.978Z,4.90
2019-03-25T23:53:07.417Z,4.80
2019-03-25T23:55:35.873Z,4.90
2019-03-25T23:58:04.331Z,4.90
