createdAt,value
2017-03-26T00:00:52.482Z,0
2017-03-26T00:02:01.702Z,0
2017-03-26T00:03:10.592Z,0
2017-03-26T00:04:19.494Z,0
2017-03-26T00:05:28.387Z,0
2017-03-26T00:06:39.040Z,0
2017-03-26T00:07:47.931Z,0
2017-03-26T00:08:56.505Z,0
2017-03-26T00:10:05.078Z,0
2017-03-26T00:11:13.971Z,0
2017-03-26T00:14:03.421Z,0
2017-03-26T00:15:11.996Z,0
2017-03-26T00:16:20.884Z,0
2017-03-26T00:17:29.769Z,0
2017-03-26T00:18:38.337Z,0
2017-03-26T00:19:47.226Z,0
2017-03-26T00:20:56.113Z,0
2017-03-26T00:22:05.411Z,0
2017-03-26T00:23:14.329Z,0
2017-03-26T00:24:22.903Z,0
2017-03-26T00:25:31.790Z,0
2017-03-26T00:26:40.363Z,0
2017-03-26T00:27:49.456Z,0
2017-03-26T00:28:58.400Z,0
2017-03-26T00:30:07.606Z,0
2017-03-26T00:31:16.804Z,0
2017-03-26T00:32:25.373Z,0
2017-03-26T00:33:34.046Z,0
2017-03-26T00:34:42.978Z,0
2017-03-26T00:35:52.205Z,0
2017-03-26T00:37:00.771Z,0
2017-03-26T00:38:09.341Z,0
2017-03-26T00:39:18.228Z,0
2017-03-26T00:40:27.121Z,0
2017-03-26T00:41:36.639Z,0
2017-03-26T00:42:45.216Z,0
2017-03-26T00:43:54.105Z,0
2017-03-26T00:45:02.675Z,0
2017-03-26T00:46:11.557Z,0
2017-03-26T00:47:20.457Z,0
2017-03-26T00:48:29.683Z,0
2017-03-26T00:49:38.588Z,0
2017-03-26T00:50:47.165Z,0
2017-03-26T00:51:56.383Z,0
2017-03-26T00:53:05.609Z,0
2017-03-26T00:54:14.840Z,0
2017-03-26T00:55:23.738Z,0
2017-03-26T00:56:32.995Z,0
2017-03-26T00:57:42.213Z,0
2017-03-26T00:58:51.430Z,0
2017-03-26T01:00:00.013Z,0
2017-03-26T01:01:09.221Z,0
2017-03-26T01:02:18.120Z,0
2017-03-26T01:03:27.047Z,0
2017-03-26T01:04:35.944Z,0
2017-03-26T01:05:45.155Z,0
2017-03-26T01:06:54.369Z,0
2017-03-26T01:08:03.586Z,0
2017-03-26T01:09:12.800Z,0
2017-03-26T01:10:21.563Z,0
2017-03-26T01:11:30.779Z,0
2017-03-26T01:12:40.004Z,0
2017-03-26T01:13:48.903Z,0
2017-03-26T01:14:57.803Z,0
2017-03-26T01:16:06.705Z,0
2017-03-26T01:17:15.601Z,0
2017-03-26T01:18:24.518Z,0
2017-03-26T01:19:33.737Z,0
2017-03-26T01:20:42.642Z,0
2017-03-26T01:21:51.543Z,0
2017-03-26T01:23:00.759Z,0
2017-03-26T01:24:09.346Z,0
2017-03-26T01:25:17.950Z,0
2017-03-26T01:26:27.206Z,0
2017-03-26T01:27:35.933Z,0
2017-03-26T01:28:44.834Z,0
2017-03-26T01:29:53.736Z,0
2017-03-26T01:31:02.964Z,0
2017-03-26T01:32:12.175Z,0
2017-03-26T01:33:20.884Z,0
2017-03-26T01:34:30.418Z,0
2017-03-26T01:35:39.624Z,0
2017-03-26T01:36:48.839Z,0
2017-03-26T01:37:57.745Z,0
2017-03-26T01:39:06.962Z,0
2017-03-26T01:40:15.549Z,0
2017-03-26T01:41:24.767Z,0
2017-03-26T01:42:33.982Z,0
2017-03-26T01:43:43.204Z,0
2017-03-26T01:44:52.740Z,0
2017-03-26T01:46:01.637Z,0
2017-03-26T01:47:10.845Z,0
2017-03-26T01:48:20.117Z,0
2017-03-26T01:49:29.341Z,0
2017-03-26T01:50:38.553Z,0
2017-03-26T01:51:48.096Z,0
2017-03-26T01:52:57.316Z,0
2017-03-26T01:54:06.532Z,0
2017-03-26T01:55:15.428Z,0
2017-03-26T01:56:24.008Z,0
2017-03-26T01:57:32.903Z,0
2017-03-26T01:58:42.122Z,0
2017-03-26T01:59:51.026Z,0
2017-03-26T02:01:00.241Z,0
2017-03-26T02:02:09.777Z,0
2017-03-26T02:03:19.317Z,0
2017-03-26T02:04:28.535Z,0
2017-03-26T02:05:37.436Z,48
2017-03-26T02:06:46.971Z,0
2017-03-26T02:07:56.183Z,0
2017-03-26T02:09:05.089Z,0
2017-03-26T02:10:14.313Z,0
2017-03-26T02:11:23.208Z,0
2017-03-26T02:12:32.741Z,0
2017-03-26T02:13:41.846Z,0
2017-03-26T02:14:51.062Z,0
2017-03-26T02:16:00.600Z,0
2017-03-26T02:17:09.820Z,0
2017-03-26T02:18:19.356Z,0
2017-03-26T02:19:28.572Z,0
2017-03-26T02:20:37.508Z,0
2017-03-26T02:21:46.506Z,0
2017-03-26T02:22:55.092Z,0
2017-03-26T02:24:04.831Z,0
2017-03-26T02:25:14.278Z,0
2017-03-26T02:26:23.601Z,0
2017-03-26T02:27:33.134Z,0
2017-03-26T02:28:42.741Z,0
2017-03-26T02:29:52.122Z,0
2017-03-26T02:31:01.057Z,0
2017-03-26T02:32:10.556Z,0
2017-03-26T02:33:19.910Z,0
2017-03-26T02:34:29.318Z,0
2017-03-26T02:35:38.618Z,0
2017-03-26T02:36:48.305Z,0
2017-03-26T02:37:58.023Z,0
2017-03-26T02:39:07.991Z,0
2017-03-26T02:40:17.329Z,0
2017-03-26T02:41:27.143Z,0
2017-03-26T02:42:36.680Z,0
2017-03-26T02:43:45.851Z,0
2017-03-26T02:44:54.811Z,0
2017-03-26T02:46:04.527Z,0
2017-03-26T02:47:14.209Z,0
2017-03-26T02:48:23.740Z,0
2017-03-26T02:49:33.305Z,0
2017-03-26T02:50:42.921Z,0
2017-03-26T02:51:52.634Z,0
2017-03-26T02:53:02.103Z,0
2017-03-26T02:54:11.864Z,0
2017-03-26T02:55:21.946Z,0
2017-03-26T02:56:30.782Z,0
2017-03-26T02:57:40.110Z,0
2017-03-26T02:58:49.184Z,0
2017-03-26T02:59:58.202Z,0
2017-03-26T03:01:07.421Z,0
2017-03-26T03:02:16.958Z,0
2017-03-26T03:03:25.859Z,0
2017-03-26T03:04:34.760Z,0
2017-03-26T03:05:44.880Z,0
2017-03-26T03:06:54.172Z,0
2017-03-26T03:08:03.712Z,0
2017-03-26T03:09:12.921Z,0
2017-03-26T03:10:22.135Z,0
2017-03-26T03:11:31.039Z,0
2017-03-26T03:12:40.301Z,0
2017-03-26T03:13:49.865Z,0
2017-03-26T03:14:58.808Z,0
2017-03-26T03:16:08.663Z,0
2017-03-26T03:17:17.564Z,0
2017-03-26T03:18:26.785Z,0
2017-03-26T03:19:35.997Z,0
2017-03-26T03:20:44.943Z,0
2017-03-26T03:21:54.796Z,0
2017-03-26T03:23:03.378Z,0
2017-03-26T03:24:12.919Z,0
2017-03-26T03:25:22.133Z,0
2017-03-26T03:26:31.663Z,0
2017-03-26T03:27:40.879Z,0
2017-03-26T03:28:49.798Z,0
2017-03-26T03:29:58.697Z,0
2017-03-26T03:31:07.596Z,0
2017-03-26T03:32:17.129Z,0
2017-03-26T03:33:26.029Z,0
2017-03-26T03:34:35.252Z,0
2017-03-26T03:35:44.470Z,0
2017-03-26T03:36:53.360Z,0
2017-03-26T03:38:02.908Z,0
2017-03-26T03:39:12.128Z,0
2017-03-26T03:40:21.370Z,0
2017-03-26T03:41:30.410Z,0
2017-03-26T03:42:39.661Z,0
2017-03-26T03:43:48.875Z,0
2017-03-26T03:44:57.772Z,0
2017-03-26T03:46:06.980Z,0
2017-03-26T03:47:15.877Z,0
2017-03-26T03:48:24.773Z,0
2017-03-26T03:49:34.324Z,0
2017-03-26T03:50:43.615Z,0
2017-03-26T03:51:52.990Z,0
2017-03-26T03:53:02.435Z,0
2017-03-26T03:54:12.293Z,0
2017-03-26T03:55:22.061Z,0
2017-03-26T03:56:31.828Z,0
2017-03-26T03:57:41.526Z,0
2017-03-26T03:58:51.468Z,0
2017-03-26T04:00:00.889Z,0
2017-03-26T04:01:10.496Z,0
2017-03-26T04:02:19.506Z,0
2017-03-26T04:03:28.444Z,0
2017-03-26T04:04:37.658Z,0
2017-03-26T04:05:47.248Z,0
2017-03-26T04:06:56.795Z,0
2017-03-26T04:08:06.007Z,0
2017-03-26T04:09:14.824Z,0
2017-03-26T04:10:25.013Z,0
2017-03-26T04:11:34.129Z,0
2017-03-26T04:12:43.036Z,0
2017-03-26T04:13:51.939Z,0
2017-03-26T04:15:01.159Z,0
2017-03-26T04:16:10.692Z,0
2017-03-26T04:17:19.273Z,0
2017-03-26T04:18:28.175Z,0
2017-03-26T04:19:37.080Z,0
2017-03-26T04:20:45.975Z,0
2017-03-26T04:21:54.865Z,0
2017-03-26T04:23:03.772Z,0
2017-03-26T04:24:12.670Z,0
2017-03-26T04:25:22.214Z,0
2017-03-26T04:26:31.110Z,0
2017-03-26T04:27:40.642Z,0
2017-03-26T04:28:49.226Z,0
2017-03-26T04:29:58.458Z,0
2017-03-26T04:31:07.990Z,0
2017-03-26T04:32:16.569Z,0
2017-03-26T04:33:25.784Z,0
2017-03-26T04:34:35.002Z,0
2017-03-26T04:35:43.587Z,0
2017-03-26T04:36:53.121Z,0
2017-03-26T04:38:02.753Z,0
2017-03-26T04:39:11.966Z,0
2017-03-26T04:40:20.548Z,0
2017-03-26T04:41:29.448Z,0
2017-03-26T04:42:38.665Z,0
2017-03-26T04:43:47.247Z,0
2017-03-26T04:44:56.494Z,0
2017-03-26T04:46:05.802Z,0
2017-03-26T04:47:15.461Z,0
2017-03-26T04:48:24.381Z,0
2017-03-26T04:49:33.596Z,0
2017-03-26T04:50:42.187Z,0
2017-03-26T04:51:51.396Z,0
2017-03-26T04:53:00.924Z,0
2017-03-26T04:54:10.781Z,4
2017-03-26T04:55:19.997Z,4
2017-03-26T04:56:28.572Z,0
2017-03-26T04:57:38.100Z,4
2017-03-26T04:58:47.320Z,0
2017-03-26T04:59:56.861Z,4
2017-03-26T05:01:05.770Z,4
2017-03-26T05:02:15.296Z,4
2017-03-26T05:03:24.841Z,8
2017-03-26T05:04:34.059Z,8
2017-03-26T05:05:42.951Z,12
2017-03-26T05:06:52.482Z,8
2017-03-26T05:08:02.017Z,12
2017-03-26T05:09:11.229Z,16
2017-03-26T05:10:19.806Z,16
2017-03-26T05:11:29.338Z,16
2017-03-26T05:12:39.195Z,24
2017-03-26T05:13:48.667Z,24
2017-03-26T05:14:57.574Z,28
2017-03-26T05:16:07.118Z,28
2017-03-26T05:17:16.068Z,32
2017-03-26T05:18:25.640Z,40
2017-03-26T05:19:34.851Z,44
2017-03-26T05:20:44.420Z,48
2017-03-26T05:21:53.943Z,52
2017-03-26T05:23:03.163Z,64
2017-03-26T05:24:12.734Z,64
2017-03-26T05:25:21.953Z,76
2017-03-26T05:26:31.489Z,84
2017-03-26T05:27:40.703Z,92
2017-03-26T05:28:49.927Z,108
2017-03-26T05:29:59.155Z,124
2017-03-26T05:31:08.055Z,132
2017-03-26T05:32:17.273Z,148
2017-03-26T05:33:25.852Z,172
2017-03-26T05:34:35.065Z,196
2017-03-26T05:35:44.906Z,220
2017-03-26T05:36:53.492Z,204
2017-03-26T05:38:02.391Z,224
2017-03-26T05:39:11.607Z,232
2017-03-26T05:40:20.503Z,240
2017-03-26T05:41:29.401Z,276
2017-03-26T05:42:38.934Z,300
2017-03-26T05:43:48.469Z,324
2017-03-26T05:44:57.692Z,336
2017-03-26T05:46:06.914Z,364
2017-03-26T05:47:16.449Z,368
2017-03-26T05:48:25.348Z,408
2017-03-26T05:49:34.572Z,388
2017-03-26T05:50:43.465Z,432
2017-03-26T05:51:52.363Z,488
2017-03-26T05:53:01.264Z,528
2017-03-26T05:54:10.799Z,556
2017-03-26T05:55:19.703Z,604
2017-03-26T05:56:28.591Z,592
2017-03-26T05:57:37.808Z,676
2017-03-26T05:58:47.388Z,668
2017-03-26T05:59:56.282Z,664
2017-03-26T06:01:05.427Z,716
2017-03-26T06:02:14.328Z,756
2017-03-26T06:03:22.912Z,744
2017-03-26T06:04:31.813Z,804
2017-03-26T06:05:40.390Z,828
2017-03-26T06:06:49.291Z,808
2017-03-26T06:07:58.187Z,876
2017-03-26T06:09:07.413Z,916
2017-03-26T06:10:16.634Z,996
2017-03-26T06:11:26.166Z,924
2017-03-26T06:12:35.700Z,940
2017-03-26T06:13:44.283Z,988
2017-03-26T06:14:53.501Z,1004
2017-03-26T06:16:02.716Z,1036
2017-03-26T06:17:11.929Z,1120
2017-03-26T06:18:20.831Z,1060
2017-03-26T06:19:29.727Z,1172
2017-03-26T06:20:38.941Z,1180
2017-03-26T06:21:48.409Z,1196
2017-03-26T06:22:57.942Z,1284
2017-03-26T06:24:06.846Z,1340
2017-03-26T06:25:16.058Z,1408
2017-03-26T06:26:25.273Z,1284
2017-03-26T06:27:35.121Z,1344
2017-03-26T06:28:44.339Z,1332
2017-03-26T06:29:53.871Z,1380
2017-03-26T06:31:02.767Z,1396
2017-03-26T06:32:12.231Z,1364
2017-03-26T06:33:21.452Z,1452
2017-03-26T06:34:30.037Z,1544
2017-03-26T06:35:38.943Z,1564
2017-03-26T06:36:48.153Z,1716
2017-03-26T06:37:57.053Z,1744
2017-03-26T06:39:05.958Z,1828
2017-03-26T06:40:15.171Z,1836
2017-03-26T06:41:24.381Z,1888
2017-03-26T06:42:33.595Z,2108
2017-03-26T06:43:42.814Z,2104
2017-03-26T06:44:51.710Z,2060
2017-03-26T06:46:00.608Z,2040
2017-03-26T06:47:09.822Z,2280
2017-03-26T06:48:18.730Z,2300
2017-03-26T06:49:27.961Z,2132
2017-03-26T06:50:37.491Z,2324
2017-03-26T06:51:46.707Z,2324
2017-03-26T06:52:55.923Z,2528
2017-03-26T06:54:05.143Z,2500
2017-03-26T06:55:14.368Z,2716
2017-03-26T06:56:23.583Z,2724
2017-03-26T06:57:32.169Z,2872
2017-03-26T06:58:41.070Z,2756
2017-03-26T06:59:50.290Z,2780
2017-03-26T07:00:59.820Z,2812
2017-03-26T07:02:09.347Z,2896
2017-03-26T07:03:18.880Z,2924
2017-03-26T07:04:27.779Z,3024
2017-03-26T07:05:37.311Z,2832
2017-03-26T07:06:46.528Z,3064
2017-03-26T07:07:55.433Z,3392
2017-03-26T07:09:04.648Z,3316
2017-03-26T07:10:14.184Z,3572
2017-03-26T07:11:23.713Z,3572
2017-03-26T07:12:32.924Z,3528
2017-03-26T07:13:42.398Z,3640
2017-03-26T07:14:51.618Z,4012
2017-03-26T07:16:01.163Z,3624
2017-03-26T07:17:10.391Z,3556
2017-03-26T07:18:19.293Z,3644
2017-03-26T07:19:28.512Z,3540
2017-03-26T07:20:38.043Z,3464
2017-03-26T07:21:46.937Z,3440
2017-03-26T07:22:55.844Z,3420
2017-03-26T07:24:05.082Z,3452
2017-03-26T07:25:14.299Z,3780
2017-03-26T07:26:23.201Z,3468
2017-03-26T07:27:32.095Z,3876
2017-03-26T07:28:40.994Z,4700
2017-03-26T07:29:49.578Z,4056
2017-03-26T07:30:58.169Z,4080
2017-03-26T07:32:07.064Z,4192
2017-03-26T07:33:16.915Z,4352
2017-03-26T07:34:25.499Z,4320
2017-03-26T07:35:34.396Z,4472
2017-03-26T07:36:43.298Z,4776
2017-03-26T07:37:52.202Z,4576
2017-03-26T07:39:01.102Z,4512
2017-03-26T07:40:10.638Z,5044
2017-03-26T07:41:19.538Z,5212
2017-03-26T07:42:28.752Z,4920
2017-03-26T07:43:38.292Z,5340
2017-03-26T07:44:47.196Z,5532
2017-03-26T07:45:56.099Z,5580
2017-03-26T07:47:05.337Z,5608
2017-03-26T07:48:14.552Z,5712
2017-03-26T07:49:23.451Z,5712
2017-03-26T07:50:32.389Z,6360
2017-03-26T07:51:41.292Z,6152
2017-03-26T07:52:50.506Z,5336
2017-03-26T07:53:59.090Z,5124
2017-03-26T07:55:07.994Z,5328
2017-03-26T07:56:16.892Z,5708
2017-03-26T07:57:25.479Z,5996
2017-03-26T07:58:34.381Z,5420
2017-03-26T07:59:43.282Z,5840
2017-03-26T08:00:52.503Z,6816
2017-03-26T08:02:01.086Z,6308
2017-03-26T08:03:09.668Z,5848
2017-03-26T08:04:19.206Z,6408
2017-03-26T08:05:28.426Z,6296
2017-03-26T08:06:37.640Z,6520
2017-03-26T08:07:46.544Z,6636
2017-03-26T08:08:55.763Z,6484
2017-03-26T08:10:04.992Z,6560
2017-03-26T08:11:13.892Z,6376
2017-03-26T08:12:22.792Z,6572
2017-03-26T08:13:31.378Z,6704
2017-03-26T08:14:40.528Z,7716
2017-03-26T08:15:49.434Z,8080
2017-03-26T08:16:58.335Z,8584
2017-03-26T08:18:07.560Z,8872
2017-03-26T08:19:16.780Z,8548
2017-03-26T08:20:25.999Z,8104
2017-03-26T08:21:34.893Z,8384
2017-03-26T08:22:44.113Z,8072
2017-03-26T08:23:53.327Z,8552
2017-03-26T08:25:01.916Z,8832
2017-03-26T08:26:10.818Z,8556
2017-03-26T08:27:20.037Z,8784
2017-03-26T08:28:29.256Z,8304
2017-03-26T08:29:38.482Z,8964
2017-03-26T08:30:47.691Z,8304
2017-03-26T08:31:56.910Z,8488
2017-03-26T08:33:06.126Z,8876
2017-03-26T08:34:15.667Z,8684
2017-03-26T08:35:24.884Z,8436
2017-03-26T08:36:33.782Z,8624
2017-03-26T08:37:43.016Z,8408
2017-03-26T08:38:51.920Z,8500
2017-03-26T08:40:01.157Z,8828
2017-03-26T08:41:10.050Z,9148
2017-03-26T08:42:18.949Z,9000
2017-03-26T08:43:28.173Z,8844
2017-03-26T08:44:37.074Z,9392
2017-03-26T08:45:46.934Z,9760
2017-03-26T08:46:56.154Z,8496
2017-03-26T08:48:05.372Z,8572
2017-03-26T08:49:14.909Z,8464
2017-03-26T08:50:23.494Z,8436
2017-03-26T08:51:32.715Z,10052
2017-03-26T08:52:42.254Z,11292
2017-03-26T08:53:51.163Z,12164
2017-03-26T08:55:00.072Z,12760
2017-03-26T08:56:09.289Z,12048
2017-03-26T08:57:18.504Z,9804
2017-03-26T08:58:27.738Z,9396
2017-03-26T08:59:36.642Z,9668
2017-03-26T09:00:46.177Z,8504
2017-03-26T09:01:55.407Z,7340
2017-03-26T09:03:03.991Z,7148
2017-03-26T09:04:13.216Z,8244
2017-03-26T09:05:22.434Z,9328
2017-03-26T09:06:31.577Z,9704
2017-03-26T09:07:40.789Z,10508
2017-03-26T09:08:49.386Z,8852
2017-03-26T09:09:58.930Z,7776
2017-03-26T09:11:07.829Z,7452
2017-03-26T09:12:16.734Z,7676
2017-03-26T09:13:25.960Z,8596
2017-03-26T09:14:35.185Z,8876
2017-03-26T09:15:43.772Z,9184
2017-03-26T09:16:52.923Z,9444
2017-03-26T09:18:01.508Z,9244
2017-03-26T09:19:10.423Z,9596
2017-03-26T09:20:19.324Z,9308
2017-03-26T09:21:28.554Z,8044
2017-03-26T09:22:37.782Z,7060
2017-03-26T09:23:46.692Z,6760
2017-03-26T09:24:55.604Z,6540
2017-03-26T09:26:04.187Z,6536
2017-03-26T09:27:13.286Z,6500
2017-03-26T09:28:22.817Z,6676
2017-03-26T09:29:31.719Z,7156
2017-03-26T09:30:40.937Z,8024
2017-03-26T09:31:49.838Z,8248
2017-03-26T09:32:58.426Z,7156
2017-03-26T09:34:07.642Z,6216
2017-03-26T09:35:16.859Z,6192
2017-03-26T09:36:26.403Z,6704
2017-03-26T09:37:35.312Z,7000
2017-03-26T09:38:43.892Z,7044
2017-03-26T09:39:52.792Z,7696
2017-03-26T09:41:02.644Z,8852
2017-03-26T09:42:11.866Z,8576
2017-03-26T09:43:20.455Z,7212
2017-03-26T09:44:29.674Z,6188
2017-03-26T09:45:38.890Z,6664
2017-03-26T09:46:48.749Z,6732
2017-03-26T09:47:57.978Z,6976
2017-03-26T09:49:07.514Z,6468
2017-03-26T09:50:17.053Z,5908
2017-03-26T09:51:25.950Z,6072
2017-03-26T09:52:35.494Z,6204
2017-03-26T09:53:44.719Z,5920
2017-03-26T09:54:53.942Z,5884
2017-03-26T09:56:03.168Z,5980
2017-03-26T09:57:12.067Z,6296
2017-03-26T09:58:20.963Z,6432
2017-03-26T09:59:29.862Z,6604
2017-03-26T10:00:38.768Z,6652
2017-03-26T10:01:47.993Z,6600
2017-03-26T10:02:57.533Z,6604
2017-03-26T10:04:06.756Z,6460
2017-03-26T10:05:15.663Z,6368
2017-03-26T10:06:24.561Z,6408
2017-03-26T10:07:33.461Z,6260
2017-03-26T10:08:42.365Z,6376
2017-03-26T10:09:51.902Z,6548
2017-03-26T10:11:00.808Z,6472
2017-03-26T10:12:09.389Z,6404
2017-03-26T10:13:18.873Z,6272
2017-03-26T10:14:28.097Z,6292
2017-03-26T10:15:37.000Z,6448
2017-03-26T10:16:46.267Z,6824
2017-03-26T10:17:55.173Z,6984
2017-03-26T10:19:04.076Z,6920
2017-03-26T10:20:13.613Z,6828
2017-03-26T10:21:22.511Z,6844
2017-03-26T10:22:31.094Z,6844
2017-03-26T10:23:40.319Z,6740
2017-03-26T10:24:49.226Z,6556
2017-03-26T10:25:58.446Z,6608
2017-03-26T10:27:07.030Z,6544
2017-03-26T10:28:16.294Z,6444
2017-03-26T10:29:25.525Z,6420
2017-03-26T10:30:34.740Z,6460
2017-03-26T10:31:44.275Z,6572
2017-03-26T10:32:52.864Z,6560
2017-03-26T10:34:02.091Z,6544
2017-03-26T10:35:11.244Z,6608
2017-03-26T10:36:20.151Z,6576
2017-03-26T10:37:29.368Z,6760
2017-03-26T10:38:37.953Z,6840
2017-03-26T10:39:46.863Z,6944
2017-03-26T10:40:56.081Z,7160
2017-03-26T10:42:05.304Z,7336
2017-03-26T10:43:14.214Z,7408
2017-03-26T10:44:22.801Z,7308
2017-03-26T10:45:31.701Z,7164
2017-03-26T10:46:40.596Z,7044
2017-03-26T10:47:49.496Z,6768
2017-03-26T10:48:58.712Z,6588
2017-03-26T10:50:08.249Z,6364
2017-03-26T10:51:18.093Z,6104
2017-03-26T10:52:27.009Z,6032
2017-03-26T10:53:36.540Z,5952
2017-03-26T10:54:45.760Z,5780
2017-03-26T10:55:54.692Z,5660
2017-03-26T10:57:03.597Z,5504
2017-03-26T10:58:13.136Z,5372
2017-03-26T10:59:22.678Z,5096
2017-03-26T11:00:31.905Z,4848
2017-03-26T11:01:41.437Z,4828
2017-03-26T11:02:50.341Z,4540
2017-03-26T11:03:59.244Z,4784
2017-03-26T11:05:08.616Z,4884
2017-03-26T11:06:17.521Z,4956
2017-03-26T11:07:26.104Z,5004
2017-03-26T11:08:35.958Z,5180
2017-03-26T11:09:45.182Z,5180
2017-03-26T11:10:54.402Z,5176
2017-03-26T11:12:03.620Z,5172
2017-03-26T11:13:12.844Z,5136
2017-03-26T11:14:21.751Z,5144
2017-03-26T11:15:30.653Z,5024
2017-03-26T11:16:40.190Z,5176
2017-03-26T11:17:49.728Z,5140
2017-03-26T11:18:58.330Z,5072
2017-03-26T11:20:07.549Z,4984
2017-03-26T11:21:16.446Z,4940
2017-03-26T11:22:25.977Z,5000
2017-03-26T11:23:34.566Z,4768
2017-03-26T11:24:43.150Z,4936
2017-03-26T11:25:52.364Z,4796
2017-03-26T11:27:01.307Z,5116
2017-03-26T11:28:10.845Z,5132
2017-03-26T11:29:20.072Z,5204
2017-03-26T11:30:28.985Z,5252
2017-03-26T11:31:37.902Z,5228
2017-03-26T11:32:47.444Z,5116
2017-03-26T11:33:56.982Z,5220
2017-03-26T11:35:05.568Z,5116
2017-03-26T11:36:14.467Z,5036
2017-03-26T11:37:23.378Z,5036
2017-03-26T11:38:32.283Z,5000
2017-03-26T11:39:41.178Z,5092
2017-03-26T11:40:49.766Z,4944
2017-03-26T11:41:58.993Z,5004
2017-03-26T11:43:07.580Z,4972
2017-03-26T11:44:16.478Z,4972
2017-03-26T11:45:26.012Z,5012
2017-03-26T11:46:34.598Z,5284
2017-03-26T11:47:43.818Z,5268
2017-03-26T11:48:52.716Z,5228
2017-03-26T11:50:01.617Z,5240
2017-03-26T11:51:10.835Z,5272
2017-03-26T11:52:20.050Z,5280
2017-03-26T11:53:29.268Z,5348
2017-03-26T11:54:38.169Z,5348
2017-03-26T11:55:47.077Z,5336
2017-03-26T11:56:56.613Z,5360
2017-03-26T11:58:06.156Z,5352
2017-03-26T11:59:15.408Z,5436
2017-03-26T12:00:24.315Z,5428
2017-03-26T12:01:33.536Z,5216
2017-03-26T12:02:42.123Z,5140
2017-03-26T12:03:50.727Z,4940
2017-03-26T12:04:59.316Z,5216
2017-03-26T12:06:08.540Z,4992
2017-03-26T12:07:17.868Z,4968
2017-03-26T12:08:26.768Z,5064
2017-03-26T12:09:36.307Z,5056
2017-03-26T12:10:45.534Z,5068
2017-03-26T12:11:55.075Z,5068
2017-03-26T12:13:03.981Z,5068
2017-03-26T12:14:13.843Z,5076
2017-03-26T12:15:23.071Z,4844
2017-03-26T12:16:31.657Z,4820
2017-03-26T12:17:40.878Z,4856
2017-03-26T12:18:50.105Z,4932
2017-03-26T12:19:58.697Z,4964
2017-03-26T12:21:07.599Z,4792
2017-03-26T12:22:16.499Z,4892
2017-03-26T12:23:25.403Z,4888
2017-03-26T12:24:34.937Z,4856
2017-03-26T12:25:44.154Z,4856
2017-03-26T12:26:52.743Z,4800
2017-03-26T12:28:01.965Z,4912
2017-03-26T12:29:11.505Z,4848
2017-03-26T12:30:20.392Z,4956
2017-03-26T12:31:29.293Z,4924
2017-03-26T12:32:38.191Z,4916
2017-03-26T12:33:47.414Z,4880
2017-03-26T12:34:56.637Z,4848
2017-03-26T12:36:06.173Z,4920
2017-03-26T12:37:15.711Z,4932
2017-03-26T12:38:24.939Z,4920
2017-03-26T12:39:33.853Z,4920
2017-03-26T12:40:42.760Z,4924
2017-03-26T12:41:51.982Z,4952
2017-03-26T12:43:00.891Z,4928
2017-03-26T12:44:10.109Z,4916
2017-03-26T12:45:19.007Z,4888
2017-03-26T12:46:27.581Z,4912
2017-03-26T12:47:36.483Z,4884
2017-03-26T12:48:46.354Z,4852
2017-03-26T12:49:55.947Z,4760
2017-03-26T12:51:04.849Z,4776
2017-03-26T12:52:14.385Z,4812
2017-03-26T12:53:23.297Z,4868
2017-03-26T12:54:32.834Z,4868
2017-03-26T12:55:41.734Z,4824
2017-03-26T12:56:50.957Z,4824
2017-03-26T12:57:59.860Z,4800
2017-03-26T12:59:08.767Z,4744
2017-03-26T13:00:17.987Z,4812
2017-03-26T13:01:27.528Z,4812
2017-03-26T13:02:36.755Z,4784
2017-03-26T13:03:46.313Z,4848
2017-03-26T13:04:55.546Z,4880
2017-03-26T13:06:04.133Z,4876
2017-03-26T13:07:13.045Z,4812
2017-03-26T13:08:21.953Z,4836
2017-03-26T13:09:30.866Z,4856
2017-03-26T13:10:40.087Z,4844
2017-03-26T13:11:48.989Z,4804
2017-03-26T13:12:58.207Z,4884
2017-03-26T13:14:07.254Z,4880
2017-03-26T13:15:16.160Z,4888
2017-03-26T13:16:25.378Z,4884
2017-03-26T13:17:34.026Z,4840
2017-03-26T13:18:43.950Z,4868
2017-03-26T13:19:53.570Z,4844
2017-03-26T13:21:02.962Z,4840
2017-03-26T13:22:11.542Z,4836
2017-03-26T13:23:21.491Z,4824
2017-03-26T13:24:31.350Z,4816
2017-03-26T13:25:40.442Z,4796
2017-03-26T13:26:49.344Z,4720
2017-03-26T13:27:58.890Z,4700
2017-03-26T13:29:08.467Z,4660
2017-03-26T13:30:17.591Z,4648
2017-03-26T13:31:26.931Z,4608
2017-03-26T13:32:36.650Z,4604
2017-03-26T13:33:46.857Z,4616
2017-03-26T13:34:56.078Z,4644
2017-03-26T13:36:05.613Z,4664
2017-03-26T13:37:14.201Z,4688
2017-03-26T13:38:22.788Z,4688
2017-03-26T13:39:32.532Z,4644
2017-03-26T13:40:42.371Z,4612
2017-03-26T13:41:51.758Z,4588
2017-03-26T13:43:00.796Z,4568
2017-03-26T13:44:10.632Z,4540
2017-03-26T13:45:19.786Z,4516
2017-03-26T13:46:29.078Z,4496
2017-03-26T13:47:38.073Z,4496
2017-03-26T13:48:46.992Z,4504
2017-03-26T13:49:56.222Z,4528
2017-03-26T13:51:05.502Z,4544
2017-03-26T13:52:14.584Z,4572
2017-03-26T13:53:23.485Z,4636
2017-03-26T13:54:32.976Z,4664
2017-03-26T13:55:41.877Z,4660
2017-03-26T13:56:51.135Z,4596
2017-03-26T13:57:59.728Z,4520
2017-03-26T13:59:09.326Z,4536
2017-03-26T14:00:18.594Z,4536
2017-03-26T14:01:27.806Z,4512
2017-03-26T14:02:36.715Z,4468
2017-03-26T14:03:46.263Z,4416
2017-03-26T14:04:55.171Z,4396
2017-03-26T14:06:04.793Z,4364
2017-03-26T14:07:13.710Z,4324
2017-03-26T14:08:23.273Z,4312
2017-03-26T14:09:32.507Z,4300
2017-03-26T14:10:41.855Z,4284
2017-03-26T14:11:51.117Z,4276
2017-03-26T14:13:00.664Z,4252
2017-03-26T14:14:09.251Z,4236
2017-03-26T14:15:18.192Z,4224
2017-03-26T14:16:26.775Z,4200
2017-03-26T14:17:36.151Z,4188
2017-03-26T14:18:45.065Z,4176
2017-03-26T14:19:54.059Z,4176
2017-03-26T14:21:03.347Z,4172
2017-03-26T14:22:12.574Z,4156
2017-03-26T14:23:21.479Z,4144
2017-03-26T14:24:30.706Z,4144
2017-03-26T14:25:39.934Z,4124
2017-03-26T14:26:48.858Z,4104
2017-03-26T14:27:57.825Z,4088
2017-03-26T14:29:06.777Z,4076
2017-03-26T14:30:15.732Z,4072
2017-03-26T14:31:24.347Z,4068
2017-03-26T14:32:33.305Z,4068
2017-03-26T14:33:42.592Z,4056
2017-03-26T14:34:51.527Z,4040
2017-03-26T14:36:00.434Z,4040
2017-03-26T14:37:09.657Z,4040
2017-03-26T14:38:18.557Z,4036
2017-03-26T14:39:27.777Z,4024
2017-03-26T14:40:36.681Z,4016
2017-03-26T14:41:45.950Z,4016
2017-03-26T14:42:55.178Z,4016
2017-03-26T14:44:04.480Z,4012
2017-03-26T14:45:14.220Z,4004
2017-03-26T14:46:23.448Z,3992
2017-03-26T14:47:33.003Z,3992
2017-03-26T14:48:41.908Z,3996
2017-03-26T14:49:51.454Z,3976
2017-03-26T14:51:00.685Z,3952
2017-03-26T14:52:09.590Z,3952
2017-03-26T14:53:18.507Z,3932
2017-03-26T14:54:27.727Z,3960
2017-03-26T14:55:36.947Z,3948
2017-03-26T14:56:46.180Z,3940
2017-03-26T14:57:54.804Z,3936
2017-03-26T14:59:04.344Z,3908
2017-03-26T15:00:13.247Z,3924
2017-03-26T15:01:21.835Z,3908
2017-03-26T15:02:31.371Z,3908
2017-03-26T15:03:40.277Z,3900
2017-03-26T15:04:49.191Z,3876
2017-03-26T15:05:57.778Z,3848
2017-03-26T15:07:07.002Z,3840
2017-03-26T15:08:15.910Z,3828
2017-03-26T15:09:25.133Z,3816
2017-03-26T15:10:34.036Z,3812
2017-03-26T15:11:42.940Z,3808
2017-03-26T15:12:52.475Z,3800
2017-03-26T15:14:02.039Z,3804
2017-03-26T15:15:11.266Z,3796
2017-03-26T15:16:20.809Z,3788
2017-03-26T15:17:30.034Z,3780
2017-03-26T15:18:38.942Z,3780
2017-03-26T15:19:48.172Z,3760
2017-03-26T15:20:57.391Z,3752
2017-03-26T15:22:06.932Z,3744
2017-03-26T15:23:16.287Z,3732
2017-03-26T15:24:25.667Z,3728
2017-03-26T15:25:34.253Z,3716
2017-03-26T15:26:43.203Z,3708
2017-03-26T15:27:52.467Z,3708
2017-03-26T15:29:01.374Z,3684
2017-03-26T15:30:10.280Z,3672
2017-03-26T15:31:19.188Z,3672
2017-03-26T15:32:27.776Z,3676
2017-03-26T15:33:36.684Z,3672
2017-03-26T15:34:45.286Z,3656
2017-03-26T15:35:54.209Z,3648
2017-03-26T15:37:03.433Z,3644
2017-03-26T15:38:12.667Z,3640
2017-03-26T15:39:21.910Z,3636
2017-03-26T15:40:30.814Z,3628
2017-03-26T15:41:40.034Z,3616
2017-03-26T15:42:49.261Z,3608
2017-03-26T15:43:58.165Z,3604
2017-03-26T15:45:07.066Z,3580
2017-03-26T15:46:15.968Z,3560
2017-03-26T15:47:25.195Z,3544
2017-03-26T15:48:34.424Z,3540
2017-03-26T15:49:43.084Z,3528
2017-03-26T15:50:52.312Z,3512
2017-03-26T15:52:01.547Z,3500
2017-03-26T15:53:10.449Z,3480
2017-03-26T15:54:19.676Z,3448
2017-03-26T15:55:29.225Z,3436