createdAt,value
2023-02-05T05:47:36.900Z,0.80
2023-02-05T05:50:05.694Z,0.80
2023-02-05T05:52:33.623Z,0.90
2023-02-05T05:55:01.659Z,0.90
2023-02-05T05:57:29.603Z,1.00
2023-02-05T05:59:57.760Z,1.00
2023-02-05T06:02:25.692Z,1.00
2023-02-05T06:04:55.103Z,1.10
2023-02-05T06:07:23.001Z,1.20
2023-02-05T06:09:51.107Z,1.20
2023-02-05T06:12:19.097Z,1.20
2023-02-05T06:14:47.013Z,1.30
2023-02-05T06:17:14.998Z,1.30
2023-02-05T06:19:42.862Z,1.40
2023-02-05T06:22:12.198Z,1.40
2023-02-05T06:24:40.226Z,1.30
2023-02-05T06:27:08.170Z,1.40
2023-02-05T06:29:36.196Z,1.40
2023-02-05T06:32:04.415Z,1.40
2023-02-05T06:34:32.568Z,1.40
2023-02-05T06:37:00.495Z,1.30
2023-02-05T06:39:29.862Z,1.30
2023-02-05T06:41:57.857Z,1.30
2023-02-05T06:44:25.866Z,1.30
2023-02-05T06:46:53.830Z,1.30
2023-02-05T06:49:22.252Z,1.30
2023-02-05T06:51:50.173Z,1.30
2023-02-05T06:54:18.300Z,1.40
2023-02-05T06:56:47.571Z,1.60
2023-02-05T06:59:15.502Z,1.80
2023-02-05T07:01:43.927Z,2.10
2023-02-05T07:04:11.875Z,2.30
2023-02-05T07:06:39.897Z,2.40
2023-02-05T07:09:08.130Z,2.30
2023-02-05T07:11:36.143Z,2.10
2023-02-05T07:14:05.465Z,1.90
2023-02-05T07:16:33.671Z,1.90
2023-02-05T07:19:01.546Z,1.80
2023-02-05T07:21:29.599Z,1.70
2023-02-05T07:23:57.513Z,1.80
2023-02-05T07:26:25.492Z,1.80
2023-02-05T07:28:53.432Z,1.80
2023-02-05T07:31:22.744Z,1.80
2023-02-05T07:33:50.947Z,1.80
2023-02-05T07:36:19.746Z,1.90
2023-02-05T07:38:48.436Z,2.00
2023-02-05T07:41:17.476Z,2.00
2023-02-05T07:43:45.698Z,2.20
2023-02-05T15:02:58.019Z,1.20
2023-02-05T15:05:34.488Z,1.10
2023-02-05T15:08:11.051Z,1.10
2023-02-05T15:10:47.520Z,1.10
2023-02-05T15:13:17.562Z,1.20
2023-02-05T15:16:22.194Z,1.20
2023-02-05T15:18:54.006Z,1.20
2023-02-05T15:21:26.602Z,1.20
2023-02-05T15:24:01.381Z,1.20
2023-02-05T15:26:37.290Z,1.10
2023-02-05T15:29:08.420Z,1.10
2023-02-05T15:31:43.019Z,1.10
2023-02-05T15:34:35.614Z,1.10
2023-02-05T15:37:07.718Z,1.10
2023-02-05T15:39:44.738Z,1.10
2023-02-05T15:42:19.223Z,1.10
2023-02-05T15:44:47.324Z,1.10
2023-02-05T15:47:20.328Z,1.10
2023-02-05T15:49:52.867Z,1.20
2023-02-05T15:52:24.371Z,1.20
2023-02-05T15:54:55.484Z,1.20
2023-02-05T15:57:27.292Z,1.20
2023-02-05T15:59:57.100Z,1.10
2023-02-05T16:02:27.524Z,1.10
2023-02-05T16:04:58.962Z,1.00
2023-02-05T16:07:28.884Z,1.00
2023-02-05T16:09:58.724Z,1.00
2023-02-05T16:12:27.353Z,1.00
2023-02-05T16:15:01.511Z,1.00
2023-02-05T16:17:38.966Z,1.00
2023-02-05T16:20:21.412Z,1.00
2023-02-05T16:22:55.358Z,1.00
2023-02-05T16:25:38.230Z,1.00
2023-02-05T16:28:14.108Z,0.90
2023-02-05T16:30:44.667Z,0.90
2023-02-05T16:33:26.775Z,1.00
2023-02-05T16:35:58.736Z,1.00
2023-02-05T16:38:28.294Z,1.10
2023-02-05T16:40:59.444Z,1.00
2023-02-05T16:43:31.989Z,1.00
2023-02-05T16:46:29.004Z,1.00
2023-02-05T16:48:59.935Z,0.90
2023-02-05T16:51:32.997Z,0.90
2023-02-05T16:54:03.026Z,1.00
2023-02-05T16:56:34.550Z,1.00
2023-02-05T16:59:05.488Z,1.00
2023-02-05T17:01:38.935Z,1.00
2023-02-05T17:04:07.698Z,1.10
2023-02-05T17:06:39.143Z,1.10
2023-02-05T17:09:08.033Z,1.10
2023-02-05T17:11:39.231Z,1.10
2023-02-05T17:14:14.398Z,1.10
2023-02-05T17:16:43.525Z,1.10
2023-02-05T17:19:24.840Z,1.00
2023-02-05T17:22:21.730Z,1.00
2023-02-05T17:24:51.929Z,1.00
2023-02-05T17:27:27.115Z,1.00
2023-02-05T17:29:55.550Z,1.00
2023-02-05T17:32:23.782Z,1.00
2023-02-05T17:34:51.852Z,1.00
2023-02-05T17:37:21.488Z,1.00
2023-02-05T17:39:51.594Z,1.00
2023-02-05T17:42:22.007Z,1.00
2023-02-05T17:44:50.261Z,1.10
2023-02-05T17:47:18.672Z,1.00
2023-02-05T17:49:46.973Z,1.00
2023-02-05T17:52:16.113Z,1.00
2023-02-05T17:54:46.582Z,1.10
2023-02-05T17:57:17.526Z,1.00
2023-02-05T17:59:46.103Z,1.00
2023-02-05T18:02:15.300Z,1.00
2023-02-05T18:04:44.894Z,1.10
2023-02-05T18:07:21.660Z,1.20
2023-02-05T18:09:51.556Z,1.20
2023-02-05T18:12:19.626Z,1.20
2023-02-05T18:14:47.855Z,1.10
2023-02-05T18:17:16.085Z,1.10
2023-02-05T18:19:44.199Z,1.10
2023-02-05T18:22:14.056Z,1.10
2023-02-05T18:24:42.388Z,1.10
2023-02-05T18:27:12.275Z,1.10
2023-02-05T18:29:42.715Z,1.10
2023-02-05T18:32:12.433Z,1.10
2023-02-05T18:34:40.892Z,1.10
2023-02-05T18:37:08.935Z,1.10
2023-02-05T18:39:36.850Z,1.10
2023-02-05T18:42:05.123Z,1.10
2023-02-05T18:44:34.766Z,1.20
2023-02-05T18:47:03.398Z,1.30
2023-02-05T18:49:33.064Z,1.30
2023-02-05T18:52:01.749Z,1.30
2023-02-05T18:54:30.149Z,1.30
2023-02-05T18:56:58.536Z,1.20
2023-02-05T18:59:26.579Z,1.20
2023-02-05T19:01:56.249Z,1.20
2023-02-05T19:04:24.877Z,1.20
2023-02-05T19:06:54.574Z,1.30
2023-02-05T19:09:24.571Z,1.30
2023-02-05T19:11:54.143Z,1.30
2023-02-05T19:14:24.882Z,1.30
2023-02-05T19:16:53.547Z,1.30
2023-02-05T19:19:24.938Z,1.50
2023-02-05T19:21:55.727Z,1.60
2023-02-05T19:24:24.422Z,1.50
2023-02-05T19:26:56.413Z,1.50
2023-02-05T19:29:24.859Z,1.40
2023-02-05T19:31:53.369Z,1.30
2023-02-05T19:34:23.542Z,1.30
2023-02-05T19:36:51.658Z,1.30
2023-02-05T19:39:19.736Z,1.30
2023-02-05T19:41:49.128Z,1.30
2023-02-05T19:44:17.656Z,1.30
2023-02-05T19:46:49.068Z,1.30
2023-02-05T19:49:19.608Z,1.30
2023-02-05T19:51:50.599Z,1.30
2023-02-05T19:54:21.550Z,1.30
2023-02-05T19:56:51.077Z,1.30
2023-02-05T19:59:19.458Z,1.30
2023-02-05T20:01:47.759Z,1.30
2023-02-05T20:04:17.770Z,1.30
2023-02-05T20:06:46.915Z,1.20
2023-02-05T20:09:17.964Z,1.20
2023-02-05T20:11:48.071Z,1.30
2023-02-05T20:14:17.007Z,1.30
2023-02-05T20:16:45.714Z,1.30
2023-02-05T20:19:15.731Z,1.30
2023-02-05T20:21:44.354Z,1.30
2023-02-05T20:24:12.927Z,1.30
2023-02-05T20:26:42.260Z,1.30
2023-02-05T20:29:29.072Z,1.30
2023-02-05T20:31:58.463Z,1.30
2023-02-05T20:34:30.622Z,1.30
2023-02-05T20:37:00.756Z,1.20
2023-02-05T20:39:30.479Z,1.20
2023-02-05T20:42:00.606Z,1.20
2023-02-05T20:44:30.384Z,1.20
2023-02-05T20:46:58.374Z,1.20
2023-02-05T20:49:26.912Z,1.20
2023-02-05T20:51:55.328Z,1.20
2023-02-05T20:54:23.762Z,1.20
2023-02-05T20:56:56.845Z,1.20
2023-02-05T20:59:26.512Z,1.10
