createdAt,value
2023-04-12T00:00:00.457Z,184.3
2023-04-12T00:05:00.683Z,190.0
2023-04-12T00:10:00.944Z,198.7
2023-04-12T00:15:00.499Z,200.2
2023-04-12T00:20:00.737Z,197.8
2023-04-12T00:25:00.603Z,202.3
2023-04-12T00:30:00.513Z,200.8
2023-04-12T00:35:00.512Z,202.5
2023-04-12T00:40:00.510Z,202.5
2023-04-12T00:45:00.509Z,180.7
2023-04-12T00:50:00.510Z,180.0
2023-04-12T00:55:00.426Z,64.1
2023-04-12T01:00:00.516Z,67.5
2023-04-12T01:05:00.426Z,67.5
2023-04-12T01:10:00.499Z,67.5
2023-04-12T01:15:00.440Z,72.7
2023-04-12T01:20:00.501Z,89.9
2023-04-12T01:25:00.456Z,90.0
2023-04-12T01:30:00.505Z,90.0
2023-04-12T01:35:00.462Z,90.0
2023-04-12T01:40:00.435Z,90.0
2023-04-12T01:45:00.472Z,90.0
2023-04-12T01:50:00.435Z,172.3
2023-04-12T01:55:00.516Z,201.2
2023-04-12T02:00:00.429Z,188.8
2023-04-12T02:05:00.432Z,180.1
2023-04-12T02:10:00.540Z,180.0
2023-04-12T02:15:00.488Z,180.0
2023-04-12T02:20:00.546Z,180.0
2023-04-12T02:25:00.440Z,180.0
2023-04-12T02:30:00.508Z,180.0
2023-04-12T02:35:00.449Z,180.0
2023-04-12T02:40:00.542Z,180.0
2023-04-12T02:45:00.424Z,180.0
2023-04-12T02:50:00.518Z,180.0
2023-04-12T02:55:00.558Z,180.0
2023-04-12T03:00:00.514Z,180.0
2023-04-12T03:05:00.421Z,180.0
2023-04-12T03:10:00.537Z,180.0
2023-04-12T03:15:00.510Z,180.0
2023-04-12T03:20:00.501Z,180.0
2023-04-12T03:25:00.453Z,180.0
2023-04-12T03:30:00.607Z,180.0
2023-04-12T03:35:00.446Z,180.0
2023-04-12T03:40:00.501Z,180.0
2023-04-12T03:45:00.555Z,180.0
2023-04-12T03:50:12.891Z,180.0
2023-04-12T03:55:00.426Z,75.6
2023-04-12T04:00:00.521Z,67.6
2023-04-12T04:05:00.702Z,67.5
2023-04-12T04:10:00.521Z,67.5
2023-04-12T04:15:00.433Z,67.5
2023-04-12T04:20:00.500Z,67.5
2023-04-12T04:25:00.428Z,67.5
2023-04-12T04:30:00.513Z,67.5
2023-04-12T04:35:00.517Z,67.5
2023-04-12T04:40:00.574Z,67.5
2023-04-12T04:45:01.501Z,67.5
2023-04-12T04:50:00.439Z,98.2
2023-04-12T04:55:00.471Z,133.5
2023-04-12T05:00:00.551Z,135.0
2023-04-12T05:05:00.668Z,135.0
2023-04-12T05:10:00.647Z,135.0
2023-04-12T05:15:12.552Z,135.0
2023-04-12T05:20:00.496Z,156.9
2023-04-12T05:25:00.541Z,157.5
2023-04-12T05:30:00.561Z,136.4
2023-04-12T05:35:00.479Z,152.5
2023-04-12T05:40:00.547Z,150.2
2023-04-12T05:45:00.545Z,95.9
2023-04-12T05:50:00.561Z,142.2
2023-04-12T05:55:00.541Z,128.3
2023-04-12T06:00:00.519Z,130.1
2023-04-12T06:05:01.436Z,69.4
2023-04-12T06:10:00.516Z,145.0
2023-04-12T06:15:00.719Z,156.5
2023-04-12T06:20:00.515Z,151.3
2023-04-12T06:25:00.504Z,144.7
2023-04-12T06:30:00.508Z,158.1
2023-04-12T06:35:00.471Z,151.8
2023-04-12T06:40:00.544Z,158.9
2023-04-12T06:45:00.507Z,160.0
2023-04-12T06:50:00.504Z,159.8
2023-04-12T06:55:00.560Z,156.8
2023-04-12T07:00:00.650Z,154.6
2023-04-12T07:05:00.464Z,156.5
2023-04-12T07:10:00.552Z,171.3
2023-04-12T07:15:00.504Z,161.3
2023-04-12T07:20:00.511Z,157.8
2023-04-12T07:25:01.271Z,174.6
2023-04-12T07:30:00.605Z,163.4
2023-04-12T07:35:00.505Z,156.6
2023-04-12T07:40:00.865Z,161.8
2023-04-12T07:45:00.590Z,162.5
2023-04-12T07:50:00.506Z,161.2
2023-04-12T07:55:00.500Z,166.9
2023-04-12T08:00:00.523Z,143.1
2023-04-12T08:05:00.573Z,156.5
2023-04-12T08:10:00.518Z,165.8
2023-04-12T08:15:00.496Z,151.9
2023-04-12T08:20:00.782Z,161.4
2023-04-12T08:25:00.505Z,162.7
2023-04-12T08:30:00.576Z,159.7
2023-04-12T08:35:00.509Z,161.0
2023-04-12T08:40:00.492Z,163.7
2023-04-12T08:45:00.491Z,154.3
2023-04-12T08:50:00.491Z,150.8
2023-04-12T08:55:00.513Z,158.8
2023-04-12T09:00:00.751Z,167.4
2023-04-12T09:05:01.218Z,166.6
2023-04-12T09:10:00.619Z,169.3
2023-04-12T09:15:00.716Z,143.6
2023-04-12T09:20:00.517Z,166.2
2023-04-12T09:25:00.607Z,158.4
2023-04-12T09:30:00.696Z,165.5
2023-04-12T09:35:00.578Z,163.8
2023-04-12T09:40:00.514Z,164.7
2023-04-12T09:45:00.510Z,166.8
2023-04-12T09:50:00.540Z,158.4
2023-04-12T09:55:00.592Z,156.0
2023-04-12T10:00:00.571Z,154.7
2023-04-12T10:05:01.347Z,163.9
2023-04-12T10:10:00.548Z,160.9
2023-04-12T10:15:00.545Z,156.1
2023-04-12T10:20:00.537Z,157.5
2023-04-12T10:25:00.547Z,145.7
2023-04-12T10:30:00.608Z,152.5
2023-04-12T10:35:00.599Z,159.7
2023-04-12T10:40:00.656Z,154.1
2023-04-12T10:45:01.665Z,159.0
2023-04-12T10:50:00.492Z,163.7
2023-04-12T10:55:00.508Z,157.3
2023-04-12T11:00:00.636Z,164.3
2023-04-12T11:05:00.717Z,163.1
2023-04-12T11:10:00.599Z,168.5
2023-04-12T11:15:00.588Z,164.5
2023-04-12T11:20:00.615Z,162.1
2023-04-12T11:25:01.070Z,161.3
2023-04-12T11:30:00.512Z,158.2
2023-04-12T11:35:00.474Z,154.3
2023-04-12T11:40:00.512Z,163.4
2023-04-12T11:45:18.573Z,158.7
2023-04-12T11:50:00.539Z,150.6
2023-04-12T11:55:00.508Z,156.5
2023-04-12T12:00:00.820Z,162.8
2023-04-12T12:05:01.619Z,162.3
2023-04-12T12:10:00.584Z,163.4
2023-04-12T12:15:00.541Z,155.4
2023-04-12T12:20:00.505Z,155.9
2023-04-12T12:25:00.774Z,158.5
2023-04-12T12:30:00.558Z,157.0
2023-04-12T12:35:00.472Z,167.6
2023-04-12T12:40:00.592Z,165.5
2023-04-12T12:45:00.469Z,172.3
2023-04-12T12:50:00.719Z,152.1
2023-04-12T12:55:00.501Z,162.7
2023-04-12T13:00:00.551Z,158.4
2023-04-12T13:05:00.824Z,152.5
2023-04-12T13:10:00.503Z,156.7
2023-04-12T13:15:24.749Z,150.8
2023-04-12T13:20:00.553Z,142.0
2023-04-12T13:25:00.503Z,140.3
2023-04-12T13:30:00.526Z,169.0
2023-04-12T13:35:00.689Z,162.8
2023-04-12T13:40:00.496Z,158.9
2023-04-12T13:45:00.690Z,149.0
2023-04-12T13:50:00.514Z,152.5
2023-04-12T13:55:00.514Z,148.3
2023-04-12T14:00:00.559Z,159.4
2023-04-12T14:05:01.446Z,163.4
2023-04-12T14:10:00.635Z,174.6
2023-04-12T14:15:00.499Z,156.1
2023-04-12T14:20:01.117Z,158.4
2023-04-12T14:25:00.562Z,168.2
2023-04-12T14:30:00.564Z,162.6
2023-04-12T14:35:00.491Z,162.4
2023-04-12T14:40:00.620Z,166.1
2023-04-12T14:45:00.555Z,174.1
2023-04-12T14:50:00.591Z,175.6
2023-04-12T14:55:00.508Z,170.4
2023-04-12T15:00:00.515Z,168.2
2023-04-12T15:05:01.155Z,173.7
2023-04-12T15:10:00.540Z,182.3
2023-04-12T15:15:00.503Z,190.1
2023-04-12T15:20:00.812Z,177.7
2023-04-12T15:25:00.543Z,184.7
2023-04-12T15:30:00.769Z,186.4
2023-04-12T15:35:12.108Z,173.1
2023-04-12T15:40:00.566Z,185.6
2023-04-12T15:45:00.558Z,169.8
2023-04-12T15:50:00.548Z,169.4
2023-04-12T15:55:00.472Z,175.4
2023-04-12T16:00:00.658Z,167.1
2023-04-12T16:05:01.223Z,161.8
2023-04-12T16:10:00.553Z,157.0
2023-04-12T16:15:00.551Z,161.1
2023-04-12T16:20:00.493Z,159.6
2023-04-12T16:25:00.547Z,164.6
2023-04-12T16:30:00.633Z,160.1
2023-04-12T16:35:00.623Z,162.1
2023-04-12T16:40:00.558Z,167.4
2023-04-12T16:45:00.487Z,163.4
2023-04-12T16:50:00.755Z,159.5
2023-04-12T16:55:00.474Z,169.3
2023-04-12T17:00:00.893Z,165.4
2023-04-12T17:05:02.585Z,170.1
2023-04-12T17:10:00.566Z,165.1
2023-04-12T17:15:00.544Z,162.3
2023-04-12T17:20:03.209Z,171.4
2023-04-12T17:25:00.709Z,169.7
2023-04-12T17:30:00.575Z,181.1
2023-04-12T17:35:00.513Z,174.0
2023-04-12T17:40:00.582Z,164.7
2023-04-12T17:45:00.540Z,163.8
2023-04-12T17:50:00.573Z,171.7
2023-04-12T17:55:00.474Z,157.1
2023-04-12T18:00:00.652Z,152.3
2023-04-12T18:05:00.460Z,153.3
2023-04-12T18:10:00.547Z,152.9
2023-04-12T18:15:00.459Z,161.9
2023-04-12T18:20:03.534Z,146.0
2023-04-12T18:25:00.470Z,145.5
2023-04-12T18:30:00.540Z,149.6
2023-04-12T18:35:00.533Z,166.9
2023-04-12T18:40:00.670Z,153.9
2023-04-12T18:45:00.513Z,153.8
2023-04-12T18:50:00.657Z,160.5
2023-04-12T18:55:00.504Z,140.2
2023-04-12T19:00:00.789Z,153.1
2023-04-12T19:05:00.443Z,156.6
2023-04-12T19:10:00.549Z,153.4
2023-04-12T19:15:00.497Z,166.3
2023-04-12T19:20:00.471Z,160.1
2023-04-12T19:25:00.471Z,165.3
2023-04-12T19:30:00.513Z,161.3
2023-04-12T19:35:00.468Z,164.4
2023-04-12T19:40:00.543Z,163.9
2023-04-12T19:45:00.542Z,165.7
2023-04-12T19:50:00.531Z,163.7
2023-04-12T19:55:02.393Z,159.3
2023-04-12T20:00:00.549Z,155.8
2023-04-12T20:05:00.527Z,157.7
2023-04-12T20:10:00.741Z,155.8
2023-04-12T20:15:00.453Z,156.9
2023-04-12T20:20:00.517Z,149.9
2023-04-12T20:25:00.411Z,154.8
2023-04-12T20:30:00.565Z,169.6
2023-04-12T20:35:00.498Z,159.0
2023-04-12T20:40:00.590Z,150.0
2023-04-12T20:45:00.452Z,154.6
2023-04-12T20:50:00.507Z,153.0
2023-04-12T20:55:00.438Z,152.1
2023-04-12T21:00:00.488Z,151.8
2023-04-12T21:05:00.422Z,145.2
2023-04-12T21:10:00.501Z,146.2
2023-04-12T21:15:00.415Z,177.8
2023-04-12T21:20:00.507Z,137.1
2023-04-12T21:25:00.478Z,162.5
2023-04-12T21:30:00.499Z,168.7
2023-04-12T21:35:00.457Z,160.8
2023-04-12T21:40:00.438Z,157.0
2023-04-12T21:45:00.465Z,170.9
2023-04-12T21:50:00.669Z,156.8
2023-04-12T21:55:00.586Z,176.1
2023-04-12T22:00:00.523Z,149.9
2023-04-12T22:05:00.488Z,162.1
2023-04-12T22:10:00.502Z,172.3
2023-04-12T22:15:00.500Z,166.5
2023-04-12T22:20:00.525Z,172.8
2023-04-12T22:25:00.571Z,164.5
2023-04-12T22:30:00.546Z,156.7
2023-04-12T22:35:09.590Z,182.8
2023-04-12T22:40:00.495Z,167.7
2023-04-12T22:45:00.516Z,185.0
2023-04-12T22:50:00.448Z,164.3
2023-04-12T22:55:00.654Z,187.6
2023-04-12T23:00:00.442Z,182.5
2023-04-12T23:05:00.850Z,166.4
2023-04-12T23:10:00.533Z,180.5
2023-04-12T23:15:00.414Z,178.2
2023-04-12T23:20:00.535Z,169.7
2023-04-12T23:25:00.520Z,177.9
2023-04-12T23:30:00.588Z,214.5
2023-04-12T23:35:00.477Z,179.4
2023-04-12T23:40:00.476Z,187.8
2023-04-12T23:45:00.587Z,179.8
2023-04-12T23:50:00.495Z,165.6
2023-04-12T23:55:00.473Z,169.6
