createdAt,value
2024-04-23T00:00:57.242Z,96.70
2024-04-23T00:03:24.344Z,96.70
2024-04-23T00:05:51.420Z,96.70
2024-04-23T00:08:18.440Z,96.70
2024-04-23T00:10:45.468Z,96.70
2024-04-23T00:13:12.530Z,96.70
2024-04-23T00:15:39.538Z,96.70
2024-04-23T00:18:07.021Z,96.70
2024-04-23T00:20:34.292Z,96.70
2024-04-23T00:23:01.490Z,96.70
2024-04-23T00:25:28.590Z,96.70
2024-04-23T00:27:55.669Z,96.70
2024-04-23T00:30:22.947Z,96.70
2024-04-23T00:32:50.021Z,96.70
2024-04-23T00:35:17.028Z,96.70
2024-04-23T00:37:44.140Z,96.70
2024-04-23T00:40:11.167Z,96.70
2024-04-23T00:42:38.232Z,96.70
2024-04-23T00:45:08.104Z,96.70
2024-04-23T00:47:35.426Z,96.70
2024-04-23T00:50:03.403Z,96.70
2024-04-23T00:52:30.784Z,96.70
2024-04-23T00:54:58.751Z,96.70
2024-04-23T00:57:25.798Z,96.70
2024-04-23T00:59:53.304Z,96.70
2024-04-23T01:02:20.536Z,96.70
2024-04-23T01:04:47.900Z,96.70
2024-04-23T01:07:14.946Z,96.70
2024-04-23T01:09:42.090Z,96.70
2024-04-23T01:12:09.227Z,96.70
2024-04-23T01:14:38.503Z,96.70
2024-04-23T01:17:06.903Z,96.70
2024-04-23T01:19:45.388Z,96.70
2024-04-23T01:22:20.147Z,96.70
2024-04-23T01:25:05.467Z,96.70
2024-04-23T01:27:33.012Z,96.70
2024-04-23T01:30:01.056Z,96.70
2024-04-23T01:32:30.736Z,96.70
2024-04-23T01:34:58.276Z,96.70
2024-04-23T01:37:28.465Z,96.70
2024-04-23T01:39:57.245Z,96.70
2024-04-23T01:42:24.621Z,96.70
2024-04-23T01:44:52.122Z,96.70
2024-04-23T01:47:19.358Z,96.70
2024-04-23T01:49:46.810Z,96.70
2024-04-23T01:52:13.930Z,96.70
2024-04-23T01:54:41.338Z,96.70
2024-04-23T01:57:28.363Z,96.70
2024-04-23T02:00:03.490Z,96.70
2024-04-23T02:02:31.324Z,96.70
2024-04-23T02:08:02.323Z,96.70
2024-04-23T02:10:29.577Z,96.70
2024-04-23T02:12:57.007Z,96.70
2024-04-23T02:15:23.981Z,96.70
2024-04-23T02:17:51.080Z,96.70
2024-04-23T02:20:18.292Z,96.70
2024-04-23T02:22:45.732Z,96.70
2024-04-23T02:25:13.024Z,96.70
2024-04-23T02:27:39.990Z,96.70
2024-04-23T02:30:07.772Z,96.70
2024-04-23T02:32:34.945Z,96.70
2024-04-23T02:35:02.180Z,96.70
2024-04-23T02:37:29.536Z,96.70
2024-04-23T02:39:56.564Z,96.70
2024-04-23T02:42:23.591Z,96.70
2024-04-23T02:44:50.659Z,96.70
2024-04-23T02:47:18.637Z,96.70
2024-04-23T02:49:45.681Z,96.70
2024-04-23T02:52:12.673Z,96.70
2024-04-23T02:54:39.712Z,96.70
2024-04-23T02:57:06.779Z,96.70
2024-04-23T02:59:33.831Z,96.70
2024-04-23T03:02:08.874Z,96.70
2024-04-23T03:04:36.093Z,96.70
2024-04-23T03:07:03.420Z,96.70
2024-04-23T03:09:30.458Z,96.70
2024-04-23T03:11:58.058Z,96.70
2024-04-23T03:14:25.402Z,96.70
2024-04-23T03:16:52.837Z,96.70
2024-04-23T03:19:20.031Z,96.70
2024-04-23T03:21:55.247Z,96.70
2024-04-23T03:24:23.000Z,96.70
2024-04-23T03:26:50.940Z,96.70
2024-04-23T03:29:19.443Z,96.70
2024-04-23T03:31:47.407Z,96.70
2024-04-23T03:34:14.549Z,96.70
2024-04-23T03:36:41.540Z,96.70
2024-04-23T03:39:09.004Z,96.70
2024-04-23T03:41:36.039Z,96.70
2024-04-23T03:44:03.246Z,96.70
2024-04-23T03:46:30.290Z,96.70
2024-04-23T03:48:57.312Z,96.70
2024-04-23T03:51:24.460Z,96.70
2024-04-23T03:53:51.448Z,96.70
2024-04-23T03:56:18.569Z,96.70
2024-04-23T03:58:45.928Z,96.70
2024-04-23T04:01:13.132Z,96.70
2024-04-23T04:03:58.721Z,96.70
2024-04-23T04:06:25.795Z,96.70
2024-04-23T04:08:56.402Z,96.70
2024-04-23T04:11:24.505Z,96.70
2024-04-23T04:13:51.604Z,96.70
2024-04-23T04:16:18.719Z,96.70
2024-04-23T04:18:45.923Z,96.70
2024-04-23T04:21:13.127Z,96.70
2024-04-23T04:23:40.468Z,96.70
2024-04-23T04:26:12.192Z,96.70
2024-04-23T04:28:45.180Z,96.70
2024-04-23T04:31:13.771Z,96.70
2024-04-23T04:33:40.841Z,96.70
2024-04-23T04:36:08.100Z,96.70
2024-04-23T04:38:35.485Z,96.70
2024-04-23T04:41:02.693Z,96.70
2024-04-23T04:43:29.820Z,96.70
2024-04-23T04:45:56.887Z,96.70
2024-04-23T04:48:23.968Z,96.70
2024-04-23T04:50:51.118Z,96.70
2024-04-23T04:53:18.186Z,96.70
2024-04-23T04:55:45.519Z,96.70
2024-04-23T04:58:12.566Z,96.70
2024-04-23T05:00:41.715Z,96.70
2024-04-23T05:03:10.217Z,96.70
2024-04-23T05:05:37.320Z,96.70
2024-04-23T05:08:04.666Z,96.70
2024-04-23T05:10:31.847Z,96.70
2024-04-23T05:12:58.860Z,96.70
2024-04-23T05:15:25.864Z,96.70
2024-04-23T05:17:52.869Z,96.70
2024-04-23T05:20:20.005Z,96.70
2024-04-23T05:22:47.451Z,96.70
2024-04-23T05:25:14.595Z,96.70
2024-04-23T05:27:41.617Z,96.70
2024-04-23T05:30:09.212Z,96.70
2024-04-23T05:32:48.645Z,96.70
2024-04-23T05:35:15.930Z,96.70
2024-04-23T05:37:43.580Z,96.70
2024-04-23T05:40:11.125Z,96.70
2024-04-23T05:42:38.268Z,96.70
2024-04-23T05:45:05.670Z,96.70
2024-04-23T05:47:33.026Z,96.70
2024-04-23T05:50:38.198Z,96.70
2024-04-23T05:53:42.747Z,96.70
2024-04-23T05:56:09.859Z,96.70
2024-04-23T05:58:37.019Z,96.70
2024-04-23T06:01:04.540Z,96.70
2024-04-23T06:03:31.580Z,96.70
2024-04-23T06:05:58.562Z,96.70
2024-04-23T06:08:27.737Z,96.70
2024-04-23T06:10:54.980Z,96.70
2024-04-23T06:13:22.240Z,96.70
2024-04-23T06:15:49.537Z,96.70
2024-04-23T06:18:23.511Z,96.70
2024-04-23T06:20:54.173Z,96.70
2024-04-23T06:23:28.483Z,96.70
2024-04-23T06:25:56.983Z,96.70
2024-04-23T06:28:24.075Z,96.70
2024-04-23T06:30:52.233Z,96.70
2024-04-23T06:33:19.360Z,96.70
2024-04-23T06:35:46.460Z,96.70
2024-04-23T06:38:13.494Z,96.70
2024-04-23T06:40:40.622Z,96.70
2024-04-23T06:43:07.694Z,96.70
2024-04-23T06:45:34.996Z,96.70
2024-04-23T06:48:05.365Z,96.70
2024-04-23T06:50:32.493Z,96.70
2024-04-23T06:53:00.305Z,96.70
2024-04-23T06:55:27.514Z,96.70
2024-04-23T06:57:55.655Z,96.70
2024-04-23T07:00:22.801Z,96.70
2024-04-23T07:02:49.960Z,96.70
2024-04-23T07:05:17.101Z,96.70
2024-04-23T07:07:44.135Z,96.70
2024-04-23T07:10:11.175Z,96.70
2024-04-23T07:12:38.203Z,96.70
2024-04-23T07:15:05.487Z,96.70
2024-04-23T07:17:32.694Z,96.70
2024-04-23T07:19:59.749Z,96.70
2024-04-23T07:22:27.402Z,96.70
2024-04-23T07:24:54.455Z,96.70
2024-04-23T07:27:21.461Z,96.70
2024-04-23T07:29:48.482Z,96.70
2024-04-23T07:32:16.437Z,96.70
2024-04-23T07:34:43.776Z,96.70
2024-04-23T07:37:13.720Z,96.70
2024-04-23T07:39:40.799Z,96.70
2024-04-23T07:42:07.970Z,96.70
2024-04-23T07:44:34.989Z,96.70
2024-04-23T07:47:02.028Z,96.70
2024-04-23T07:49:29.278Z,96.70
2024-04-23T07:51:56.296Z,96.20
2024-04-23T07:54:23.384Z,96.70
2024-04-23T07:56:50.481Z,96.40
2024-04-23T07:59:18.888Z,95.90
2024-04-23T08:01:45.992Z,96.70
2024-04-23T08:04:13.058Z,96.70
2024-04-23T08:06:40.129Z,96.70
2024-04-23T08:09:07.100Z,96.20
2024-04-23T08:11:34.169Z,94.90
2024-04-23T08:14:01.255Z,96.60
2024-04-23T08:16:28.320Z,96.50
2024-04-23T08:18:56.862Z,96.70
2024-04-23T08:21:24.017Z,96.60
2024-04-23T08:23:52.441Z,96.20
2024-04-23T08:26:19.660Z,96.00
2024-04-23T08:28:48.179Z,94.60
2024-04-23T08:31:15.231Z,95.00
2024-04-23T08:33:42.296Z,94.80
2024-04-23T08:36:09.362Z,96.30
2024-04-23T08:38:36.450Z,96.00
2024-04-23T08:41:05.343Z,96.50
2024-04-23T08:43:34.895Z,95.40
2024-04-23T08:46:03.151Z,95.70
2024-04-23T08:48:33.775Z,94.30
2024-04-23T08:51:02.050Z,94.40
2024-04-23T08:53:29.950Z,95.00
2024-04-23T08:56:06.566Z,95.30
2024-04-23T08:58:37.370Z,94.70
2024-04-23T09:01:04.734Z,94.30
2024-04-23T09:03:38.617Z,94.30
2024-04-23T09:06:07.102Z,94.10
2024-04-23T09:08:34.545Z,92.60
2024-04-23T09:11:02.101Z,92.60
2024-04-23T09:13:29.947Z,90.90
2024-04-23T09:15:58.987Z,93.10
2024-04-23T09:18:26.319Z,91.90
2024-04-23T09:20:53.655Z,91.40
2024-04-23T09:23:21.034Z,92.50
2024-04-23T09:25:50.380Z,92.30
2024-04-23T09:28:24.589Z,92.70
2024-04-23T09:30:52.428Z,92.50
2024-04-23T09:33:30.637Z,92.70
2024-04-23T09:36:05.478Z,92.60
2024-04-23T09:38:40.456Z,93.80
2024-04-23T09:41:11.908Z,92.40
2024-04-23T09:43:39.242Z,92.60
2024-04-23T09:46:10.049Z,92.50
2024-04-23T09:48:40.304Z,94.30
2024-04-23T09:51:08.392Z,95.40
2024-04-23T09:53:37.381Z,91.80
2024-04-23T09:56:08.608Z,93.90
2024-04-23T09:58:36.064Z,93.70
2024-04-23T10:01:04.051Z,92.70
2024-04-23T10:03:31.812Z,92.70
2024-04-23T10:06:03.923Z,89.50
2024-04-23T10:09:07.223Z,91.60
2024-04-23T10:11:42.323Z,90.10
2024-04-23T10:14:25.152Z,91.70
2024-04-23T10:16:58.111Z,91.40
2024-04-23T10:19:29.279Z,89.70
2024-04-23T10:21:59.224Z,89.50
2024-04-23T10:24:27.083Z,89.80
2024-04-23T10:26:54.498Z,88.10
2024-04-23T10:29:22.531Z,89.80
2024-04-23T10:31:49.712Z,89.80
2024-04-23T10:34:18.019Z,88.60
2024-04-23T10:36:51.430Z,89.90
2024-04-23T10:39:23.440Z,87.50
2024-04-23T10:41:52.679Z,90.20
2024-04-23T10:44:23.076Z,88.30
2024-04-23T10:46:50.335Z,88.70
2024-04-23T10:49:17.632Z,88.30
2024-04-23T10:51:47.059Z,89.90
2024-04-23T10:54:15.819Z,88.30
2024-04-23T10:56:43.194Z,89.10
2024-04-23T10:59:15.395Z,90.10
2024-04-23T11:01:58.808Z,89.90
2024-04-23T11:04:47.738Z,87.70
2024-04-23T11:07:26.504Z,90.00
2024-04-23T11:10:03.915Z,87.60
2024-04-23T11:12:31.379Z,88.00
2024-04-23T11:14:59.369Z,87.30
2024-04-23T11:17:26.764Z,89.00
2024-04-23T11:19:57.563Z,89.30
2024-04-23T11:22:49.772Z,89.60
2024-04-23T11:25:28.881Z,88.40
2024-04-23T11:27:56.332Z,88.30
2024-04-23T11:30:26.887Z,89.30
2024-04-23T11:32:54.896Z,89.10
2024-04-23T11:35:25.351Z,89.00
2024-04-23T11:37:57.587Z,89.50
2024-04-23T11:40:24.722Z,89.20
2024-04-23T11:42:53.120Z,89.30
2024-04-23T11:45:21.110Z,89.20
2024-04-23T11:47:52.974Z,87.30
2024-04-23T11:50:20.170Z,86.90
2024-04-23T11:52:47.606Z,88.30
2024-04-23T11:55:14.752Z,88.80
2024-04-23T11:57:41.878Z,87.60
2024-04-23T12:00:09.165Z,87.20
2024-04-23T12:02:39.489Z,87.60
2024-04-23T12:05:08.898Z,84.80
2024-04-23T12:07:36.781Z,85.80
2024-04-23T12:10:06.601Z,88.30
2024-04-23T12:12:38.040Z,86.80
2024-04-23T12:15:07.280Z,85.60
2024-04-23T12:17:38.415Z,87.90
2024-04-23T12:20:10.159Z,86.90
2024-04-23T12:22:37.407Z,87.40
2024-04-23T12:25:05.229Z,86.30
2024-04-23T12:27:33.394Z,86.20
2024-04-23T12:30:10.987Z,84.70
2024-04-23T12:32:42.150Z,85.20
2024-04-23T12:35:10.051Z,86.10
2024-04-23T12:37:37.509Z,84.90
2024-04-23T12:40:05.294Z,85.90
2024-04-23T12:42:34.669Z,86.90
2024-04-23T12:45:02.462Z,88.00
2024-04-23T12:47:29.491Z,85.50
2024-04-23T12:49:56.618Z,85.90
2024-04-23T12:52:24.535Z,87.60
2024-04-23T12:54:51.726Z,85.80
2024-04-23T12:57:19.485Z,86.60
2024-04-23T12:59:46.576Z,85.40
2024-04-23T13:02:14.039Z,85.70
2024-04-23T13:04:41.371Z,85.90
2024-04-23T13:07:09.397Z,84.80
2024-04-23T13:09:37.369Z,86.50
2024-04-23T13:12:10.965Z,86.90
2024-04-23T13:14:38.620Z,87.50
2024-04-23T13:17:06.439Z,86.70
2024-04-23T13:19:33.730Z,86.70
2024-04-23T13:22:01.724Z,87.40
2024-04-23T13:24:29.684Z,88.20
2024-04-23T13:26:56.757Z,86.90
2024-04-23T13:29:23.851Z,86.30
2024-04-23T13:31:51.103Z,86.50
2024-04-23T13:34:18.602Z,87.20
2024-04-23T13:36:45.693Z,87.20
2024-04-23T13:39:12.735Z,87.60
2024-04-23T13:41:39.854Z,87.80
2024-04-23T13:44:07.028Z,87.60
2024-04-23T13:46:34.119Z,87.70
2024-04-23T13:49:01.473Z,87.70
2024-04-23T13:51:28.445Z,87.70
2024-04-23T13:53:55.399Z,87.80
2024-04-23T13:56:22.440Z,87.60
2024-04-23T13:58:49.598Z,87.70
2024-04-23T14:01:16.627Z,87.60
2024-04-23T14:03:44.805Z,87.90
2024-04-23T14:06:12.300Z,88.30
2024-04-23T14:08:39.861Z,87.40
2024-04-23T14:11:07.554Z,87.90
2024-04-23T14:13:35.591Z,88.50
2024-04-23T14:16:10.611Z,88.40
2024-04-23T14:18:37.853Z,89.40
2024-04-23T14:21:05.560Z,88.90
2024-04-23T14:23:33.751Z,90.20
2024-04-23T14:26:01.286Z,89.20
2024-04-23T14:28:34.790Z,89.40
2024-04-23T14:31:05.773Z,89.50
2024-04-23T14:33:33.740Z,89.70
2024-04-23T14:36:03.216Z,89.70
2024-04-23T14:38:32.176Z,88.70
2024-04-23T14:41:04.580Z,89.50
2024-04-23T14:43:32.249Z,90.10
2024-04-23T14:45:59.630Z,89.10
2024-04-23T14:48:27.027Z,89.50
2024-04-23T14:50:57.591Z,89.70
2024-04-23T14:53:24.816Z,89.20
2024-04-23T14:56:02.521Z,90.40
2024-04-23T14:58:30.388Z,90.20
2024-04-23T15:00:58.682Z,90.70
2024-04-23T15:03:26.567Z,90.60
2024-04-23T15:05:53.598Z,91.90
2024-04-23T15:08:21.127Z,91.70
2024-04-23T15:10:54.136Z,91.40
2024-04-23T15:13:23.260Z,92.80
2024-04-23T15:16:06.533Z,92.20
2024-04-23T15:18:38.288Z,93.40
2024-04-23T15:21:12.855Z,92.40
2024-04-23T15:23:40.133Z,92.10
2024-04-23T15:26:07.634Z,92.90
2024-04-23T15:28:36.921Z,93.00
2024-04-23T15:31:05.651Z,92.40
2024-04-23T15:33:40.213Z,93.60
2024-04-23T15:36:13.006Z,93.20
2024-04-23T15:38:47.226Z,93.20
2024-04-23T15:41:15.054Z,92.50
2024-04-23T15:43:42.379Z,91.70
2024-04-23T15:46:16.760Z,92.30
2024-04-23T15:48:44.526Z,93.20
2024-04-23T15:51:11.748Z,93.30
2024-04-23T15:53:39.061Z,93.00
2024-04-23T15:56:07.317Z,93.40
2024-04-23T15:58:34.743Z,94.20
2024-04-23T16:01:03.748Z,94.60
2024-04-23T16:03:34.558Z,94.70
2024-04-23T16:06:03.333Z,95.00
2024-04-23T16:08:30.589Z,95.40
2024-04-23T16:11:06.820Z,94.50
2024-04-23T16:13:34.185Z,94.90
2024-04-23T16:16:02.114Z,94.60
2024-04-23T16:18:30.157Z,94.30
2024-04-23T16:21:04.045Z,94.60
2024-04-23T16:23:31.602Z,94.60
2024-04-23T16:26:02.350Z,93.80
2024-04-23T16:28:29.599Z,93.70
2024-04-23T16:31:07.752Z,92.60
2024-04-23T16:33:40.434Z,92.00
2024-04-23T16:36:09.019Z,93.00
2024-04-23T16:38:39.805Z,92.80
2024-04-23T16:41:08.901Z,93.40
2024-04-23T16:43:36.959Z,90.70
2024-04-23T16:46:07.975Z,90.60
2024-04-23T16:48:35.978Z,90.20
2024-04-23T16:51:03.465Z,90.50
2024-04-23T16:53:30.644Z,90.30
2024-04-23T16:55:58.509Z,89.30
2024-04-23T16:58:25.753Z,90.90
2024-04-23T17:00:52.787Z,92.00
2024-04-23T17:03:20.027Z,91.90
2024-04-23T17:05:47.297Z,92.50
2024-04-23T17:08:14.403Z,93.60
2024-04-23T17:10:45.818Z,93.50
2024-04-23T17:13:13.114Z,92.80
2024-04-23T17:15:40.227Z,93.80
2024-04-23T17:18:07.385Z,93.90
2024-04-23T17:20:37.553Z,93.30
2024-04-23T17:23:05.172Z,93.70
2024-04-23T17:25:32.190Z,95.20
2024-04-23T17:27:59.206Z,95.40
2024-04-23T17:30:26.218Z,96.50
2024-04-23T17:32:53.386Z,96.70
2024-04-23T17:35:20.612Z,96.70
2024-04-23T17:37:47.719Z,96.70
2024-04-23T17:40:14.784Z,95.50
2024-04-23T17:42:42.573Z,95.50
2024-04-23T17:45:12.545Z,95.90
2024-04-23T17:47:42.915Z,96.60
2024-04-23T17:50:11.970Z,96.60
2024-04-23T17:52:39.121Z,95.60
2024-04-23T17:55:08.676Z,96.70
2024-04-23T17:57:36.169Z,96.70
2024-04-23T18:00:06.560Z,96.70
2024-04-23T18:02:33.998Z,96.70
2024-04-23T18:05:02.438Z,96.70
2024-04-23T18:07:29.553Z,96.70
2024-04-23T18:09:56.580Z,96.70
2024-04-23T18:12:23.950Z,96.70
2024-04-23T18:14:51.409Z,96.70
2024-04-23T18:17:18.631Z,96.70
2024-04-23T18:19:45.741Z,96.70
2024-04-23T18:22:12.832Z,96.70
2024-04-23T18:24:39.883Z,96.70
2024-04-23T18:27:06.900Z,96.70
2024-04-23T18:29:33.918Z,96.70
2024-04-23T18:32:01.059Z,96.70
2024-04-23T18:34:30.677Z,96.70
2024-04-23T18:36:57.727Z,96.70
2024-04-23T18:39:24.715Z,96.70
2024-04-23T18:41:51.663Z,96.70
2024-04-23T18:44:18.871Z,96.70
2024-04-23T18:46:46.229Z,96.70
2024-04-23T18:49:13.230Z,96.70
2024-04-23T18:51:40.257Z,96.70
2024-04-23T18:54:07.529Z,96.70
2024-04-23T18:56:35.681Z,96.70
2024-04-23T18:59:02.698Z,96.70
2024-04-23T19:01:30.063Z,96.70
2024-04-23T19:03:57.136Z,96.70
2024-04-23T19:06:24.274Z,96.70
2024-04-23T19:08:51.966Z,96.70
2024-04-23T19:11:31.245Z,96.70
2024-04-23T19:14:07.828Z,96.70
2024-04-23T19:16:43.191Z,96.70
2024-04-23T19:19:10.597Z,96.70
2024-04-23T19:21:37.692Z,96.70
2024-04-23T19:24:05.894Z,96.70
2024-04-23T19:26:33.034Z,96.70
2024-04-23T19:29:00.146Z,96.70
2024-04-23T19:31:27.330Z,96.70
2024-04-23T19:33:54.389Z,96.70
2024-04-23T19:36:23.281Z,96.70
2024-04-23T19:38:50.332Z,96.70
2024-04-23T19:41:17.702Z,96.70
2024-04-23T19:43:52.177Z,96.70
2024-04-23T19:46:21.539Z,96.70
2024-04-23T19:48:50.562Z,96.70
2024-04-23T19:51:21.555Z,96.70
2024-04-23T19:53:51.561Z,96.70
2024-04-23T19:56:32.067Z,96.70
2024-04-23T19:59:00.094Z,96.70
2024-04-23T20:01:30.408Z,96.70
2024-04-23T20:03:57.905Z,96.70
2024-04-23T20:06:25.194Z,96.70
2024-04-23T20:08:52.695Z,96.70
2024-04-23T20:11:19.846Z,96.70
2024-04-23T20:13:46.971Z,96.70
2024-04-23T20:16:14.297Z,96.70
2024-04-23T20:18:41.452Z,96.70
2024-04-23T20:21:15.323Z,96.70
2024-04-23T20:23:42.557Z,96.70
2024-04-23T20:26:15.092Z,96.70
2024-04-23T20:28:42.964Z,96.70
2024-04-23T20:31:10.023Z,96.70
2024-04-23T20:33:37.256Z,96.70
2024-04-23T20:36:04.947Z,96.70
2024-04-23T20:38:31.997Z,96.70
2024-04-23T20:41:04.517Z,96.70
2024-04-23T20:43:31.559Z,96.70
2024-04-23T20:46:03.064Z,96.70
2024-04-23T20:48:30.151Z,96.70
2024-04-23T20:50:58.382Z,96.70
2024-04-23T20:53:26.340Z,96.70
2024-04-23T20:55:53.427Z,96.70
2024-04-23T20:58:22.066Z,96.70
2024-04-23T21:00:49.947Z,96.70
2024-04-23T21:03:17.363Z,96.70
2024-04-23T21:05:44.856Z,96.70
2024-04-23T21:08:12.675Z,96.70
2024-04-23T21:10:40.366Z,96.70
2024-04-23T21:13:07.444Z,96.70
2024-04-23T21:15:35.287Z,96.70
2024-04-23T21:18:02.673Z,96.70
2024-04-23T21:20:30.173Z,96.70
2024-04-23T21:22:57.355Z,96.70
2024-04-23T21:25:24.619Z,96.70
2024-04-23T21:27:51.676Z,96.70
2024-04-23T21:30:18.653Z,96.70
2024-04-23T21:32:46.004Z,96.70
2024-04-23T21:35:13.513Z,96.70
2024-04-23T21:37:40.576Z,96.70
2024-04-23T21:40:08.181Z,96.70
2024-04-23T21:42:41.129Z,96.70
2024-04-23T21:45:09.755Z,96.70
2024-04-23T21:47:37.557Z,96.70
2024-04-23T21:50:05.887Z,96.70
2024-04-23T21:52:42.074Z,96.70
2024-04-23T21:55:10.704Z,96.70
2024-04-23T21:57:38.215Z,96.70
2024-04-23T22:00:06.847Z,96.70
2024-04-23T22:02:34.535Z,96.70
2024-04-23T22:05:02.064Z,96.70
2024-04-23T22:07:29.228Z,96.70
2024-04-23T22:09:56.305Z,96.70
2024-04-23T22:12:23.417Z,96.70
2024-04-23T22:14:50.512Z,96.70
2024-04-23T22:17:17.745Z,96.70
2024-04-23T22:19:45.023Z,96.70
2024-04-23T22:22:12.097Z,96.70
2024-04-23T22:24:42.893Z,96.70
2024-04-23T22:27:10.537Z,96.70
2024-04-23T22:29:38.085Z,96.70
2024-04-23T22:32:05.503Z,96.70
2024-04-23T22:34:32.739Z,96.70
2024-04-23T22:37:00.142Z,96.70
2024-04-23T22:39:27.103Z,96.70
2024-04-23T22:41:54.077Z,96.70
2024-04-23T22:44:21.168Z,96.70
2024-04-23T22:46:48.291Z,96.70
2024-04-23T22:49:15.368Z,96.70
2024-04-23T22:51:48.307Z,96.70
2024-04-23T22:54:15.416Z,96.70
2024-04-23T22:56:42.445Z,96.70
2024-04-23T22:59:09.920Z,96.70
2024-04-23T23:01:36.911Z,96.70
2024-04-23T23:04:03.990Z,96.70
2024-04-23T23:06:34.311Z,96.70
2024-04-23T23:09:03.303Z,96.70
2024-04-23T23:11:30.506Z,96.70
2024-04-23T23:13:57.715Z,96.70
2024-04-23T23:16:24.972Z,96.70
2024-04-23T23:18:52.159Z,96.70
2024-04-23T23:21:19.241Z,96.70
2024-04-23T23:23:46.296Z,96.70
2024-04-23T23:26:13.329Z,96.70
2024-04-23T23:28:40.343Z,96.70
2024-04-23T23:31:07.514Z,96.70
2024-04-23T23:33:34.748Z,96.70
2024-04-23T23:36:02.115Z,96.70
2024-04-23T23:38:29.155Z,96.70
2024-04-23T23:40:56.219Z,96.70
2024-04-23T23:43:23.288Z,96.70
2024-04-23T23:45:51.108Z,96.70
2024-04-23T23:48:18.482Z,96.70
2024-04-23T23:50:45.702Z,96.70
2024-04-23T23:53:13.142Z,96.70
2024-04-23T23:55:40.571Z,96.70
2024-04-23T23:58:07.633Z,96.70
