createdAt,value
2023-02-22T00:01:47.923Z,124.72
2023-02-22T00:04:18.649Z,118.53
2023-02-22T00:06:46.913Z,124.15
2023-02-22T00:09:21.175Z,123.28
2023-02-22T00:11:49.250Z,120.97
2023-02-22T00:14:20.721Z,125.68
2023-02-22T00:16:48.790Z,134.80
2023-02-22T00:19:16.705Z,137.52
2023-02-22T00:21:45.621Z,121.97
2023-02-22T00:24:39.775Z,138.05
2023-02-22T00:27:08.023Z,123.53
2023-02-22T00:29:35.916Z,118.95
2023-02-22T00:32:04.285Z,128.82
2023-02-22T00:34:34.050Z,117.97
2023-02-22T00:37:04.705Z,129.23
2023-02-22T00:39:32.480Z,119.70
2023-02-22T00:42:00.377Z,157.15
2023-02-22T00:44:30.145Z,161.30
2023-02-22T00:46:58.055Z,170.25
2023-02-22T00:49:26.651Z,176.73
2023-02-22T00:51:55.608Z,170.20
2023-02-22T00:54:23.924Z,177.63
2023-02-22T00:56:52.220Z,181.15
2023-02-22T00:59:20.301Z,177.18
2023-02-22T01:01:48.537Z,186.38
2023-02-22T01:04:16.497Z,174.60
2023-02-22T01:06:44.656Z,166.63
2023-02-22T01:09:13.118Z,139.68
2023-02-22T01:11:42.350Z,137.15
2023-02-22T01:14:12.059Z,133.18
2023-02-22T01:16:40.753Z,144.63
2023-02-22T01:19:08.705Z,134.88
2023-02-22T01:21:36.606Z,151.98
2023-02-22T01:24:04.876Z,194.77
2023-02-22T01:26:33.202Z,244.55
2023-02-22T01:29:01.136Z,287.42
2023-02-22T01:31:29.365Z,287.45
2023-02-22T01:33:57.595Z,300.23
2023-02-22T01:36:25.411Z,316.75
2023-02-22T01:38:54.021Z,240.50
2023-02-22T01:41:22.923Z,226.70
2023-02-22T01:43:51.279Z,227.45
2023-02-22T01:46:24.611Z,210.82
2023-02-22T01:49:11.077Z,206.98
2023-02-22T01:51:41.842Z,229.88
2023-02-22T01:54:19.286Z,223.10
2023-02-22T01:56:54.842Z,248.30
2023-02-22T01:59:22.944Z,233.77
2023-02-22T02:01:50.841Z,206.63
2023-02-22T02:04:25.909Z,185.38
2023-02-22T02:06:57.324Z,201.20
2023-02-22T02:09:41.056Z,205.65
2023-02-22T02:12:10.583Z,202.45
2023-02-22T02:14:40.877Z,207.38
2023-02-22T02:17:10.587Z,208.57
2023-02-22T02:19:57.268Z,195.98
2023-02-22T02:22:38.956Z,203.40
2023-02-22T02:25:43.602Z,210.40
2023-02-22T02:28:50.230Z,186.55
2023-02-22T02:31:24.518Z,153.07
2023-02-22T02:34:06.128Z,162.25
2023-02-22T02:36:41.050Z,157.00
2023-02-22T02:39:25.821Z,155.60
2023-02-22T02:41:53.989Z,148.85
2023-02-22T02:44:24.220Z,138.48
2023-02-22T02:47:00.534Z,152.10
2023-02-22T02:50:17.709Z,145.77
2023-02-22T02:52:46.013Z,156.93
2023-02-22T02:55:13.997Z,145.80
2023-02-22T02:57:42.561Z,143.52
2023-02-22T03:00:39.935Z,135.25
2023-02-22T03:03:33.859Z,138.63
2023-02-22T03:06:22.941Z,147.50
2023-02-22T03:09:35.134Z,138.95
2023-02-22T03:12:33.291Z,144.77
2023-02-22T03:15:13.472Z,139.77
2023-02-22T03:17:49.695Z,137.52
2023-02-22T03:20:35.130Z,145.60
2023-02-22T03:23:33.972Z,152.25
2023-02-22T03:26:14.150Z,144.48
2023-02-22T03:28:43.678Z,146.88
2023-02-22T03:31:26.616Z,139.48
2023-02-22T03:33:57.324Z,143.05
2023-02-22T03:36:27.518Z,134.65
2023-02-22T03:38:58.340Z,132.38
2023-02-22T03:41:26.572Z,135.38
2023-02-22T03:43:58.687Z,133.63
2023-02-22T03:46:26.845Z,136.70
2023-02-22T03:49:14.611Z,136.25
2023-02-22T03:51:43.876Z,137.82
2023-02-22T03:54:17.025Z,136.63
2023-02-22T03:56:54.554Z,142.23
2023-02-22T03:59:25.905Z,140.10
2023-02-22T04:01:57.643Z,137.70
2023-02-22T04:04:26.704Z,130.15
2023-02-22T04:06:54.965Z,134.00
2023-02-22T04:09:23.357Z,139.02
2023-02-22T04:11:51.492Z,139.18
2023-02-22T04:14:19.555Z,144.20
2023-02-22T04:16:47.856Z,140.80
2023-02-22T04:19:15.966Z,155.65
2023-02-22T04:21:45.618Z,157.40
2023-02-22T04:24:20.750Z,151.05
2023-02-22T04:26:49.186Z,169.68
2023-02-22T04:29:17.818Z,140.73
2023-02-22T04:31:46.284Z,97.22
2023-02-22T04:34:14.607Z,106.90
2023-02-22T04:36:45.064Z,95.63
2023-02-22T04:39:13.749Z,89.22
2023-02-22T04:41:41.854Z,77.50
2023-02-22T04:44:09.993Z,79.82
2023-02-22T04:46:38.461Z,71.68
2023-02-22T04:49:06.532Z,77.78
2023-02-22T04:51:37.767Z,71.72
2023-02-22T04:54:08.810Z,69.90
2023-02-22T04:56:39.213Z,67.95
2023-02-22T04:59:07.375Z,72.38
2023-02-22T05:01:36.016Z,66.88
2023-02-22T05:04:07.913Z,64.07
2023-02-22T05:06:36.068Z,63.20
2023-02-22T05:09:04.491Z,63.38
2023-02-22T05:11:32.711Z,62.08
2023-02-22T05:14:00.719Z,62.70
2023-02-22T05:16:28.934Z,65.15
2023-02-22T05:18:57.136Z,61.28
2023-02-22T05:21:25.063Z,66.80
2023-02-22T05:23:52.953Z,59.60
2023-02-22T05:26:21.090Z,57.67
2023-02-22T05:28:49.265Z,50.90
2023-02-22T05:31:18.242Z,50.83
2023-02-22T05:33:46.399Z,53.15
2023-02-22T05:36:14.867Z,54.22
2023-02-22T05:38:45.109Z,53.42
2023-02-22T05:41:12.956Z,47.40
2023-02-22T05:43:41.371Z,52.55
2023-02-22T05:46:09.934Z,50.00
2023-02-22T05:48:38.407Z,50.45
2023-02-22T05:51:06.777Z,45.33
2023-02-22T05:53:34.795Z,46.47
2023-02-22T05:56:04.027Z,43.65
2023-02-22T05:58:32.145Z,50.67
2023-02-22T06:01:02.740Z,47.30
2023-02-22T06:03:32.134Z,50.30
2023-02-22T06:06:00.401Z,48.67
2023-02-22T06:08:28.260Z,52.80
2023-02-22T06:10:56.044Z,50.88
2023-02-22T06:13:23.859Z,55.40
2023-02-22T06:15:52.103Z,58.20
2023-02-22T06:18:20.619Z,57.60
2023-02-22T06:20:48.660Z,50.80
2023-02-22T06:23:16.541Z,54.83
2023-02-22T06:25:44.960Z,60.35
2023-02-22T06:28:12.741Z,56.33
2023-02-22T06:30:41.945Z,51.47
2023-02-22T06:33:10.763Z,58.28
2023-02-22T06:35:40.887Z,59.72
2023-02-22T06:38:10.788Z,58.05
2023-02-22T06:40:38.930Z,50.50
2023-02-22T06:43:06.705Z,57.28
2023-02-22T06:45:34.840Z,55.05
2023-02-22T06:48:03.058Z,56.55
2023-02-22T06:50:31.616Z,58.63
2023-02-22T06:53:00.293Z,56.63
2023-02-22T06:55:29.367Z,56.08
2023-02-22T06:57:57.412Z,55.88
2023-02-22T07:00:25.784Z,51.53
2023-02-22T07:02:54.280Z,52.78
2023-02-22T07:05:23.726Z,53.20
2023-02-22T07:07:53.043Z,51.30
2023-02-22T07:10:23.636Z,60.85
2023-02-22T07:12:52.999Z,48.60
2023-02-22T07:15:22.349Z,53.00
2023-02-22T07:17:51.435Z,46.45
2023-02-22T07:20:21.212Z,50.03
2023-02-22T07:22:52.335Z,48.55
2023-02-22T07:25:20.595Z,48.33
2023-02-22T07:27:49.152Z,51.78
2023-02-22T07:30:18.460Z,47.17
2023-02-22T07:32:47.075Z,44.40
2023-02-22T07:35:19.430Z,45.63
2023-02-22T07:37:48.389Z,46.55
2023-02-22T07:40:17.219Z,39.75
2023-02-22T07:43:06.780Z,47.28
2023-02-22T07:45:35.873Z,42.38
2023-02-22T07:48:04.935Z,45.85
2023-02-22T07:50:33.727Z,45.85
2023-02-22T07:53:04.003Z,47.53
2023-02-22T07:55:32.843Z,41.85
2023-02-22T07:58:06.093Z,43.25
2023-02-22T08:00:39.696Z,45.00
2023-02-22T08:03:09.779Z,42.92
2023-02-22T08:05:38.388Z,44.88
2023-02-22T08:08:06.497Z,45.83
2023-02-22T08:10:35.759Z,47.72
2023-02-22T08:13:04.045Z,43.25
2023-02-22T08:15:35.214Z,42.80
2023-02-22T08:18:04.096Z,45.28
2023-02-22T08:20:32.235Z,39.60
2023-02-22T08:23:00.192Z,44.42
2023-02-22T08:25:29.882Z,40.60
2023-02-22T08:28:01.536Z,46.70
2023-02-22T08:30:30.984Z,48.50
2023-02-22T08:32:59.741Z,48.67
2023-02-22T08:35:28.332Z,50.65
2023-02-22T08:37:59.364Z,45.13
2023-02-22T08:40:28.854Z,42.03
2023-02-22T08:42:56.968Z,43.90
2023-02-22T08:45:25.064Z,43.38
2023-02-22T08:47:53.194Z,47.83
2023-02-22T08:50:29.389Z,45.45
2023-02-22T08:53:02.356Z,49.63
2023-02-22T08:55:33.035Z,43.63
2023-02-22T08:58:03.586Z,54.97
2023-02-22T09:00:33.722Z,52.15
2023-02-22T09:03:05.783Z,50.88
2023-02-22T09:05:34.303Z,45.65
2023-02-22T09:08:02.549Z,49.28
2023-02-22T09:10:31.939Z,46.13
2023-02-22T09:13:01.504Z,47.85
2023-02-22T09:15:29.626Z,53.13
2023-02-22T09:17:58.042Z,43.83
2023-02-22T09:20:27.318Z,42.58
2023-02-22T09:22:55.954Z,41.88
2023-02-22T09:25:24.320Z,49.20
2023-02-22T09:27:53.021Z,45.88
2023-02-22T09:30:24.541Z,52.47
2023-02-22T09:32:56.721Z,47.25
2023-02-22T09:35:27.874Z,43.97
2023-02-22T09:37:56.624Z,43.88
2023-02-22T09:40:30.553Z,43.00
2023-02-22T09:43:17.079Z,36.03
2023-02-22T09:46:04.559Z,39.78
2023-02-22T09:48:34.812Z,42.55
2023-02-22T09:51:03.955Z,36.92
2023-02-22T09:53:42.177Z,34.47
2023-02-22T09:56:15.495Z,41.80
2023-02-22T09:58:48.365Z,41.78
2023-02-22T10:01:40.051Z,39.22
2023-02-22T10:04:19.147Z,33.83
2023-02-22T10:07:06.517Z,42.10
2023-02-22T10:09:38.129Z,41.88
2023-02-22T10:12:13.184Z,39.05
2023-02-22T10:15:05.861Z,36.05
2023-02-22T10:17:41.656Z,39.75
2023-02-22T10:20:39.667Z,38.65
2023-02-22T10:23:14.669Z,38.47
2023-02-22T10:25:43.262Z,34.50
2023-02-22T10:28:17.104Z,43.83
2023-02-22T10:31:00.897Z,41.05
2023-02-22T10:33:32.201Z,44.30
2023-02-22T10:36:00.405Z,38.85
2023-02-22T10:38:30.640Z,37.70
2023-02-22T10:41:11.082Z,42.35
2023-02-22T10:43:41.256Z,42.05
2023-02-22T10:46:18.277Z,43.08
2023-02-22T10:48:47.645Z,41.78
2023-02-22T10:51:15.983Z,44.45
2023-02-22T10:53:44.583Z,54.15
2023-02-22T10:56:15.698Z,52.53
2023-02-22T10:59:03.336Z,57.28
2023-02-22T11:01:34.605Z,57.00
2023-02-22T11:04:09.623Z,49.45
2023-02-22T11:06:38.132Z,46.85
2023-02-22T11:09:18.355Z,49.90
2023-02-22T11:11:47.844Z,60.05
2023-02-22T11:14:29.902Z,57.17
2023-02-22T11:16:58.720Z,62.50
2023-02-22T11:19:30.677Z,46.65
2023-02-22T11:22:12.468Z,48.42
2023-02-22T11:27:40.624Z,46.40
2023-02-22T11:30:30.818Z,42.42
2023-02-22T11:33:01.737Z,39.03
2023-02-22T11:35:29.404Z,39.95
2023-02-22T11:38:17.773Z,38.95
2023-02-22T11:40:46.388Z,43.05
2023-02-22T11:43:18.993Z,46.65
2023-02-22T11:46:03.687Z,50.08
2023-02-22T11:48:35.104Z,85.68
2023-02-22T11:51:17.165Z,123.65
2023-02-22T11:54:14.221Z,134.52
2023-02-22T11:56:46.567Z,101.82
2023-02-22T11:59:37.333Z,76.78
2023-02-22T12:02:20.680Z,69.43
2023-02-22T12:05:19.219Z,65.05
2023-02-22T12:08:31.452Z,57.70
2023-02-22T12:11:10.922Z,49.03
2023-02-22T12:14:07.958Z,51.22
2023-02-22T12:17:14.370Z,45.53
2023-02-22T12:19:50.561Z,48.38
2023-02-22T12:22:27.774Z,45.90
2023-02-22T12:25:09.478Z,49.50
2023-02-22T12:27:42.049Z,43.97
2023-02-22T12:30:19.790Z,43.58
2023-02-22T12:32:52.413Z,41.58
2023-02-22T12:35:35.189Z,46.78
2023-02-22T12:38:23.522Z,46.35
2023-02-22T12:41:14.545Z,40.83
2023-02-22T12:43:45.321Z,40.30
2023-02-22T12:46:15.962Z,42.10
2023-02-22T12:48:49.720Z,39.05
2023-02-22T12:51:38.959Z,40.55
2023-02-22T12:54:56.667Z,39.20
2023-02-22T12:57:39.790Z,40.30
2023-02-22T13:03:03.373Z,41.17
2023-02-22T13:05:39.625Z,40.42
2023-02-22T13:08:29.844Z,58.92
2023-02-22T13:11:15.228Z,43.13
2023-02-22T13:13:57.115Z,40.40
2023-02-22T13:16:41.975Z,41.30
2023-02-22T13:19:25.296Z,39.38
2023-02-22T13:21:58.915Z,37.97
2023-02-22T13:24:32.011Z,41.05
2023-02-22T13:27:10.859Z,37.00
2023-02-22T13:29:49.200Z,41.92
2023-02-22T13:32:33.027Z,41.45
2023-02-22T13:35:16.270Z,38.78
2023-02-22T13:37:58.319Z,39.58
2023-02-22T13:40:48.458Z,38.90
2023-02-22T13:43:47.867Z,40.42
2023-02-22T13:46:44.125Z,37.03
2023-02-22T13:49:34.446Z,44.88
2023-02-22T13:52:04.298Z,41.88
2023-02-22T13:54:48.168Z,39.70
2023-02-22T13:57:40.136Z,43.40
2023-02-22T14:00:23.734Z,34.50
2023-02-22T14:02:57.356Z,32.95
2023-02-22T14:05:47.247Z,34.17
2023-02-22T14:08:19.550Z,36.72
2023-02-22T14:10:50.635Z,37.75
2023-02-22T14:13:28.389Z,35.70
2023-02-22T14:16:08.682Z,36.00
2023-02-22T14:18:38.633Z,36.78
2023-02-22T14:21:08.301Z,40.55
2023-02-22T14:23:43.949Z,39.75
2023-02-22T14:26:25.490Z,35.53
2023-02-22T14:29:08.681Z,35.65
2023-02-22T14:31:45.898Z,37.88
2023-02-22T14:34:18.554Z,38.35
2023-02-22T14:36:56.572Z,41.88
2023-02-22T14:39:38.777Z,35.55
2023-02-22T14:42:11.163Z,37.03
2023-02-22T14:45:10.306Z,38.60
2023-02-22T14:48:04.782Z,39.58
2023-02-22T14:50:46.386Z,36.10
2023-02-22T14:53:28.480Z,34.03
2023-02-22T14:56:12.169Z,38.75
2023-02-22T14:59:13.311Z,39.47
2023-02-22T15:02:01.705Z,33.78
2023-02-22T15:04:34.069Z,33.78
2023-02-22T15:07:13.102Z,37.20
2023-02-22T15:09:41.127Z,39.78
2023-02-22T15:12:09.229Z,31.15
2023-02-22T15:14:41.787Z,37.30
2023-02-22T15:17:33.709Z,34.92
2023-02-22T15:20:01.928Z,36.78
2023-02-22T15:22:33.491Z,35.72
2023-02-22T15:25:03.048Z,40.38
2023-02-22T15:27:31.072Z,34.90
2023-02-22T15:30:00.487Z,37.70
2023-02-22T15:32:32.470Z,38.75
2023-02-22T15:35:19.250Z,33.40
2023-02-22T15:37:47.798Z,34.13
2023-02-22T15:40:20.007Z,40.42
2023-02-22T15:42:50.403Z,32.88
2023-02-22T15:45:22.486Z,34.08
2023-02-22T15:47:50.828Z,39.90
2023-02-22T15:50:32.708Z,36.13
2023-02-22T15:53:02.465Z,37.78
2023-02-22T15:55:34.678Z,34.38
2023-02-22T15:58:31.728Z,38.97
2023-02-22T16:01:04.906Z,36.80
2023-02-22T16:03:45.185Z,40.00
2023-02-22T16:06:18.035Z,31.85
2023-02-22T16:08:55.013Z,40.50
2023-02-22T16:11:32.678Z,36.13
2023-02-22T16:14:05.379Z,36.15
2023-02-22T16:16:35.723Z,39.40
2023-02-22T16:19:22.613Z,35.25
2023-02-22T16:22:03.720Z,35.53
2023-02-22T16:24:36.180Z,37.38
2023-02-22T16:27:12.026Z,35.70
2023-02-22T16:29:39.969Z,40.35
2023-02-22T16:32:08.714Z,36.78
2023-02-22T16:34:37.035Z,37.47
2023-02-22T16:37:05.588Z,44.85
2023-02-22T16:39:36.687Z,41.13
2023-02-22T16:42:06.043Z,50.38
2023-02-22T16:44:35.116Z,45.30
2023-02-22T16:47:03.165Z,49.08
2023-02-22T16:49:31.305Z,82.07
2023-02-22T16:52:03.013Z,85.57
2023-02-22T16:54:34.724Z,93.40
2023-02-22T16:57:04.468Z,101.25
2023-02-22T16:59:39.778Z,93.47
2023-02-22T17:02:10.732Z,95.22
2023-02-22T17:04:40.531Z,87.15
2023-02-22T17:07:10.054Z,89.57
2023-02-22T17:09:39.948Z,82.72
2023-02-22T17:12:07.899Z,89.95
2023-02-22T17:14:35.895Z,89.35
2023-02-22T17:17:04.006Z,82.50
2023-02-22T17:19:32.306Z,87.45
2023-02-22T17:22:01.502Z,79.05
2023-02-22T17:24:29.646Z,79.32
2023-02-22T17:26:59.638Z,84.35
2023-02-22T17:29:28.522Z,72.68
2023-02-22T17:31:56.643Z,69.72
2023-02-22T17:34:25.064Z,64.70
2023-02-22T17:36:53.376Z,58.15
2023-02-22T17:39:21.550Z,61.47
2023-02-22T17:41:55.715Z,58.63
2023-02-22T17:44:24.452Z,59.35
2023-02-22T17:46:53.442Z,53.58
2023-02-22T17:49:21.670Z,54.92
2023-02-22T17:51:50.009Z,53.70
2023-02-22T17:54:18.325Z,64.15
2023-02-22T17:56:46.852Z,61.22
2023-02-22T17:59:15.205Z,65.63
2023-02-22T18:01:44.451Z,61.35
2023-02-22T18:04:12.697Z,64.40
2023-02-22T18:06:40.476Z,70.03
2023-02-22T18:09:11.127Z,61.45
2023-02-22T18:11:39.801Z,72.47
2023-02-22T18:14:10.260Z,65.78
2023-02-22T18:16:39.340Z,65.93
2023-02-22T18:19:07.399Z,70.93
2023-02-22T18:21:35.973Z,69.55
2023-02-22T18:24:04.631Z,67.88
2023-02-22T18:26:33.011Z,67.68
2023-02-22T18:29:01.717Z,66.78
2023-02-22T18:31:29.766Z,73.18
2023-02-22T18:33:58.405Z,75.28
2023-02-22T18:36:26.589Z,79.68
2023-02-22T18:38:54.901Z,130.98
2023-02-22T18:41:25.785Z,161.57
2023-02-22T18:43:55.922Z,159.80
2023-02-22T18:46:24.587Z,172.50
2023-02-22T18:48:54.000Z,180.70
2023-02-22T18:51:22.457Z,185.85
2023-02-22T18:54:00.782Z,185.65
2023-02-22T18:56:30.555Z,185.98
2023-02-22T18:59:02.711Z,195.48
2023-02-22T19:01:31.559Z,171.45
2023-02-22T19:04:00.868Z,154.60
2023-02-22T19:06:29.227Z,157.60
2023-02-22T19:09:01.840Z,167.23
2023-02-22T19:11:29.936Z,159.65
2023-02-22T19:13:58.460Z,141.00
2023-02-22T19:16:28.205Z,129.32
2023-02-22T19:18:57.798Z,117.95
2023-02-22T19:21:27.003Z,103.30
2023-02-22T19:24:01.385Z,115.50
2023-02-22T19:26:30.222Z,104.65
2023-02-22T19:28:59.172Z,109.07
2023-02-22T19:31:34.298Z,111.60
2023-02-22T19:34:04.734Z,110.40
2023-02-22T19:36:33.223Z,114.20
2023-02-22T19:39:05.085Z,104.05
2023-02-22T19:41:33.662Z,103.90
2023-02-22T19:44:01.836Z,106.70
2023-02-22T19:46:30.032Z,114.90
2023-02-22T19:48:58.571Z,114.30
2023-02-22T19:51:28.298Z,83.63
2023-02-22T19:54:02.909Z,75.28
2023-02-22T19:56:31.486Z,86.65
2023-02-22T19:59:02.308Z,78.55
2023-02-22T20:01:33.425Z,71.93
2023-02-22T20:04:04.340Z,65.90
2023-02-22T20:06:42.856Z,69.20
2023-02-22T20:09:17.135Z,71.03
2023-02-22T20:11:46.743Z,64.30
2023-02-22T20:14:18.083Z,69.95
2023-02-22T20:16:46.523Z,72.50
2023-02-22T20:19:14.519Z,66.38
2023-02-22T20:21:42.723Z,67.55
2023-02-22T20:24:12.580Z,74.53
2023-02-22T20:26:40.708Z,71.20
2023-02-22T20:29:09.646Z,67.15
2023-02-22T20:31:39.876Z,70.90
2023-02-22T20:34:08.436Z,68.00
2023-02-22T20:36:40.598Z,74.35
2023-02-22T20:39:15.660Z,71.27
2023-02-22T20:41:44.871Z,69.28
2023-02-22T20:44:14.340Z,68.13
2023-02-22T20:46:42.570Z,65.90
2023-02-22T20:49:11.830Z,72.50
2023-02-22T20:51:40.838Z,78.07
2023-02-22T20:54:11.855Z,73.25
2023-02-22T20:56:44.108Z,71.75
2023-02-22T20:59:13.477Z,70.20
2023-02-22T21:01:41.542Z,71.80
2023-02-22T21:04:10.837Z,66.95
2023-02-22T21:06:39.727Z,68.03
2023-02-22T21:09:09.271Z,61.65
2023-02-22T21:11:37.304Z,65.70
2023-02-22T21:14:05.383Z,65.65
2023-02-22T21:16:36.118Z,61.42
2023-02-22T21:19:06.449Z,59.65
2023-02-22T21:21:34.522Z,62.40
2023-02-22T21:24:02.581Z,58.40
2023-02-22T21:26:32.425Z,53.72
2023-02-22T21:29:02.361Z,51.33
2023-02-22T21:31:32.051Z,47.53
2023-02-22T21:34:00.742Z,46.35
2023-02-22T21:36:28.993Z,51.28
2023-02-22T21:38:59.304Z,44.22
2023-02-22T21:41:29.254Z,50.05
2023-02-22T21:43:58.341Z,46.40
2023-02-22T21:46:27.724Z,44.35
2023-02-22T21:48:59.141Z,47.75
2023-02-22T21:51:35.059Z,46.03
2023-02-22T21:54:07.620Z,52.13
2023-02-22T21:56:37.646Z,51.38
2023-02-22T21:59:14.149Z,48.90
2023-02-22T22:01:50.420Z,45.55
2023-02-22T22:04:20.743Z,47.72
2023-02-22T22:06:53.159Z,49.03
2023-02-22T22:09:22.392Z,48.85
2023-02-22T22:11:52.316Z,48.67
2023-02-22T22:14:21.862Z,48.45
2023-02-22T22:16:50.528Z,47.22
2023-02-22T22:19:18.523Z,48.55
2023-02-22T22:21:47.621Z,51.55
2023-02-22T22:24:15.746Z,46.13
2023-02-22T22:26:44.379Z,46.53
2023-02-22T22:29:12.583Z,47.10
2023-02-22T22:31:40.573Z,49.65
2023-02-22T22:34:08.474Z,45.03
2023-02-22T22:36:38.230Z,49.88
2023-02-22T22:39:15.280Z,47.67
2023-02-22T22:41:45.013Z,45.58
2023-02-22T22:44:15.621Z,49.60
2023-02-22T22:46:44.245Z,50.08
2023-02-22T22:49:14.101Z,48.92
2023-02-22T22:51:42.988Z,51.45
2023-02-22T22:54:11.124Z,48.65
2023-02-22T22:56:39.567Z,51.90
2023-02-22T22:59:08.264Z,48.45
2023-02-22T23:01:40.945Z,48.10
2023-02-22T23:04:11.566Z,48.80
2023-02-22T23:06:41.408Z,53.10
2023-02-22T23:09:26.438Z,47.83
2023-02-22T23:11:56.643Z,46.10
2023-02-22T23:14:31.515Z,53.17
2023-02-22T23:17:06.376Z,53.78
2023-02-22T23:19:35.342Z,61.78
2023-02-22T23:22:05.967Z,57.92
2023-02-22T23:24:37.928Z,65.22
2023-02-22T23:27:11.514Z,60.63
2023-02-22T23:29:40.913Z,56.63
2023-02-22T23:32:09.359Z,61.10
2023-02-22T23:34:41.812Z,62.58
2023-02-22T23:37:11.170Z,60.83
2023-02-22T23:39:39.185Z,60.72
2023-02-22T23:42:09.276Z,64.82
2023-02-22T23:44:37.208Z,58.75
2023-02-22T23:47:05.401Z,63.22
2023-02-22T23:49:38.878Z,55.42
2023-02-22T23:52:07.427Z,67.82
2023-02-22T23:54:36.753Z,64.35
2023-02-22T23:57:05.008Z,70.40
2023-02-22T23:59:33.767Z,73.03
