createdAt,value
2023-04-09T00:00:47.619Z,8.54
2023-04-09T00:03:14.290Z,9.02
2023-04-09T00:05:40.984Z,8.89
2023-04-09T00:08:07.811Z,9.14
2023-04-09T00:10:34.329Z,8.62
2023-04-09T00:13:00.897Z,9.17
2023-04-09T00:15:31.330Z,8.92
2023-04-09T00:17:58.882Z,9.20
2023-04-09T00:20:25.504Z,8.28
2023-04-09T00:22:52.882Z,8.59
2023-04-09T00:25:19.468Z,8.28
2023-04-09T00:27:46.018Z,8.61
2023-04-09T00:30:12.849Z,8.78
2023-04-09T00:32:42.779Z,8.65
2023-04-09T00:35:09.361Z,8.92
2023-04-09T00:37:36.078Z,9.04
2023-04-09T00:40:03.019Z,9.19
2023-04-09T00:42:29.553Z,9.67
2023-04-09T00:44:56.034Z,10.23
2023-04-09T00:47:22.815Z,10.56
2023-04-09T00:49:49.355Z,10.97
2023-04-09T00:52:16.221Z,11.07
2023-04-09T00:54:42.724Z,10.33
2023-04-09T00:57:09.230Z,10.22
2023-04-09T00:59:35.725Z,10.44
2023-04-09T01:02:02.373Z,10.51
2023-04-09T01:04:29.302Z,10.21
2023-04-09T01:06:55.850Z,10.38
2023-04-09T01:09:22.702Z,9.95
2023-04-09T01:11:49.493Z,10.00
2023-04-09T01:14:16.127Z,10.69
2023-04-09T01:16:42.742Z,10.32
2023-04-09T01:19:09.386Z,10.81
2023-04-09T01:21:35.953Z,9.83
2023-04-09T01:24:02.811Z,9.88
2023-04-09T01:26:29.944Z,9.53
2023-04-09T01:28:56.680Z,9.95
2023-04-09T01:31:23.548Z,10.15
2023-04-09T01:33:50.340Z,10.24
2023-04-09T01:36:17.160Z,10.28
2023-04-09T01:38:45.002Z,10.86
2023-04-09T01:41:11.805Z,10.13
2023-04-09T01:43:38.602Z,10.28
2023-04-09T01:46:05.165Z,10.18
2023-04-09T01:48:32.086Z,10.26
2023-04-09T01:50:58.569Z,10.37
2023-04-09T01:53:25.069Z,9.82
2023-04-09T01:55:51.632Z,11.08
2023-04-09T01:58:18.437Z,11.06
2023-04-09T02:00:46.122Z,10.95
2023-04-09T02:03:12.694Z,11.26
2023-04-09T02:05:39.456Z,11.34
2023-04-09T02:08:06.002Z,10.86
2023-04-09T02:10:32.722Z,10.69
2023-04-09T02:12:59.321Z,10.96
2023-04-09T02:15:26.153Z,10.87
2023-04-09T02:17:52.889Z,11.22
2023-04-09T02:20:20.959Z,11.50
2023-04-09T02:22:48.323Z,10.85
2023-04-09T02:25:14.803Z,11.25
2023-04-09T02:27:42.390Z,11.11
2023-04-09T02:30:10.124Z,10.81
2023-04-09T02:32:37.560Z,11.05
2023-04-09T02:35:04.103Z,11.12
2023-04-09T02:37:30.622Z,11.80
2023-04-09T02:39:57.116Z,11.69
2023-04-09T02:42:23.713Z,12.32
2023-04-09T02:44:56.562Z,12.26
2023-04-09T02:47:23.139Z,12.45
2023-04-09T02:49:49.987Z,14.02
2023-04-09T02:52:19.106Z,14.08
2023-04-09T02:54:46.687Z,14.57
2023-04-09T02:57:15.796Z,15.12
2023-04-09T02:59:42.644Z,15.15
2023-04-09T03:02:09.234Z,15.65
2023-04-09T03:04:36.150Z,14.75
2023-04-09T03:07:02.686Z,15.04
2023-04-09T03:09:29.194Z,15.07
2023-04-09T03:11:56.003Z,14.84
2023-04-09T03:14:22.780Z,14.60
2023-04-09T03:16:49.364Z,14.41
2023-04-09T03:19:15.883Z,15.30
2023-04-09T03:21:43.438Z,15.34
2023-04-09T03:24:10.067Z,15.65
2023-04-09T03:26:36.828Z,16.33
2023-04-09T03:29:03.270Z,16.50
2023-04-09T03:31:29.871Z,16.18
2023-04-09T03:33:56.437Z,16.31
2023-04-09T03:36:22.942Z,16.51
2023-04-09T03:38:49.980Z,16.29
2023-04-09T03:41:17.093Z,16.85
2023-04-09T03:43:43.728Z,16.48
2023-04-09T03:46:10.237Z,17.36
2023-04-09T03:48:36.763Z,17.70
2023-04-09T03:51:03.394Z,18.28
2023-04-09T03:53:29.869Z,17.89
2023-04-09T03:55:56.374Z,17.63
2023-04-09T03:58:23.005Z,17.69
2023-04-09T04:03:52.495Z,17.08
2023-04-09T04:06:19.041Z,16.86
2023-04-09T04:08:45.577Z,17.06
2023-04-09T04:11:12.214Z,17.71
2023-04-09T04:13:38.788Z,16.93
2023-04-09T04:16:05.337Z,16.33
2023-04-09T04:18:31.886Z,16.26
2023-04-09T04:20:58.515Z,16.44
2023-04-09T04:23:24.983Z,16.69
2023-04-09T04:25:51.532Z,16.51
2023-04-09T04:28:18.057Z,15.69
2023-04-09T04:30:44.876Z,16.22
2023-04-09T04:33:11.752Z,16.20
2023-04-09T04:35:38.356Z,15.87
2023-04-09T04:38:04.906Z,16.14
2023-04-09T04:40:31.514Z,16.57
2023-04-09T04:42:58.117Z,17.19
2023-04-09T04:45:24.681Z,17.54
2023-04-09T04:47:51.279Z,16.63
2023-04-09T04:50:17.961Z,16.72
2023-04-09T04:52:44.566Z,16.11
2023-04-09T04:55:11.050Z,15.84
2023-04-09T05:00:25.806Z,16.48
2023-04-09T05:02:55.214Z,16.71
2023-04-09T05:08:16.918Z,16.06
2023-04-09T05:10:43.770Z,15.87
2023-04-09T05:13:10.374Z,15.58
2023-04-09T05:15:37.932Z,16.81
2023-04-09T05:18:04.512Z,17.40
2023-04-09T05:20:31.001Z,17.23
2023-04-09T05:23:01.276Z,17.10
2023-04-09T05:25:27.827Z,16.57
2023-04-09T05:28:04.542Z,16.27
2023-04-09T05:30:31.402Z,16.53
2023-04-09T05:32:58.884Z,16.53
2023-04-09T05:35:25.768Z,16.41
2023-04-09T05:37:52.334Z,15.78
2023-04-09T05:40:19.092Z,14.69
2023-04-09T05:42:45.607Z,14.59
2023-04-09T05:45:12.152Z,15.44
2023-04-09T05:47:38.969Z,14.26
2023-04-09T05:50:05.524Z,14.68
2023-04-09T05:52:34.370Z,15.07
2023-04-09T05:55:00.861Z,14.47
2023-04-09T05:57:27.323Z,13.70
2023-04-09T05:59:54.345Z,13.33
2023-04-09T06:02:23.603Z,13.70
2023-04-09T06:04:50.265Z,13.36
2023-04-09T06:07:17.124Z,13.41
2023-04-09T06:09:43.682Z,12.91
2023-04-09T06:14:53.777Z,13.16
2023-04-09T06:17:20.673Z,13.40
2023-04-09T06:19:47.466Z,13.17
2023-04-09T06:22:16.466Z,12.74
2023-04-09T06:24:43.365Z,13.22
2023-04-09T06:27:09.889Z,13.10
2023-04-09T06:29:36.582Z,13.25
2023-04-09T06:32:03.142Z,13.25
2023-04-09T06:34:29.809Z,13.36
2023-04-09T06:36:57.024Z,12.95
2023-04-09T06:39:25.807Z,12.81
2023-04-09T06:41:52.677Z,12.70
2023-04-09T06:44:22.122Z,12.14
2023-04-09T06:46:49.273Z,12.71
2023-04-09T06:49:19.359Z,12.52
2023-04-09T06:51:46.231Z,11.89
2023-04-09T06:54:15.672Z,11.76
2023-04-09T06:56:43.007Z,11.89
2023-04-09T06:59:09.545Z,12.74
2023-04-09T07:01:39.281Z,11.55
2023-04-09T07:04:06.203Z,12.06
2023-04-09T07:06:32.777Z,11.62
2023-04-09T07:08:59.597Z,11.54
2023-04-09T07:11:26.173Z,11.56
2023-04-09T07:13:53.215Z,11.47
2023-04-09T07:16:20.167Z,11.81
2023-04-09T07:18:46.810Z,12.06
2023-04-09T07:21:13.578Z,12.13
2023-04-09T07:23:40.108Z,12.03
2023-04-09T07:26:11.185Z,13.04
2023-04-09T07:28:37.990Z,13.31
2023-04-09T07:31:07.291Z,12.94
2023-04-09T07:33:34.167Z,12.75
2023-04-09T07:36:00.688Z,13.58
2023-04-09T07:38:27.640Z,13.57
2023-04-09T07:40:54.187Z,13.73
2023-04-09T07:43:21.469Z,13.82
2023-04-09T07:45:49.353Z,13.81
2023-04-09T07:48:15.894Z,15.26
2023-04-09T07:50:42.424Z,14.80
2023-04-09T07:53:09.247Z,14.64
2023-04-09T07:55:36.113Z,14.85
2023-04-09T07:58:02.965Z,14.71
2023-04-09T08:00:31.775Z,14.84
2023-04-09T08:02:58.784Z,15.04
2023-04-09T08:05:26.263Z,14.25
2023-04-09T08:07:56.154Z,14.74
2023-04-09T08:10:22.890Z,14.60
2023-04-09T08:12:49.634Z,14.95
2023-04-09T08:15:17.069Z,14.74
2023-04-09T08:17:43.580Z,14.47
2023-04-09T08:20:10.406Z,14.96
2023-04-09T08:22:36.928Z,15.31
2023-04-09T08:25:03.566Z,16.26
2023-04-09T08:27:30.394Z,14.95
2023-04-09T08:29:56.944Z,16.26
2023-04-09T08:32:23.862Z,16.84
2023-04-09T08:34:50.681Z,17.75
2023-04-09T08:37:17.562Z,16.48
2023-04-09T08:39:46.473Z,17.21
2023-04-09T08:42:15.372Z,17.00
2023-04-09T08:44:41.907Z,16.98
2023-04-09T08:47:08.405Z,17.15
2023-04-09T08:49:34.926Z,17.16
2023-04-09T08:52:01.445Z,15.96
2023-04-09T08:54:30.148Z,15.91
2023-04-09T08:56:56.931Z,17.05
2023-04-09T08:59:23.473Z,17.27
2023-04-09T09:01:50.052Z,17.41
2023-04-09T09:04:16.959Z,17.13
2023-04-09T09:06:43.710Z,16.57
2023-04-09T09:09:10.724Z,16.93
2023-04-09T09:11:37.269Z,15.93
2023-04-09T09:14:04.133Z,16.63
2023-04-09T09:16:31.202Z,16.73
2023-04-09T09:18:58.046Z,16.73
2023-04-09T09:21:25.717Z,17.04
2023-04-09T09:23:52.246Z,16.19
2023-04-09T09:26:20.040Z,16.30
2023-04-09T09:28:47.092Z,16.69
2023-04-09T09:31:14.868Z,16.09
2023-04-09T09:33:41.660Z,16.70
2023-04-09T09:36:08.510Z,17.02
2023-04-09T09:38:34.950Z,16.89
2023-04-09T09:41:01.517Z,16.91
2023-04-09T09:43:28.444Z,16.97
2023-04-09T09:45:55.041Z,15.67
2023-04-09T09:48:21.765Z,16.70
2023-04-09T09:50:48.341Z,16.67
2023-04-09T09:53:14.915Z,15.58
2023-04-09T09:55:41.550Z,15.77
2023-04-09T09:58:08.492Z,15.70
2023-04-09T10:00:35.042Z,15.87
2023-04-09T10:03:01.657Z,16.19
2023-04-09T10:05:28.584Z,15.63
2023-04-09T10:07:58.366Z,16.01
2023-04-09T10:10:25.131Z,16.17
2023-04-09T10:12:52.316Z,15.13
2023-04-09T10:15:19.761Z,15.54
2023-04-09T10:17:46.255Z,14.93
2023-04-09T10:20:12.932Z,14.64
2023-04-09T10:22:39.885Z,15.66
2023-04-09T10:25:06.473Z,15.21
2023-04-09T10:27:34.293Z,15.37
2023-04-09T10:30:00.844Z,15.45
2023-04-09T10:32:28.437Z,15.58
2023-04-09T10:34:56.941Z,14.41
2023-04-09T10:37:23.751Z,13.72
2023-04-09T10:39:50.559Z,13.46
2023-04-09T10:42:17.502Z,13.66
2023-04-09T10:44:44.353Z,13.84
2023-04-09T10:47:11.181Z,13.93
2023-04-09T10:49:38.096Z,12.36
2023-04-09T10:52:04.641Z,12.91
2023-04-09T10:54:31.922Z,13.62
2023-04-09T10:56:58.488Z,13.51
2023-04-09T10:59:25.084Z,12.06
2023-04-09T11:01:52.902Z,12.83
2023-04-09T11:04:19.873Z,12.93
2023-04-09T11:06:46.515Z,13.30
2023-04-09T11:09:13.278Z,15.07
2023-04-09T11:11:40.138Z,13.98
2023-04-09T11:14:06.740Z,12.96
2023-04-09T11:16:33.383Z,13.49
2023-04-09T11:18:59.888Z,13.98
2023-04-09T11:21:26.703Z,14.23
2023-04-09T11:23:53.782Z,13.89
2023-04-09T11:26:20.898Z,14.08
2023-04-09T11:28:47.540Z,13.54
2023-04-09T11:31:14.396Z,13.68
2023-04-09T11:33:41.389Z,15.96
2023-04-09T11:36:07.997Z,15.05
2023-04-09T11:38:34.616Z,14.41
2023-04-09T11:41:01.417Z,16.04
2023-04-09T11:43:28.424Z,15.36
2023-04-09T11:45:57.489Z,14.34
2023-04-09T11:48:24.308Z,15.32
2023-04-09T11:50:51.774Z,14.72
2023-04-09T11:53:18.391Z,14.90
2023-04-09T11:55:44.915Z,14.85
2023-04-09T11:58:11.783Z,15.32
2023-04-09T12:00:40.780Z,15.74
2023-04-09T12:03:07.721Z,15.26
2023-04-09T12:05:34.851Z,14.94
2023-04-09T12:08:06.239Z,15.16
2023-04-09T12:10:32.835Z,15.38
2023-04-09T12:12:59.351Z,16.04
2023-04-09T12:15:26.258Z,15.26
2023-04-09T12:17:52.769Z,15.97
2023-04-09T12:20:19.302Z,16.03
2023-04-09T12:22:45.932Z,15.53
2023-04-09T12:25:12.554Z,15.35
2023-04-09T12:27:39.151Z,15.62
2023-04-09T12:30:05.968Z,15.49
2023-04-09T12:32:32.970Z,15.59
2023-04-09T12:34:59.638Z,15.11
2023-04-09T12:37:27.272Z,15.44
2023-04-09T12:39:54.477Z,15.40
2023-04-09T12:42:21.012Z,14.66
2023-04-09T12:44:47.958Z,14.40
2023-04-09T12:47:14.549Z,14.23
2023-04-09T12:49:42.359Z,14.23
2023-04-09T12:52:09.033Z,14.09
2023-04-09T12:54:36.048Z,15.00
2023-04-09T12:57:02.618Z,15.52
2023-04-09T12:59:29.518Z,15.30
2023-04-09T13:01:56.326Z,14.99
2023-04-09T13:04:24.360Z,15.05
2023-04-09T13:06:53.321Z,15.11
2023-04-09T13:09:19.917Z,15.14
2023-04-09T13:11:46.942Z,14.41
2023-04-09T13:14:14.552Z,13.92
2023-04-09T13:16:42.141Z,14.44
2023-04-09T13:19:09.022Z,13.99
2023-04-09T13:21:36.273Z,13.94
2023-04-09T13:24:02.893Z,13.79
2023-04-09T13:26:29.718Z,14.28
2023-04-09T13:28:56.455Z,14.77
2023-04-09T13:31:23.256Z,14.45
2023-04-09T13:33:52.607Z,14.03
2023-04-09T13:36:19.407Z,14.55
2023-04-09T13:38:46.389Z,15.22
2023-04-09T13:41:13.293Z,14.23
2023-04-09T13:43:39.829Z,13.80
2023-04-09T13:46:06.473Z,14.57
2023-04-09T13:48:33.306Z,14.26
2023-04-09T13:51:00.252Z,14.90
2023-04-09T13:53:26.899Z,14.34
2023-04-09T13:55:53.495Z,13.77
2023-04-09T13:58:20.083Z,13.65
2023-04-09T14:00:46.927Z,14.57
2023-04-09T14:03:13.609Z,14.33
2023-04-09T14:05:40.483Z,14.40
2023-04-09T14:08:13.242Z,13.11
2023-04-09T14:10:39.862Z,13.66
2023-04-09T14:13:06.504Z,13.57
2023-04-09T14:15:33.383Z,13.87
2023-04-09T14:17:59.966Z,13.45
2023-04-09T14:20:26.544Z,14.20
2023-04-09T14:22:53.087Z,13.94
2023-04-09T14:25:19.944Z,13.42
2023-04-09T14:27:46.469Z,13.15
2023-04-09T14:30:13.108Z,12.52
2023-04-09T14:32:39.874Z,12.41
2023-04-09T14:35:07.869Z,12.39
2023-04-09T14:37:35.443Z,12.50
2023-04-09T14:40:02.196Z,12.20
2023-04-09T14:42:28.798Z,12.59
2023-04-09T14:44:55.365Z,12.45
2023-04-09T14:47:23.160Z,11.93
2023-04-09T14:49:49.987Z,12.15
2023-04-09T14:52:16.518Z,12.48
2023-04-09T14:54:43.075Z,11.93
2023-04-09T14:57:09.863Z,11.52
2023-04-09T14:59:36.424Z,11.35
2023-04-09T15:02:03.114Z,11.48
2023-04-09T15:04:30.008Z,11.13
2023-04-09T15:06:56.597Z,11.06
2023-04-09T15:09:23.146Z,11.26
2023-04-09T15:11:49.969Z,10.69
2023-04-09T15:14:18.672Z,10.68
2023-04-09T15:16:45.616Z,10.78
2023-04-09T15:19:14.862Z,11.42
2023-04-09T15:21:41.440Z,11.54
2023-04-09T15:24:08.291Z,11.52
2023-04-09T15:26:35.176Z,11.83
2023-04-09T15:29:01.926Z,11.16
2023-04-09T15:31:28.684Z,11.24
2023-04-09T15:33:55.652Z,11.16
2023-04-09T15:36:22.203Z,10.55
2023-04-09T15:38:49.027Z,11.55
2023-04-09T15:41:16.209Z,11.45
2023-04-09T15:43:42.791Z,10.41
2023-04-09T15:46:09.788Z,10.35
2023-04-09T15:48:36.854Z,9.99
2023-04-09T15:51:03.348Z,10.10
2023-04-09T15:53:30.223Z,10.26
2023-04-09T15:55:56.768Z,9.54
2023-04-09T15:58:23.827Z,9.05
2023-04-09T16:00:51.233Z,9.44
2023-04-09T16:03:19.175Z,10.04
2023-04-09T16:05:47.033Z,9.98
2023-04-09T16:08:13.626Z,9.88
2023-04-09T16:10:40.158Z,9.15
2023-04-09T16:13:06.951Z,8.94
2023-04-09T16:15:34.517Z,9.23
2023-04-09T16:18:05.293Z,8.97
2023-04-09T16:20:31.977Z,8.75
2023-04-09T16:22:58.520Z,9.25
2023-04-09T16:25:25.384Z,9.18
2023-04-09T16:27:52.364Z,9.63
2023-04-09T16:30:19.253Z,9.70
2023-04-09T16:32:46.268Z,9.37
2023-04-09T16:35:12.807Z,8.88
2023-04-09T16:37:39.439Z,8.90
2023-04-09T16:40:06.822Z,8.77
2023-04-09T16:42:33.301Z,8.96
2023-04-09T16:44:59.963Z,8.95
2023-04-09T16:47:26.840Z,8.64
2023-04-09T16:49:53.484Z,8.60
2023-04-09T16:52:21.022Z,8.65
2023-04-09T16:54:47.790Z,8.23
2023-04-09T16:57:17.047Z,8.73
2023-04-09T16:59:43.614Z,8.73
2023-04-09T17:02:10.487Z,8.99
2023-04-09T17:04:37.371Z,8.70
2023-04-09T17:07:04.136Z,8.43
2023-04-09T17:09:30.750Z,8.08
2023-04-09T17:11:58.135Z,7.95
2023-04-09T17:14:25.280Z,8.81
2023-04-09T17:16:52.284Z,8.75
2023-04-09T17:19:18.861Z,8.80
2023-04-09T17:21:45.458Z,8.14
2023-04-09T17:24:12.089Z,7.76
2023-04-09T17:26:38.526Z,7.21
2023-04-09T17:29:05.148Z,7.71
2023-04-09T17:31:32.019Z,7.27
2023-04-09T17:34:01.206Z,7.03
2023-04-09T17:36:29.883Z,8.06
2023-04-09T17:38:56.727Z,7.18
2023-04-09T17:41:23.621Z,5.20
2023-04-09T17:43:50.422Z,3.52
2023-04-09T17:46:17.851Z,3.22
2023-04-09T17:48:44.405Z,2.95
2023-04-09T17:51:11.096Z,3.05
2023-04-09T17:53:37.991Z,2.82
2023-04-09T17:56:04.574Z,3.12
2023-04-09T17:58:31.988Z,3.27
2023-04-09T18:00:58.483Z,3.01
2023-04-09T18:03:25.292Z,3.32
2023-04-09T18:05:52.039Z,3.62
2023-04-09T18:08:18.865Z,3.56
2023-04-09T18:10:45.441Z,3.64
2023-04-09T18:13:14.406Z,3.68
2023-04-09T18:15:41.031Z,3.60
2023-04-09T18:18:09.412Z,3.65
2023-04-09T18:20:35.997Z,3.71
2023-04-09T18:23:02.603Z,3.73
2023-04-09T18:25:29.169Z,3.63
2023-04-09T18:27:55.792Z,3.72
2023-04-09T18:30:22.531Z,3.76
2023-04-09T18:32:50.270Z,3.68
2023-04-09T18:35:17.147Z,3.93
2023-04-09T18:37:43.697Z,3.83
2023-04-09T18:40:10.313Z,4.22
2023-04-09T18:42:36.927Z,4.31
2023-04-09T18:45:05.079Z,4.43
2023-04-09T18:47:32.498Z,4.40
2023-04-09T18:49:59.521Z,4.52
2023-04-09T18:52:26.262Z,4.75
2023-04-09T18:54:52.784Z,4.61
2023-04-09T18:57:19.392Z,4.59
2023-04-09T18:59:45.913Z,4.75
2023-04-09T19:02:12.562Z,4.73
2023-04-09T19:04:39.591Z,5.30
2023-04-09T19:07:06.858Z,5.29
2023-04-09T19:09:33.442Z,5.11
2023-04-09T19:11:59.977Z,5.18
2023-04-09T19:14:27.749Z,5.05
2023-04-09T19:16:54.404Z,5.08
2023-04-09T19:19:21.142Z,5.32
2023-04-09T19:21:47.886Z,5.10
2023-04-09T19:24:14.610Z,5.25
2023-04-09T19:26:41.542Z,5.25
2023-04-09T19:29:08.359Z,4.76
2023-04-09T19:31:34.972Z,5.05
2023-04-09T19:34:01.561Z,4.68
2023-04-09T19:36:28.453Z,5.03
2023-04-09T19:38:55.238Z,4.92
2023-04-09T19:41:21.984Z,4.74
2023-04-09T19:43:48.855Z,4.69
2023-04-09T19:46:15.481Z,5.25
2023-04-09T19:48:42.382Z,4.75
2023-04-09T19:51:08.867Z,4.74
2023-04-09T19:53:35.802Z,4.82
2023-04-09T19:56:02.542Z,4.86
2023-04-09T19:58:29.471Z,5.07
2023-04-09T20:00:56.054Z,5.28
2023-04-09T20:03:22.907Z,4.74
2023-04-09T20:05:50.297Z,5.17
2023-04-09T20:08:17.126Z,5.52
2023-04-09T20:10:43.621Z,5.06
2023-04-09T20:13:10.275Z,4.90
2023-04-09T20:15:37.129Z,5.05
2023-04-09T20:18:04.764Z,5.17
2023-04-09T20:20:31.335Z,5.17
2023-04-09T20:22:57.908Z,5.03
2023-04-09T20:25:24.696Z,5.10
2023-04-09T20:27:51.319Z,5.26
2023-04-09T20:30:17.947Z,5.81
2023-04-09T20:32:44.484Z,6.05
2023-04-09T20:35:11.161Z,6.20
2023-04-09T20:37:40.183Z,5.66
2023-04-09T20:40:07.002Z,5.61
2023-04-09T20:42:33.651Z,5.67
2023-04-09T20:45:01.632Z,5.84
2023-04-09T20:47:28.579Z,6.10
2023-04-09T20:49:55.031Z,6.13
2023-04-09T20:52:21.688Z,5.85
2023-04-09T20:54:49.198Z,6.11
2023-04-09T20:57:16.578Z,6.54
2023-04-09T20:59:43.160Z,6.41
2023-04-09T21:02:09.778Z,6.82
2023-04-09T21:04:36.424Z,6.50
2023-04-09T21:07:03.065Z,6.95
2023-04-09T21:09:29.877Z,6.92
2023-04-09T21:11:56.822Z,7.30
2023-04-09T21:14:23.576Z,7.27
2023-04-09T21:16:51.507Z,7.48
2023-04-09T21:19:18.053Z,7.46
2023-04-09T21:21:44.656Z,8.04
2023-04-09T21:24:11.147Z,8.05
2023-04-09T21:26:49.880Z,7.93
2023-04-09T21:29:18.274Z,8.44
2023-04-09T21:31:44.861Z,8.48
2023-04-09T21:34:11.400Z,8.48
2023-04-09T21:36:37.910Z,8.56
2023-04-09T21:39:04.652Z,8.74
2023-04-09T21:41:31.223Z,9.32
2023-04-09T21:43:57.778Z,9.66
2023-04-09T21:46:24.405Z,9.57
2023-04-09T21:48:51.244Z,9.99
2023-04-09T21:51:18.071Z,9.53
2023-04-09T21:53:44.559Z,9.49
2023-04-09T21:56:11.357Z,9.14
2023-04-09T21:58:38.090Z,9.28
2023-04-09T22:01:15.623Z,10.21
2023-04-09T22:03:45.853Z,9.41
2023-04-09T22:06:12.579Z,9.24
2023-04-09T22:08:52.839Z,9.08
2023-04-09T22:11:22.445Z,9.22
2023-04-09T22:13:49.074Z,8.95
2023-04-09T22:16:21.816Z,9.57
2023-04-09T22:18:48.404Z,9.05
2023-04-09T22:21:15.325Z,9.10
2023-04-09T22:23:41.913Z,8.73
2023-04-09T22:26:08.567Z,8.93
2023-04-09T22:28:35.141Z,9.19
2023-04-09T22:31:01.955Z,9.52
2023-04-09T22:33:28.630Z,8.80
2023-04-09T22:35:55.419Z,9.17
2023-04-09T22:38:22.799Z,9.54
2023-04-09T22:40:49.647Z,9.14
2023-04-09T22:43:16.429Z,9.40
2023-04-09T22:45:42.992Z,9.60
2023-04-09T22:48:10.783Z,8.96
2023-04-09T22:50:37.362Z,8.92
2023-04-09T22:53:03.900Z,9.08
2023-04-09T22:55:30.473Z,9.23
2023-04-09T22:57:57.049Z,8.54
2023-04-09T23:00:23.614Z,8.43
2023-04-09T23:02:50.756Z,8.88
2023-04-09T23:05:17.650Z,8.50
2023-04-09T23:07:44.441Z,8.11
2023-04-09T23:10:11.287Z,8.55
2023-04-09T23:12:38.060Z,9.11
2023-04-09T23:15:06.975Z,9.09
2023-04-09T23:17:33.516Z,8.65
2023-04-09T23:20:00.317Z,8.77
2023-04-09T23:22:26.940Z,9.02
2023-04-09T23:24:53.468Z,9.01
2023-04-09T23:27:20.219Z,8.61
2023-04-09T23:29:46.743Z,8.74
2023-04-09T23:32:13.884Z,8.33
2023-04-09T23:34:40.692Z,9.61
2023-04-09T23:37:07.501Z,9.29
2023-04-09T23:39:34.065Z,9.12
2023-04-09T23:42:00.681Z,9.00
2023-04-09T23:44:27.309Z,9.00
2023-04-09T23:46:53.897Z,8.68
2023-04-09T23:49:20.439Z,8.66
2023-04-09T23:51:46.958Z,8.52
2023-04-09T23:54:13.511Z,8.49
2023-04-09T23:56:40.366Z,8.32
2023-04-09T23:59:07.213Z,8.20
