createdAt,value
2019-04-03T00:01:09.547Z,24.65
2019-04-03T00:03:36.136Z,20.57
2019-04-03T00:06:03.719Z,26.57
2019-04-03T00:08:31.041Z,21.73
2019-04-03T00:10:57.721Z,19.07
2019-04-03T00:13:24.400Z,21.48
2019-04-03T00:15:50.976Z,23.05
2019-04-03T00:18:17.632Z,25.85
2019-04-03T00:20:44.202Z,26.87
2019-04-03T00:23:10.808Z,25.77
2019-04-03T00:25:37.384Z,22.70
2019-04-03T00:28:03.979Z,23.30
2019-04-03T00:30:30.551Z,19.00
2019-04-03T00:32:57.153Z,16.67
2019-04-03T00:35:23.956Z,14.47
2019-04-03T00:37:52.956Z,21.55
2019-04-03T00:40:19.061Z,17.23
2019-04-03T00:42:45.662Z,17.65
2019-04-03T00:45:12.236Z,18.92
2019-04-03T00:47:38.854Z,17.15
2019-04-03T00:50:05.447Z,22.07
2019-04-03T00:52:32.185Z,26.02
2019-04-03T00:54:58.802Z,15.75
2019-04-03T00:57:26.337Z,19.92
2019-04-03T00:59:54.680Z,19.50
2019-04-03T01:02:21.887Z,17.12
2019-04-03T01:04:48.458Z,17.30
2019-04-03T01:07:15.030Z,20.32
2019-04-03T01:09:41.606Z,15.03
2019-04-03T01:12:08.179Z,14.83
2019-04-03T01:14:34.757Z,16.90
2019-04-03T01:17:03.573Z,15.48
2019-04-03T01:19:29.626Z,18.52
2019-04-03T01:21:56.202Z,20.82
2019-04-03T01:24:22.793Z,18.48
2019-04-03T01:26:49.366Z,18.82
2019-04-03T01:29:15.998Z,18.07
2019-04-03T01:31:44.381Z,19.87
2019-04-03T01:34:11.088Z,18.62
2019-04-03T01:36:37.665Z,19.67
2019-04-03T01:39:04.236Z,21.05
2019-04-03T01:41:30.810Z,20.32
2019-04-03T01:43:57.454Z,20.57
2019-04-03T01:46:24.056Z,17.52
2019-04-03T01:48:50.632Z,25.65
2019-04-03T01:51:17.222Z,20.70
2019-04-03T01:53:43.795Z,20.00
2019-04-03T01:56:10.379Z,22.17
2019-04-03T01:58:37.003Z,19.57
2019-04-03T02:01:03.609Z,15.68
2019-04-03T02:03:30.435Z,28.05
2019-04-03T02:05:56.966Z,21.27
2019-04-03T02:08:23.683Z,19.25
2019-04-03T02:10:50.306Z,20.17
2019-04-03T02:13:16.883Z,21.52
2019-04-03T02:15:43.459Z,17.35
2019-04-03T02:18:10.050Z,17.55
2019-04-03T02:20:36.617Z,15.13
2019-04-03T02:23:03.203Z,15.45
2019-04-03T02:25:31.564Z,15.30
2019-04-03T02:27:58.114Z,20.23
2019-04-03T02:30:24.690Z,17.12
2019-04-03T02:32:51.255Z,18.10
2019-04-03T02:35:18.129Z,15.63
2019-04-03T02:37:48.426Z,20.32
2019-04-03T02:40:13.204Z,18.00
2019-04-03T02:42:41.255Z,17.25
2019-04-03T02:45:08.174Z,14.80
2019-04-03T02:47:34.818Z,18.37
2019-04-03T02:50:01.654Z,19.35
2019-04-03T02:52:28.376Z,16.07
2019-04-03T02:54:54.990Z,13.55
2019-04-03T02:57:21.565Z,17.35
2019-04-03T02:59:48.171Z,18.52
2019-04-03T03:02:14.801Z,25.35
2019-04-03T03:04:41.697Z,21.80
2019-04-03T03:07:08.312Z,17.67
2019-04-03T03:09:35.003Z,16.25
2019-04-03T03:12:01.678Z,18.05
2019-04-03T03:14:28.576Z,17.25
2019-04-03T03:16:55.603Z,18.37
2019-04-03T03:19:22.344Z,16.00
2019-04-03T03:21:48.947Z,14.83
2019-04-03T03:24:15.630Z,13.10
2019-04-03T03:26:42.222Z,15.00
2019-04-03T03:29:17.708Z,12.50
2019-04-03T03:32:01.958Z,22.98
2019-04-03T03:34:06.510Z,18.07
2019-04-03T03:36:33.584Z,16.27
2019-04-03T03:39:00.337Z,16.55
2019-04-03T03:41:27.252Z,19.75
2019-04-03T03:43:54.297Z,16.62
2019-04-03T03:46:21.345Z,16.48
2019-04-03T03:48:48.061Z,20.20
2019-04-03T03:51:14.630Z,18.15
2019-04-03T03:53:44.824Z,16.37
2019-04-03T03:56:09.632Z,22.87
2019-04-03T03:58:36.335Z,15.50
2019-04-03T04:01:02.922Z,16.05
2019-04-03T04:03:29.497Z,18.00
2019-04-03T04:05:56.855Z,18.40
2019-04-03T04:08:23.638Z,12.93
2019-04-03T04:10:50.242Z,17.80
2019-04-03T04:13:16.873Z,15.55
2019-04-03T04:15:43.831Z,18.67
2019-04-03T04:18:13.814Z,16.07
2019-04-03T04:20:39.198Z,20.52
2019-04-03T04:23:06.217Z,17.50
2019-04-03T04:25:32.811Z,14.70
2019-04-03T04:27:59.669Z,17.65
2019-04-03T04:30:26.251Z,25.60
2019-04-03T04:32:52.820Z,27.00
2019-04-03T04:35:21.449Z,18.15
2019-04-03T04:37:47.700Z,23.10
2019-04-03T04:40:14.267Z,17.12
2019-04-03T04:42:40.976Z,24.23
2019-04-03T04:45:07.595Z,20.40
2019-04-03T04:47:34.166Z,13.40
2019-04-03T04:50:00.970Z,15.93
2019-04-03T04:52:28.214Z,18.98
2019-04-03T04:54:54.962Z,19.73
2019-04-03T04:57:21.533Z,17.77
2019-04-03T04:59:48.109Z,16.02
2019-04-03T05:02:14.833Z,22.73
2019-04-03T05:04:41.429Z,17.37
2019-04-03T05:07:08.187Z,16.07
2019-04-03T05:09:35.505Z,15.43
2019-04-03T05:12:02.233Z,20.88
2019-04-03T05:14:28.991Z,17.42
2019-04-03T05:16:56.253Z,15.95
2019-04-03T05:19:23.000Z,19.32
2019-04-03T05:21:52.185Z,17.37
2019-04-03T05:24:17.877Z,20.95
2019-04-03T05:26:44.459Z,17.95
2019-04-03T05:29:11.065Z,19.85
2019-04-03T05:31:39.011Z,15.00
2019-04-03T05:34:06.097Z,16.95
2019-04-03T05:36:32.924Z,17.73
2019-04-03T05:39:02.409Z,13.05
2019-04-03T05:41:28.667Z,16.42
2019-04-03T05:43:55.403Z,20.80
2019-04-03T05:46:22.135Z,12.18
2019-04-03T05:48:49.000Z,15.65
2019-04-03T05:51:15.923Z,10.68
2019-04-03T05:53:42.482Z,9.03
2019-04-03T05:56:11.590Z,11.50
2019-04-03T05:58:37.440Z,13.20
2019-04-03T06:01:06.828Z,16.42
2019-04-03T06:03:42.241Z,17.77
2019-04-03T06:06:00.829Z,19.05
2019-04-03T06:08:27.415Z,15.63
2019-04-03T06:10:56.733Z,14.23
2019-04-03T06:13:23.326Z,9.33
2019-04-03T06:15:52.775Z,12.07
2019-04-03T06:18:18.254Z,13.38
2019-04-03T06:20:44.945Z,12.85
2019-04-03T06:23:11.516Z,14.25
2019-04-03T06:25:38.132Z,13.98
2019-04-03T06:28:04.807Z,21.17
2019-04-03T06:30:31.632Z,11.22
2019-04-03T06:33:00.904Z,13.28
2019-04-03T06:35:26.581Z,14.63
2019-04-03T06:37:53.596Z,13.40
2019-04-03T06:40:20.244Z,17.30
2019-04-03T06:42:49.097Z,12.55
2019-04-03T06:45:16.197Z,16.37
2019-04-03T06:47:42.948Z,12.95
2019-04-03T06:50:11.857Z,43.38
2019-04-03T06:52:37.859Z,11.08
2019-04-03T06:55:04.795Z,11.45
2019-04-03T06:57:31.509Z,15.43
2019-04-03T06:59:58.120Z,15.00
2019-04-03T07:02:27.296Z,15.28
2019-04-03T07:04:53.018Z,12.43
2019-04-03T07:07:32.106Z,12.28
2019-04-03T07:09:50.332Z,18.42
2019-04-03T07:12:16.399Z,9.95
2019-04-03T07:14:43.396Z,16.12
2019-04-03T07:17:10.076Z,13.88
2019-04-03T07:19:37.901Z,16.35
2019-04-03T07:22:04.956Z,10.10
2019-04-03T07:24:31.849Z,17.67
2019-04-03T07:26:59.286Z,16.42
2019-04-03T07:29:26.221Z,14.98
2019-04-03T07:31:55.183Z,22.90
2019-04-03T07:34:21.291Z,15.90
2019-04-03T07:36:47.857Z,12.23
2019-04-03T07:39:14.442Z,11.33
2019-04-03T07:41:41.738Z,12.23
2019-04-03T07:44:08.457Z,13.55
2019-04-03T07:46:35.176Z,12.03
2019-04-03T07:49:01.791Z,14.95
2019-04-03T07:51:28.591Z,14.58
2019-04-03T07:53:55.213Z,9.68
2019-04-03T07:56:21.787Z,13.98
2019-04-03T07:58:48.357Z,13.58
2019-04-03T08:01:18.205Z,17.40
2019-04-03T08:03:43.312Z,11.45
2019-04-03T08:06:09.961Z,11.40
2019-04-03T08:08:36.614Z,15.90
2019-04-03T08:11:03.239Z,15.40
2019-04-03T08:13:30.011Z,9.03
2019-04-03T08:15:56.640Z,20.37
2019-04-03T08:18:23.251Z,10.55
2019-04-03T08:20:50.407Z,12.73
2019-04-03T08:23:17.002Z,16.25
2019-04-03T08:25:47.241Z,13.55
2019-04-03T08:28:11.925Z,12.18
2019-04-03T08:30:39.632Z,12.58
2019-04-03T08:33:16.599Z,11.12
2019-04-03T08:35:36.005Z,14.18
2019-04-03T08:38:03.196Z,12.00
2019-04-03T08:40:29.983Z,11.55
2019-04-03T08:42:59.301Z,12.70
2019-04-03T08:45:24.998Z,9.80
2019-04-03T08:47:51.696Z,11.50
2019-04-03T08:50:18.356Z,13.48
2019-04-03T08:52:44.998Z,11.10
2019-04-03T08:55:14.102Z,12.95
2019-04-03T08:57:40.092Z,17.48
2019-04-03T09:00:06.684Z,11.05
2019-04-03T09:02:33.297Z,14.03
2019-04-03T09:05:00.033Z,16.48
2019-04-03T09:07:26.827Z,13.25
2019-04-03T09:09:53.474Z,14.28
2019-04-03T09:12:20.095Z,14.28
2019-04-03T09:14:46.684Z,9.98
2019-04-03T09:17:13.371Z,12.68
2019-04-03T09:19:41.699Z,14.30
2019-04-03T09:22:08.344Z,11.20
2019-04-03T09:24:35.018Z,15.25
2019-04-03T09:27:01.945Z,19.23
2019-04-03T09:29:28.620Z,14.45
2019-04-03T09:31:56.218Z,18.73
2019-04-03T09:34:23.322Z,12.33
2019-04-03T09:36:49.928Z,14.03
2019-04-03T09:39:16.518Z,14.15
2019-04-03T09:41:43.146Z,11.75
2019-04-03T09:44:09.961Z,15.83
2019-04-03T09:46:36.751Z,14.45
2019-04-03T09:49:03.474Z,19.00
2019-04-03T09:51:30.568Z,11.78
2019-04-03T09:53:58.080Z,11.10
2019-04-03T09:56:25.122Z,11.38
2019-04-03T09:58:51.714Z,18.10
2019-04-03T10:01:18.923Z,9.28
2019-04-03T10:03:45.779Z,11.53
2019-04-03T10:06:12.376Z,14.83
2019-04-03T10:08:40.336Z,11.40
2019-04-03T10:11:07.289Z,10.82
2019-04-03T10:13:33.888Z,10.28
2019-04-03T10:16:03.147Z,12.90
2019-04-03T10:18:28.798Z,12.05
2019-04-03T10:20:55.389Z,10.40
2019-04-03T10:23:22.227Z,13.20
2019-04-03T10:25:49.097Z,14.78
2019-04-03T10:28:15.777Z,13.00
2019-04-03T10:30:42.374Z,10.65
2019-04-03T10:33:08.954Z,12.85
2019-04-03T10:35:38.459Z,13.08
2019-04-03T10:38:05.197Z,12.98
2019-04-03T10:40:32.038Z,12.53
2019-04-03T10:43:00.891Z,13.75
2019-04-03T10:45:26.989Z,15.32
2019-04-03T10:47:55.701Z,11.05
2019-04-03T10:50:21.922Z,13.03
2019-04-03T10:52:49.319Z,17.62
2019-04-03T10:55:16.089Z,10.55
2019-04-03T10:57:42.897Z,13.88
2019-04-03T11:00:10.110Z,14.03
2019-04-03T11:02:36.866Z,14.80
2019-04-03T11:05:03.473Z,11.08
2019-04-03T11:07:30.085Z,12.20
2019-04-03T11:09:56.672Z,9.00
2019-04-03T11:12:23.408Z,14.30
2019-04-03T11:14:50.011Z,12.65
2019-04-03T11:17:18.146Z,11.33
2019-04-03T11:19:44.978Z,11.78
2019-04-03T11:22:11.610Z,15.08
2019-04-03T11:24:41.646Z,14.75
2019-04-03T11:27:07.097Z,13.15
2019-04-03T11:29:33.856Z,21.35
2019-04-03T11:32:00.469Z,10.53
2019-04-03T11:34:27.808Z,10.55
2019-04-03T11:36:55.597Z,17.00
2019-04-03T11:39:22.194Z,13.53
2019-04-03T11:41:48.871Z,9.20
2019-04-03T11:44:15.477Z,17.02
2019-04-03T11:46:42.380Z,14.47
2019-04-03T11:49:09.079Z,10.68
2019-04-03T11:51:35.700Z,10.65
2019-04-03T11:54:02.402Z,11.12
2019-04-03T11:56:29.109Z,9.13
2019-04-03T11:58:55.742Z,12.93
2019-04-03T12:01:22.340Z,14.68
2019-04-03T12:03:50.572Z,12.75
2019-04-03T12:06:19.543Z,9.73
2019-04-03T12:08:46.058Z,9.18
2019-04-03T12:11:12.802Z,16.07
2019-04-03T12:13:39.729Z,10.38
2019-04-03T12:16:06.397Z,18.07
2019-04-03T12:18:34.174Z,10.45
2019-04-03T12:21:00.981Z,14.35
2019-04-03T12:23:27.834Z,20.70
2019-04-03T12:25:54.948Z,12.85
2019-04-03T12:28:21.825Z,16.70
2019-04-03T12:30:48.556Z,15.00
2019-04-03T12:33:15.193Z,12.68
2019-04-03T12:35:42.872Z,10.65
2019-04-03T12:38:09.590Z,11.73
2019-04-03T12:40:36.188Z,11.00
2019-04-03T12:43:03.194Z,14.90
2019-04-03T12:45:30.243Z,14.90
2019-04-03T12:47:57.018Z,15.28
2019-04-03T12:50:26.845Z,15.93
2019-04-03T12:52:51.956Z,11.55
2019-04-03T12:55:18.542Z,23.90
2019-04-03T12:57:45.212Z,14.75
2019-04-03T13:00:12.969Z,11.20
2019-04-03T13:02:41.316Z,15.00
2019-04-03T13:05:08.080Z,12.30
2019-04-03T13:07:36.704Z,12.73
2019-04-03T13:10:04.637Z,12.20
2019-04-03T13:12:31.415Z,16.23
2019-04-03T13:14:58.262Z,12.47
2019-04-03T13:17:24.887Z,16.15
2019-04-03T13:19:51.479Z,14.58
2019-04-03T13:22:18.842Z,12.23
2019-04-03T13:24:47.398Z,10.30
2019-04-03T13:27:13.858Z,12.35
2019-04-03T13:29:41.266Z,11.68
2019-04-03T13:32:07.921Z,10.00
2019-04-03T13:34:34.509Z,13.35
2019-04-03T13:37:01.120Z,14.13
2019-04-03T13:39:27.815Z,15.90
2019-04-03T13:41:54.488Z,11.30
2019-04-03T13:44:21.093Z,18.87
2019-04-03T13:46:47.662Z,15.95
2019-04-03T13:49:16.926Z,12.07
2019-04-03T13:51:42.578Z,13.18
2019-04-03T13:54:09.484Z,19.07
2019-04-03T13:56:36.143Z,15.63
2019-04-03T13:59:02.742Z,15.25
2019-04-03T14:01:29.327Z,15.88
2019-04-03T14:03:55.957Z,17.20
2019-04-03T14:06:22.888Z,13.68
2019-04-03T14:08:49.886Z,14.23
2019-04-03T14:11:16.659Z,14.47
2019-04-03T14:13:44.294Z,14.78
2019-04-03T14:16:19.938Z,19.50
2019-04-03T14:18:40.765Z,13.18
2019-04-03T14:21:08.332Z,19.15
2019-04-03T14:23:35.931Z,16.23
2019-04-03T14:26:06.485Z,17.30
2019-04-03T14:28:33.256Z,17.75
2019-04-03T14:30:59.607Z,16.67
2019-04-03T14:33:26.244Z,18.87
2019-04-03T14:35:54.772Z,17.00
2019-04-03T14:38:21.182Z,14.00
2019-04-03T14:40:48.015Z,18.75
2019-04-03T14:43:15.293Z,14.93
2019-04-03T14:45:43.196Z,17.00
2019-04-03T14:48:10.290Z,17.10
2019-04-03T14:50:38.256Z,15.15
2019-04-03T14:53:05.181Z,16.12
2019-04-03T14:55:32.063Z,16.95
2019-04-03T14:58:00.176Z,15.72
2019-04-03T15:00:30.271Z,14.05
2019-04-03T15:02:56.916Z,16.87
2019-04-03T15:05:23.443Z,21.90
2019-04-03T15:07:50.929Z,12.85
2019-04-03T15:10:18.506Z,15.03
2019-04-03T15:12:45.507Z,17.45
2019-04-03T15:15:12.151Z,19.57
2019-04-03T15:17:39.072Z,14.55
2019-04-03T15:20:05.861Z,12.65
2019-04-03T15:22:33.524Z,13.78
2019-04-03T15:25:00.498Z,14.15
2019-04-03T15:27:28.112Z,25.35
2019-04-03T15:29:55.527Z,15.48
2019-04-03T15:32:22.242Z,11.93
2019-04-03T15:34:50.729Z,15.00
2019-04-03T15:37:17.187Z,15.32
2019-04-03T15:39:43.810Z,13.35
2019-04-03T15:42:10.642Z,17.00
2019-04-03T15:44:37.478Z,12.68
2019-04-03T15:47:04.196Z,17.73
2019-04-03T15:49:30.817Z,17.07
2019-04-03T15:51:57.412Z,14.30
2019-04-03T15:54:26.307Z,16.55
2019-04-03T15:56:52.373Z,18.30
2019-04-03T15:59:19.013Z,14.60
2019-04-03T16:01:45.715Z,14.53
2019-04-03T16:04:12.516Z,19.80
2019-04-03T16:06:39.280Z,14.00
2019-04-03T16:09:05.929Z,21.87
2019-04-03T16:11:32.524Z,22.40
2019-04-03T16:13:59.167Z,19.32
2019-04-03T16:16:28.404Z,21.95
2019-04-03T16:18:54.215Z,22.55
2019-04-03T16:21:22.395Z,17.60
2019-04-03T16:23:49.306Z,17.25
2019-04-03T16:26:15.916Z,18.87
2019-04-03T16:28:42.966Z,17.25
2019-04-03T16:31:09.702Z,17.73
2019-04-03T16:33:37.006Z,19.98
2019-04-03T16:36:04.279Z,24.18
2019-04-03T16:38:31.304Z,24.25
2019-04-03T16:40:58.090Z,20.20
2019-04-03T16:43:24.742Z,18.30
2019-04-03T16:45:51.362Z,17.57
2019-04-03T16:48:18.894Z,18.40
2019-04-03T16:50:46.683Z,24.85
2019-04-03T16:53:13.283Z,16.55
2019-04-03T16:55:39.877Z,18.35
2019-04-03T16:58:06.715Z,22.90
2019-04-03T17:00:33.564Z,23.18
2019-04-03T17:03:00.249Z,25.23
2019-04-03T17:05:26.848Z,21.85
2019-04-03T17:07:54.876Z,19.80
2019-04-03T17:10:21.857Z,25.85
2019-04-03T17:12:50.100Z,27.60
2019-04-03T17:15:16.908Z,28.25
2019-04-03T17:17:45.687Z,34.98
2019-04-03T17:20:11.899Z,41.28
2019-04-03T17:22:40.921Z,40.08
2019-04-03T17:25:06.925Z,35.25
2019-04-03T17:27:33.564Z,44.13
2019-04-03T17:30:00.213Z,48.23
2019-04-03T17:32:28.948Z,43.02
2019-04-03T17:34:55.207Z,41.10
2019-04-03T17:37:22.852Z,37.60
2019-04-03T17:39:52.356Z,54.18
2019-04-03T17:42:18.500Z,37.13
2019-04-03T17:44:45.398Z,38.88
2019-04-03T17:47:12.072Z,35.35
2019-04-03T17:49:38.675Z,24.55
2019-04-03T17:52:05.714Z,32.88
2019-04-03T17:54:32.459Z,34.88
2019-04-03T17:56:59.066Z,32.17
2019-04-03T17:59:25.654Z,32.00
2019-04-03T18:01:52.508Z,30.20
2019-04-03T18:04:20.189Z,33.20
2019-04-03T18:06:47.426Z,30.02
2019-04-03T18:09:14.025Z,30.37
2019-04-03T18:11:42.717Z,29.07
2019-04-03T18:14:08.961Z,30.20
2019-04-03T18:16:35.558Z,28.17
2019-04-03T18:19:04.662Z,33.53
2019-04-03T18:21:30.488Z,26.65
2019-04-03T18:23:57.081Z,30.70
2019-04-03T18:26:23.796Z,30.25
2019-04-03T18:28:50.403Z,34.65
2019-04-03T18:31:17.008Z,33.23
2019-04-03T18:33:43.603Z,35.52
2019-04-03T18:36:10.237Z,38.25
2019-04-03T18:38:38.531Z,34.88
2019-04-03T18:41:05.174Z,32.20
2019-04-03T18:43:31.781Z,35.95
2019-04-03T18:46:00.115Z,33.73
2019-04-03T18:48:26.714Z,33.10
2019-04-03T18:50:54.656Z,35.08
2019-04-03T18:53:21.250Z,31.70
2019-04-03T18:55:47.868Z,31.52
2019-04-03T18:58:14.471Z,37.15
2019-04-03T19:00:41.101Z,41.75
2019-04-03T19:03:07.714Z,35.52
2019-04-03T19:05:34.359Z,42.27
2019-04-03T19:08:12.550Z,41.92
2019-04-03T19:10:29.293Z,39.73
2019-04-03T19:12:55.896Z,45.28
2019-04-03T19:15:22.601Z,46.28
2019-04-03T19:17:59.488Z,45.15
2019-04-03T19:20:17.586Z,44.25
2019-04-03T19:22:44.178Z,42.50
2019-04-03T19:25:10.779Z,32.33
2019-04-03T19:27:37.376Z,44.60
2019-04-03T19:30:06.774Z,44.93
2019-04-03T19:32:33.283Z,38.38
2019-04-03T19:34:59.940Z,36.65
2019-04-03T19:37:26.719Z,35.58
2019-04-03T19:39:53.320Z,34.85
2019-04-03T19:42:19.931Z,36.88
2019-04-03T19:44:47.077Z,31.48
2019-04-03T19:47:14.907Z,30.77
2019-04-03T19:49:41.480Z,29.30
2019-04-03T19:52:09.063Z,28.40
2019-04-03T19:54:35.663Z,38.17
2019-04-03T19:57:02.297Z,30.27
2019-04-03T19:59:30.974Z,29.07
2019-04-03T20:01:57.231Z,35.52
2019-04-03T20:04:23.819Z,37.88
2019-04-03T20:06:50.455Z,32.98
2019-04-03T20:09:17.834Z,30.72
2019-04-03T20:11:44.653Z,35.20
2019-04-03T20:14:11.996Z,35.98
2019-04-03T20:16:38.768Z,39.08
2019-04-03T20:19:05.359Z,29.18
2019-04-03T20:21:32.018Z,30.60
2019-04-03T20:23:58.610Z,34.27
2019-04-03T20:26:25.231Z,29.23
2019-04-03T20:28:51.832Z,30.77
2019-04-03T20:31:18.457Z,29.55
2019-04-03T20:33:45.059Z,33.67
2019-04-03T20:36:11.696Z,31.27
2019-04-03T20:38:38.279Z,26.95
2019-04-03T20:41:04.922Z,28.32
2019-04-03T20:43:31.514Z,28.00
2019-04-03T20:45:58.099Z,30.55
2019-04-03T20:48:28.020Z,28.92
2019-04-03T20:50:53.032Z,28.70
2019-04-03T20:53:19.645Z,21.95
2019-04-03T20:55:46.246Z,21.12
2019-04-03T20:58:12.846Z,26.40
2019-04-03T21:00:39.448Z,31.80
2019-04-03T21:03:06.043Z,36.73
2019-04-03T21:05:32.768Z,35.95
2019-04-03T21:07:59.379Z,35.13
2019-04-03T21:10:25.979Z,34.35
2019-04-03T21:12:52.576Z,34.18
2019-04-03T21:15:19.167Z,32.73
2019-04-03T21:17:45.781Z,35.15
2019-04-03T21:20:12.360Z,36.77
2019-04-03T21:22:38.952Z,43.85
2019-04-03T21:25:06.127Z,42.27
2019-04-03T21:27:32.852Z,38.02
2019-04-03T21:29:59.443Z,44.98
2019-04-03T21:32:26.893Z,38.83
2019-04-03T21:34:54.386Z,38.92
2019-04-03T21:37:21.022Z,35.20
2019-04-03T21:39:47.609Z,35.23
2019-04-03T21:42:14.240Z,33.83
2019-04-03T21:44:40.844Z,30.62
2019-04-03T21:47:07.469Z,34.25
2019-04-03T21:49:34.064Z,41.53
2019-04-03T21:52:00.721Z,29.37
2019-04-03T21:54:27.390Z,33.35
2019-04-03T21:56:54.054Z,34.92
2019-04-03T21:59:20.644Z,46.35
2019-04-03T22:01:47.267Z,36.80
2019-04-03T22:04:13.870Z,29.12
2019-04-03T22:06:40.513Z,33.30
2019-04-03T22:09:07.108Z,36.58
2019-04-03T22:11:35.470Z,32.25
2019-04-03T22:14:02.047Z,33.60
2019-04-03T22:16:28.667Z,31.65
2019-04-03T22:18:55.566Z,30.57
2019-04-03T22:21:22.242Z,30.45
2019-04-03T22:23:48.836Z,30.12
2019-04-03T22:26:15.502Z,32.98
2019-04-03T22:28:42.100Z,32.58
2019-04-03T22:31:08.708Z,25.70
2019-04-03T22:33:35.309Z,29.02
2019-04-03T22:36:03.260Z,32.10
2019-04-03T22:38:30.227Z,33.18
2019-04-03T22:40:56.837Z,32.00
2019-04-03T22:43:23.456Z,29.23
2019-04-03T22:45:50.720Z,27.80
2019-04-03T22:48:17.849Z,30.35
2019-04-03T22:50:44.464Z,27.75
2019-04-03T22:53:11.243Z,27.80
2019-04-03T22:55:37.974Z,36.23
2019-04-03T22:58:04.611Z,26.68
2019-04-03T23:00:31.201Z,36.68
2019-04-03T23:02:57.935Z,28.67
2019-04-03T23:05:24.559Z,25.68
2019-04-03T23:07:52.019Z,26.55
2019-04-03T23:10:19.357Z,30.30
2019-04-03T23:12:45.984Z,27.05
2019-04-03T23:15:12.577Z,28.17
2019-04-03T23:17:39.190Z,35.58
2019-04-03T23:20:05.795Z,36.40
2019-04-03T23:22:32.435Z,30.92
2019-04-03T23:24:59.526Z,38.90
2019-04-03T23:27:26.844Z,31.17
2019-04-03T23:29:53.448Z,34.18
2019-04-03T23:32:20.059Z,36.58
2019-04-03T23:34:49.414Z,29.60
2019-04-03T23:37:15.013Z,29.45
2019-04-03T23:39:41.613Z,29.77
2019-04-03T23:42:08.216Z,32.83
2019-04-03T23:44:34.814Z,29.70
2019-04-03T23:47:01.424Z,25.00
2019-04-03T23:49:28.031Z,25.43
2019-04-03T23:51:54.632Z,27.75
2019-04-03T23:54:21.234Z,29.12
2019-04-03T23:56:47.840Z,28.73
2019-04-03T23:59:14.442Z,27.13
