createdAt,value
2022-12-15T00:00:23.711Z,36.47
2022-12-15T00:03:09.828Z,36.07
2022-12-15T00:05:56.710Z,36.23
2022-12-15T00:08:42.706Z,40.23
2022-12-15T00:11:28.163Z,39.50
2022-12-15T00:14:13.758Z,38.37
2022-12-15T00:16:59.667Z,36.40
2022-12-15T00:19:45.044Z,41.70
2022-12-15T00:22:31.938Z,32.37
2022-12-15T00:25:17.362Z,41.30
2022-12-15T00:28:03.245Z,35.87
2022-12-15T00:30:49.615Z,38.60
2022-12-15T00:33:35.966Z,36.90
2022-12-15T00:36:22.033Z,35.40
2022-12-15T00:38:52.217Z,39.07
2022-12-15T00:41:20.537Z,41.87
2022-12-15T00:43:48.850Z,37.90
2022-12-15T00:46:46.754Z,43.43
2022-12-15T00:49:28.904Z,39.00
2022-12-15T00:52:14.809Z,44.50
2022-12-15T00:55:02.296Z,41.97
2022-12-15T00:57:47.747Z,43.80
2022-12-15T01:00:34.091Z,43.63
2022-12-15T01:03:19.730Z,37.07
2022-12-15T01:06:05.350Z,39.97
2022-12-15T01:08:50.956Z,41.30
2022-12-15T01:11:38.356Z,37.33
2022-12-15T01:14:23.723Z,36.13
2022-12-15T01:17:09.298Z,42.97
2022-12-15T01:19:54.738Z,34.30
2022-12-15T01:22:23.266Z,39.07
2022-12-15T01:24:51.558Z,36.00
2022-12-15T01:27:21.229Z,44.23
2022-12-15T01:29:49.422Z,29.73
2022-12-15T01:32:17.656Z,37.90
2022-12-15T01:34:45.900Z,36.17
2022-12-15T01:37:14.434Z,36.30
2022-12-15T01:40:00.208Z,36.60
2022-12-15T01:42:30.121Z,30.43
2022-12-15T01:45:31.867Z,35.43
2022-12-15T01:48:04.228Z,31.70
2022-12-15T01:50:34.098Z,30.47
2022-12-15T01:53:03.174Z,39.03
2022-12-15T01:55:33.094Z,33.13
2022-12-15T01:58:06.771Z,34.80
2022-12-15T02:00:35.665Z,36.87
2022-12-15T02:03:06.362Z,33.77
2022-12-15T02:05:35.619Z,41.13
2022-12-15T02:08:05.799Z,38.03
2022-12-15T02:10:49.998Z,44.07
2022-12-15T02:13:24.574Z,41.67
2022-12-15T02:16:01.158Z,39.10
2022-12-15T02:18:36.498Z,48.20
2022-12-15T02:21:11.020Z,46.63
2022-12-15T02:24:21.913Z,40.23
2022-12-15T02:27:31.332Z,44.67
2022-12-15T02:30:26.325Z,49.43
2022-12-15T02:33:09.950Z,44.47
2022-12-15T02:35:49.092Z,47.27
2022-12-15T02:38:17.701Z,44.10
2022-12-15T02:40:45.945Z,43.83
2022-12-15T02:43:14.256Z,47.30
2022-12-15T02:45:53.175Z,46.40
2022-12-15T02:48:31.560Z,44.10
2022-12-15T02:51:12.863Z,43.57
2022-12-15T02:54:23.119Z,52.70
2022-12-15T02:57:03.984Z,45.77
2022-12-15T02:59:40.109Z,47.27
2022-12-15T03:02:12.041Z,46.80
2022-12-15T03:04:41.071Z,48.40
2022-12-15T03:07:11.411Z,43.80
2022-12-15T03:09:39.657Z,47.00
2022-12-15T03:12:11.259Z,42.20
2022-12-15T03:14:39.650Z,40.27
2022-12-15T03:17:09.503Z,46.70
2022-12-15T03:19:37.779Z,49.97
2022-12-15T03:22:06.082Z,46.43
2022-12-15T03:24:34.331Z,45.97
2022-12-15T03:27:02.815Z,46.60
2022-12-15T03:29:31.076Z,41.27
2022-12-15T03:31:59.381Z,46.30
2022-12-15T03:34:29.028Z,41.43
2022-12-15T03:36:57.408Z,47.47
2022-12-15T03:39:25.613Z,47.60
2022-12-15T03:41:53.860Z,43.23
2022-12-15T03:44:22.155Z,46.80
2022-12-15T03:46:50.401Z,46.57
2022-12-15T03:49:18.887Z,42.90
2022-12-15T03:51:48.492Z,46.87
2022-12-15T03:54:16.888Z,42.90
2022-12-15T03:56:45.526Z,42.67
2022-12-15T03:59:13.760Z,40.37
2022-12-15T04:01:47.812Z,42.87
2022-12-15T04:04:16.162Z,43.67
2022-12-15T04:06:44.387Z,50.13
2022-12-15T04:09:13.953Z,45.87
2022-12-15T04:11:42.210Z,51.00
2022-12-15T04:14:10.708Z,37.00
2022-12-15T04:16:39.032Z,46.23
2022-12-15T04:19:24.520Z,45.13
2022-12-15T04:21:52.767Z,46.80
2022-12-15T04:24:40.155Z,43.80
2022-12-15T04:27:25.440Z,42.63
2022-12-15T04:30:10.873Z,43.00
2022-12-15T04:32:56.847Z,48.87
2022-12-15T04:35:42.322Z,43.93
2022-12-15T04:38:28.295Z,41.53
2022-12-15T04:41:15.677Z,42.93
2022-12-15T04:44:01.610Z,45.60
2022-12-15T04:46:47.078Z,48.63
2022-12-15T04:49:32.394Z,43.80
2022-12-15T04:52:18.195Z,39.97
2022-12-15T04:55:03.879Z,44.53
2022-12-15T04:57:50.904Z,40.93
2022-12-15T05:00:36.645Z,39.17
2022-12-15T05:03:23.769Z,45.67
2022-12-15T05:06:09.811Z,42.93
2022-12-15T05:08:55.500Z,45.20
2022-12-15T05:11:41.171Z,43.63
2022-12-15T05:14:28.226Z,39.93
2022-12-15T05:17:13.905Z,40.33
2022-12-15T05:19:59.575Z,42.57
2022-12-15T05:22:45.184Z,35.70
2022-12-15T05:25:30.660Z,40.13
2022-12-15T05:28:16.189Z,38.67
2022-12-15T05:31:03.533Z,47.73
2022-12-15T05:33:32.072Z,41.53
2022-12-15T05:36:00.558Z,37.03
2022-12-15T05:38:28.905Z,44.63
2022-12-15T05:40:58.788Z,42.73
2022-12-15T05:43:27.385Z,43.70
2022-12-15T05:45:57.043Z,42.93
2022-12-15T05:48:25.405Z,46.37
2022-12-15T05:50:53.712Z,41.97
2022-12-15T05:53:22.025Z,42.50
2022-12-15T05:55:50.250Z,43.50
2022-12-15T05:58:18.485Z,44.83
2022-12-15T06:00:46.690Z,42.63
2022-12-15T06:03:16.471Z,39.17
2022-12-15T06:05:44.697Z,43.10
2022-12-15T06:08:13.055Z,42.13
2022-12-15T06:10:41.264Z,40.60
2022-12-15T06:13:09.521Z,50.73
2022-12-15T06:15:37.699Z,44.23
2022-12-15T06:18:06.279Z,43.67
2022-12-15T06:20:35.901Z,43.10
2022-12-15T06:23:04.269Z,47.87
2022-12-15T06:25:32.482Z,40.97
2022-12-15T06:28:02.012Z,42.47
2022-12-15T06:30:30.493Z,41.33
2022-12-15T06:32:58.840Z,41.53
2022-12-15T06:35:27.157Z,41.27
2022-12-15T06:37:56.754Z,40.77
2022-12-15T06:40:24.952Z,42.17
2022-12-15T06:42:53.227Z,41.67
2022-12-15T06:45:21.441Z,40.93
2022-12-15T06:47:50.139Z,43.57
2022-12-15T06:50:18.554Z,41.70
2022-12-15T06:52:46.864Z,37.63
2022-12-15T06:55:16.688Z,40.03
2022-12-15T06:57:44.922Z,35.50
2022-12-15T07:00:15.394Z,48.47
2022-12-15T07:02:43.885Z,46.70
2022-12-15T07:05:18.482Z,38.47
2022-12-15T07:07:46.694Z,46.87
2022-12-15T07:10:16.399Z,46.00
2022-12-15T07:12:44.620Z,43.13
2022-12-15T07:15:13.408Z,55.07
2022-12-15T07:17:41.961Z,53.63
2022-12-15T07:20:11.308Z,50.80
2022-12-15T07:22:39.573Z,55.80
2022-12-15T07:25:09.360Z,52.80
2022-12-15T07:27:38.964Z,49.57
2022-12-15T07:30:08.425Z,51.10
2022-12-15T07:32:36.664Z,45.13
2022-12-15T07:35:07.750Z,44.07
2022-12-15T07:37:37.054Z,45.63
2022-12-15T07:40:06.614Z,45.43
2022-12-15T07:42:34.955Z,48.83
2022-12-15T07:45:05.464Z,46.53
2022-12-15T07:47:34.042Z,51.47
2022-12-15T07:50:02.242Z,51.80
2022-12-15T07:52:31.121Z,50.93
2022-12-15T07:54:59.323Z,49.57
2022-12-15T07:57:27.786Z,53.10
2022-12-15T07:59:57.089Z,45.73
2022-12-15T08:02:27.011Z,48.87
2022-12-15T08:04:55.477Z,49.77
2022-12-15T08:07:23.724Z,49.03
2022-12-15T08:09:53.894Z,54.93
2022-12-15T08:12:22.093Z,48.40
2022-12-15T08:14:50.701Z,48.93
2022-12-15T08:17:18.987Z,45.67
2022-12-15T08:19:48.534Z,49.87
2022-12-15T08:22:16.768Z,42.60
2022-12-15T08:24:45.016Z,43.17
2022-12-15T08:27:13.272Z,54.17
2022-12-15T08:29:51.065Z,54.43
2022-12-15T08:32:20.360Z,47.90
2022-12-15T08:34:50.321Z,50.27
2022-12-15T08:37:18.625Z,46.10
2022-12-15T08:39:48.033Z,44.73
2022-12-15T08:42:16.338Z,50.80
2022-12-15T08:44:44.648Z,50.90
2022-12-15T08:47:12.859Z,57.23
2022-12-15T08:49:41.144Z,48.07
2022-12-15T08:52:10.869Z,54.13
2022-12-15T08:54:39.234Z,44.17
2022-12-15T08:57:07.432Z,59.10
2022-12-15T08:59:36.016Z,59.27
2022-12-15T09:02:04.365Z,85.00
2022-12-15T09:04:32.972Z,114.83
2022-12-15T09:07:01.272Z,71.27
2022-12-15T09:09:30.898Z,54.53
2022-12-15T09:11:59.105Z,47.63
2022-12-15T09:14:29.666Z,50.47
2022-12-15T09:16:58.178Z,60.93
2022-12-15T09:19:26.519Z,56.60
2022-12-15T09:21:55.651Z,84.00
2022-12-15T09:24:32.461Z,117.70
2022-12-15T09:27:04.777Z,87.33
2022-12-15T09:29:33.450Z,92.77
2022-12-15T09:32:01.654Z,87.60
2022-12-15T09:34:29.965Z,83.07
2022-12-15T09:36:58.306Z,64.03
2022-12-15T09:39:26.642Z,76.53
2022-12-15T09:41:57.192Z,60.40
2022-12-15T09:44:28.856Z,58.73
2022-12-15T09:47:06.918Z,69.67
2022-12-15T09:49:47.221Z,67.77
2022-12-15T09:52:18.490Z,54.03
2022-12-15T09:54:47.492Z,42.73
2022-12-15T09:57:24.763Z,45.33
2022-12-15T10:00:21.821Z,46.57
2022-12-15T10:03:33.412Z,45.27
2022-12-15T10:06:17.701Z,44.13
2022-12-15T10:08:50.956Z,47.63
2022-12-15T10:11:28.108Z,55.90
2022-12-15T10:14:00.954Z,47.10
2022-12-15T10:16:38.242Z,50.20
2022-12-15T10:19:13.369Z,46.63
2022-12-15T10:21:42.493Z,49.80
2022-12-15T10:24:37.547Z,87.17
2022-12-15T10:27:21.453Z,52.33
2022-12-15T10:30:01.160Z,47.23
2022-12-15T10:32:43.851Z,51.13
2022-12-15T10:35:16.754Z,53.37
2022-12-15T10:37:45.029Z,50.77
2022-12-15T10:40:19.020Z,47.13
2022-12-15T10:42:49.982Z,65.67
2022-12-15T10:45:35.636Z,66.20
2022-12-15T10:48:07.147Z,56.67
2022-12-15T10:50:35.865Z,60.27
2022-12-15T10:53:09.964Z,64.27
2022-12-15T10:55:40.554Z,50.57
2022-12-15T10:58:18.164Z,63.03
2022-12-15T11:00:50.897Z,45.67
2022-12-15T11:03:26.198Z,49.47
2022-12-15T11:05:56.097Z,49.50
2022-12-15T11:08:25.420Z,48.07
2022-12-15T11:11:12.853Z,42.77
2022-12-15T11:13:42.016Z,44.77
2022-12-15T11:16:16.753Z,45.47
2022-12-15T11:18:50.484Z,47.03
2022-12-15T11:21:23.582Z,47.83
2022-12-15T11:23:58.916Z,45.37
2022-12-15T11:26:37.344Z,38.93
2022-12-15T11:29:16.925Z,37.43
2022-12-15T11:31:48.688Z,51.07
2022-12-15T11:34:21.758Z,38.73
2022-12-15T11:37:19.263Z,41.07
2022-12-15T11:40:00.567Z,42.03
2022-12-15T11:42:39.242Z,40.27
2022-12-15T11:45:15.247Z,37.47
2022-12-15T11:47:49.726Z,44.13
2022-12-15T11:50:31.495Z,43.60
2022-12-15T11:53:23.784Z,42.80
2022-12-15T11:55:59.619Z,38.80
2022-12-15T11:58:56.670Z,39.17
2022-12-15T12:01:49.446Z,42.93
2022-12-15T12:04:25.567Z,41.03
2022-12-15T12:07:07.831Z,44.27
2022-12-15T12:09:38.522Z,41.70
2022-12-15T12:12:20.259Z,38.97
2022-12-15T12:14:57.606Z,44.50
2022-12-15T12:17:38.531Z,37.83
2022-12-15T12:20:16.030Z,37.07
2022-12-15T12:22:53.926Z,38.90
2022-12-15T12:25:24.298Z,40.37
2022-12-15T12:27:56.850Z,38.73
2022-12-15T12:30:28.027Z,42.03
2022-12-15T12:33:05.433Z,35.37
2022-12-15T12:35:39.236Z,37.80
2022-12-15T12:38:12.296Z,33.83
2022-12-15T12:40:52.732Z,35.13
2022-12-15T12:43:33.143Z,38.30
2022-12-15T12:46:08.064Z,36.00
2022-12-15T12:48:40.784Z,36.57
2022-12-15T12:51:17.549Z,40.73
2022-12-15T12:53:48.747Z,40.43
2022-12-15T12:56:38.714Z,32.90
2022-12-15T12:59:37.331Z,35.83
2022-12-15T13:02:47.629Z,35.83
2022-12-15T13:05:40.473Z,43.13
2022-12-15T13:08:53.186Z,37.90
2022-12-15T13:11:56.605Z,37.20
2022-12-15T13:14:46.684Z,40.13
2022-12-15T13:17:27.547Z,39.17
2022-12-15T13:20:22.979Z,38.77
2022-12-15T13:22:52.027Z,37.50
2022-12-15T13:25:40.547Z,29.60
2022-12-15T13:28:24.387Z,41.93
2022-12-15T13:31:23.107Z,34.70
2022-12-15T13:34:12.452Z,42.17
2022-12-15T13:37:08.254Z,37.10
2022-12-15T13:39:53.132Z,35.03
2022-12-15T13:42:45.360Z,38.60
2022-12-15T13:45:48.875Z,38.27
2022-12-15T13:48:31.036Z,37.47
2022-12-15T13:51:18.947Z,36.63
2022-12-15T13:56:50.808Z,31.07
2022-12-15T13:59:31.967Z,34.47
2022-12-15T14:02:01.930Z,37.97
2022-12-15T14:04:30.468Z,37.27
2022-12-15T14:07:02.175Z,36.93
2022-12-15T14:09:34.700Z,29.10
2022-12-15T14:12:04.871Z,31.60
2022-12-15T14:14:36.133Z,31.83
2022-12-15T14:17:10.296Z,35.03
2022-12-15T14:19:40.919Z,38.57
2022-12-15T14:22:27.658Z,36.67
2022-12-15T14:25:02.852Z,33.27
2022-12-15T14:27:34.277Z,29.20
2022-12-15T14:30:25.729Z,34.80
2022-12-15T14:33:00.804Z,31.27
2022-12-15T14:35:38.052Z,32.63
2022-12-15T14:38:12.585Z,38.10
2022-12-15T14:40:42.550Z,34.93
2022-12-15T14:43:17.082Z,33.60
2022-12-15T14:45:45.619Z,34.90
2022-12-15T14:51:15.438Z,32.90
2022-12-15T14:53:49.031Z,37.87
2022-12-15T14:56:31.514Z,37.80
2022-12-15T14:59:04.033Z,35.47
2022-12-15T15:01:40.102Z,39.77
2022-12-15T15:03:11.859Z,40.17
2022-12-15T15:03:14.539Z,30.30
2022-12-15T15:04:29.233Z,36.23
2022-12-15T15:07:00.319Z,34.87
2022-12-15T15:09:30.309Z,43.93
2022-12-15T15:12:02.703Z,43.33
2022-12-15T15:14:33.841Z,49.67
2022-12-15T15:17:07.421Z,42.07
2022-12-15T15:19:40.019Z,48.00
2022-12-15T15:22:26.929Z,48.13
2022-12-15T15:24:55.314Z,44.33
2022-12-15T15:27:26.813Z,42.03
2022-12-15T15:30:13.234Z,49.60
2022-12-15T15:32:52.097Z,40.70
2022-12-15T15:35:22.180Z,42.87
2022-12-15T15:37:51.645Z,43.97
2022-12-15T15:40:19.848Z,44.67
2022-12-15T15:42:49.077Z,38.67
2022-12-15T15:45:17.475Z,46.57
2022-12-15T15:47:49.335Z,54.53
2022-12-15T15:50:26.596Z,57.90
2022-12-15T15:52:54.896Z,54.80
2022-12-15T15:55:31.383Z,50.83
2022-12-15T15:58:01.839Z,54.83
2022-12-15T16:00:30.125Z,62.73
2022-12-15T16:02:58.795Z,58.43
2022-12-15T16:05:28.800Z,51.97
2022-12-15T16:07:58.526Z,62.17
2022-12-15T16:10:28.152Z,67.47
2022-12-15T16:12:58.953Z,67.87
2022-12-15T16:15:29.845Z,68.70
2022-12-15T16:17:58.552Z,62.33
2022-12-15T16:20:30.932Z,65.53
2022-12-15T16:23:02.183Z,60.43
2022-12-15T16:25:43.834Z,64.47
2022-12-15T16:28:18.711Z,68.73
2022-12-15T16:30:47.211Z,65.40
2022-12-15T16:33:16.084Z,57.77
2022-12-15T16:35:48.227Z,72.20
2022-12-15T16:38:19.640Z,57.97
2022-12-15T16:40:47.972Z,59.77
2022-12-15T16:43:18.645Z,55.37
2022-12-15T16:45:50.195Z,64.43
2022-12-15T16:48:19.190Z,65.53
2022-12-15T16:50:52.181Z,62.30
2022-12-15T16:53:27.380Z,61.10
2022-12-15T16:55:57.633Z,56.80
2022-12-15T16:58:28.341Z,55.60
2022-12-15T17:00:56.938Z,59.50
2022-12-15T17:03:27.725Z,63.87
2022-12-15T17:06:00.926Z,58.57
2022-12-15T17:08:34.709Z,56.40
2022-12-15T17:11:03.353Z,64.80
2022-12-15T17:13:41.890Z,61.17
2022-12-15T17:16:14.949Z,66.90
2022-12-15T17:18:44.542Z,70.53
2022-12-15T17:21:17.875Z,61.47
2022-12-15T17:23:49.080Z,66.10
2022-12-15T17:26:29.259Z,65.03
2022-12-15T17:29:01.711Z,62.23
2022-12-15T17:31:35.143Z,68.33
2022-12-15T17:34:23.858Z,61.17
2022-12-15T17:36:53.935Z,64.23
2022-12-15T17:39:23.740Z,88.70
2022-12-15T17:42:07.383Z,85.50
2022-12-15T17:44:38.276Z,83.50
2022-12-15T17:47:09.555Z,74.20
2022-12-15T17:49:39.115Z,77.47
2022-12-15T17:52:28.555Z,77.83
2022-12-15T17:54:57.922Z,78.60
2022-12-15T17:57:26.425Z,82.60
2022-12-15T17:59:55.144Z,75.40
2022-12-15T18:02:23.627Z,74.77
2022-12-15T18:04:52.039Z,73.43
2022-12-15T18:07:23.944Z,84.30
2022-12-15T18:09:53.456Z,78.10
2022-12-15T18:12:23.698Z,77.10
2022-12-15T18:14:52.397Z,76.23
2022-12-15T18:17:20.785Z,87.40
2022-12-15T18:19:49.537Z,75.80
2022-12-15T18:22:23.403Z,84.33
2022-12-15T18:24:53.841Z,83.60
2022-12-15T18:27:23.832Z,74.03
2022-12-15T18:29:52.639Z,72.40
2022-12-15T18:32:23.513Z,85.67
2022-12-15T18:34:52.461Z,81.03
2022-12-15T18:37:24.756Z,75.37
2022-12-15T18:39:53.678Z,73.70
2022-12-15T18:42:23.186Z,77.00
2022-12-15T18:44:53.620Z,72.20
2022-12-15T18:47:24.952Z,70.63
2022-12-15T18:49:53.390Z,65.47
2022-12-15T18:52:27.614Z,67.10
2022-12-15T18:54:57.299Z,67.17
2022-12-15T18:57:29.279Z,56.13
2022-12-15T18:59:59.001Z,61.47
2022-12-15T19:02:27.421Z,67.27
2022-12-15T19:04:55.814Z,66.23
2022-12-15T19:07:25.560Z,65.17
2022-12-15T19:09:54.512Z,65.40
2022-12-15T19:12:22.951Z,61.83
2022-12-15T19:14:55.136Z,72.77
2022-12-15T19:17:42.569Z,63.50
2022-12-15T19:20:34.930Z,61.87
2022-12-15T19:23:05.403Z,66.93
2022-12-15T19:25:34.719Z,62.17
2022-12-15T19:28:03.061Z,55.27
2022-12-15T19:30:40.164Z,58.93
2022-12-15T19:33:10.847Z,57.17
2022-12-15T19:35:40.857Z,57.17
2022-12-15T19:38:19.264Z,66.07
2022-12-15T19:40:48.615Z,62.87
2022-12-15T19:43:17.929Z,55.03
2022-12-15T19:45:47.294Z,55.80
2022-12-15T19:48:20.067Z,62.57
2022-12-15T19:50:52.153Z,65.33
2022-12-15T19:53:28.518Z,65.50
2022-12-15T19:55:59.449Z,55.07
2022-12-15T19:58:30.217Z,52.70
2022-12-15T20:01:01.456Z,59.90
2022-12-15T20:03:31.647Z,57.40
2022-12-15T20:06:02.439Z,56.03
2022-12-15T20:08:36.384Z,59.60
2022-12-15T20:11:06.552Z,63.63
2022-12-15T20:13:35.972Z,56.67
2022-12-15T20:16:04.567Z,52.13
2022-12-15T20:18:34.724Z,50.13
2022-12-15T20:21:03.343Z,51.93
2022-12-15T20:23:35.770Z,50.53
2022-12-15T20:26:04.442Z,53.97
2022-12-15T20:28:33.856Z,49.17
2022-12-15T20:31:02.336Z,54.27
2022-12-15T20:33:31.257Z,47.37
2022-12-15T20:36:00.380Z,56.37
2022-12-15T20:38:31.540Z,52.97
2022-12-15T20:41:02.851Z,49.70
2022-12-15T20:43:34.754Z,54.97
2022-12-15T20:46:07.914Z,51.77
2022-12-15T20:48:37.774Z,52.43
2022-12-15T20:51:10.069Z,58.67
2022-12-15T20:53:38.901Z,55.30
2022-12-15T20:56:11.191Z,54.23
2022-12-15T20:58:39.738Z,64.77
2022-12-15T21:01:19.337Z,59.83
2022-12-15T21:03:48.971Z,58.63
2022-12-15T21:06:17.972Z,53.93
2022-12-15T21:08:46.528Z,59.67
2022-12-15T21:11:19.512Z,54.00
2022-12-15T21:13:49.955Z,56.57
2022-12-15T21:16:20.602Z,58.37
2022-12-15T21:19:18.585Z,62.27
2022-12-15T21:21:39.413Z,55.27
2022-12-15T21:24:16.330Z,60.03
2022-12-15T21:26:46.546Z,56.73
2022-12-15T21:29:16.393Z,61.93
2022-12-15T21:31:44.790Z,62.07
2022-12-15T21:34:13.545Z,57.33
2022-12-15T21:36:43.960Z,57.17
2022-12-15T21:39:16.627Z,65.60
2022-12-15T21:41:46.235Z,52.00
2022-12-15T21:44:15.076Z,55.10
2022-12-15T21:46:43.589Z,62.77
2022-12-15T21:49:14.383Z,60.50
2022-12-15T21:51:44.900Z,58.17
2022-12-15T21:54:18.355Z,51.03
2022-12-15T21:56:48.954Z,50.40
2022-12-15T21:59:18.602Z,57.40
2022-12-15T22:01:47.528Z,53.93
2022-12-15T22:04:19.567Z,48.97
2022-12-15T22:09:36.992Z,60.80
2022-12-15T22:12:07.849Z,61.33
2022-12-15T22:14:36.447Z,64.50
2022-12-15T22:17:16.939Z,56.33
2022-12-15T22:19:45.579Z,60.63
2022-12-15T22:22:13.922Z,59.57
2022-12-15T22:24:42.149Z,57.87
2022-12-15T22:27:20.199Z,64.67
2022-12-15T22:29:49.263Z,60.07
2022-12-15T22:32:18.088Z,59.23
2022-12-15T22:34:46.329Z,68.50
2022-12-15T22:37:14.647Z,60.20
2022-12-15T22:39:42.852Z,58.17
2022-12-15T22:42:16.118Z,69.90
2022-12-15T22:44:45.272Z,63.33
2022-12-15T22:47:13.594Z,67.20
2022-12-15T22:49:42.826Z,72.97
2022-12-15T22:52:18.132Z,64.27
2022-12-15T22:54:46.536Z,60.07
2022-12-15T22:57:22.031Z,61.30
2022-12-15T22:59:54.623Z,61.83
2022-12-15T23:02:22.993Z,62.97
2022-12-15T23:04:51.305Z,57.47
2022-12-15T23:07:20.119Z,67.23
2022-12-15T23:09:48.343Z,50.10
2022-12-15T23:12:16.958Z,58.63
2022-12-15T23:15:02.763Z,50.20
2022-12-15T23:17:31.267Z,45.97
2022-12-15T23:19:59.488Z,45.10
2022-12-15T23:22:27.709Z,40.70
2022-12-15T23:24:56.147Z,41.17
2022-12-15T23:27:26.349Z,37.07
2022-12-15T23:29:54.586Z,40.47
2022-12-15T23:32:23.177Z,38.40
2022-12-15T23:34:51.499Z,35.43
2022-12-15T23:37:19.845Z,31.17
2022-12-15T23:39:48.060Z,33.23
2022-12-15T23:42:16.272Z,30.17
2022-12-15T23:44:45.844Z,35.03
2022-12-15T23:47:14.108Z,30.10
2022-12-15T23:49:42.406Z,33.33
2022-12-15T23:52:10.788Z,34.70
2022-12-15T23:54:38.965Z,27.60
2022-12-15T23:57:07.240Z,39.03
2022-12-15T23:59:36.430Z,33.50
