createdAt,value
2018-02-17T00:00:39.803Z,79.43
2018-02-17T00:01:39.797Z,79.14
2018-02-17T00:02:39.789Z,79.33
2018-02-17T00:03:39.778Z,79.14
2018-02-17T00:04:39.770Z,79.14
2018-02-17T00:05:39.765Z,78.86
2018-02-17T00:06:39.753Z,79.14
2018-02-17T00:07:39.741Z,79.14
2018-02-17T00:08:39.734Z,79.14
2018-02-17T00:09:39.723Z,78.95
2018-02-17T00:10:39.721Z,78.95
2018-02-17T00:11:39.710Z,79.24
2018-02-17T00:12:39.698Z,79.33
2018-02-17T00:13:39.686Z,79.33
2018-02-17T00:14:39.676Z,79.24
2018-02-17T00:15:39.668Z,79.14
2018-02-17T00:16:39.659Z,79.33
2018-02-17T00:17:39.650Z,79.52
2018-02-17T00:18:39.644Z,79.14
2018-02-17T00:19:39.633Z,79.14
2018-02-17T00:20:39.622Z,79.33
2018-02-17T00:21:39.614Z,78.95
2018-02-17T00:22:39.610Z,79.05
2018-02-17T00:23:39.596Z,79.24
2018-02-17T00:24:39.585Z,79.05
2018-02-17T00:25:39.580Z,79.43
2018-02-17T00:26:39.571Z,79.24
2018-02-17T00:27:39.561Z,79.43
2018-02-17T00:28:39.553Z,78.86
2018-02-17T00:29:39.540Z,78.86
2018-02-17T00:30:39.527Z,79.05
2018-02-17T00:31:39.528Z,79.14
2018-02-17T00:32:39.515Z,79.14
2018-02-17T00:33:39.504Z,79.43
2018-02-17T00:34:39.496Z,78.95
2018-02-17T00:35:39.486Z,78.95
2018-02-17T00:36:39.482Z,78.95
2018-02-17T00:37:39.468Z,79.24
2018-02-17T00:38:39.459Z,79.14
2018-02-17T00:39:39.453Z,79.05
2018-02-17T00:40:39.481Z,78.95
2018-02-17T00:41:39.431Z,79.43
2018-02-17T00:42:39.425Z,79.14
2018-02-17T00:43:39.412Z,78.86
2018-02-17T00:44:39.405Z,78.95
2018-02-17T00:45:39.397Z,78.67
2018-02-17T00:46:39.385Z,79.14
2018-02-17T00:47:39.377Z,78.86
2018-02-17T00:48:39.367Z,78.76
2018-02-17T00:49:39.358Z,78.86
2018-02-17T00:50:39.360Z,79.05
2018-02-17T00:51:39.337Z,79.05
2018-02-17T00:52:39.539Z,78.67
2018-02-17T00:53:39.321Z,78.67
2018-02-17T00:54:39.314Z,79.05
2018-02-17T00:55:39.304Z,78.95
2018-02-17T00:56:39.294Z,78.90
2018-02-17T00:57:39.286Z,78.80
2018-02-17T00:58:39.282Z,78.71
2018-02-17T00:59:39.268Z,78.61
2018-02-17T01:00:39.258Z,78.80
2018-02-17T01:01:39.249Z,78.80
2018-02-17T01:02:39.242Z,78.52
2018-02-17T01:03:39.230Z,78.71
2018-02-17T01:04:39.221Z,79.09
2018-02-17T01:05:39.212Z,78.80
2018-02-17T01:06:39.205Z,78.71
2018-02-17T01:07:39.196Z,78.42
2018-02-17T01:08:39.185Z,78.90
2018-02-17T01:09:39.176Z,78.99
2018-02-17T01:10:39.167Z,78.90
2018-02-17T01:11:39.165Z,78.52
2018-02-17T01:12:39.150Z,78.90
2018-02-17T01:13:39.141Z,78.90
2018-02-17T01:14:39.132Z,78.90
2018-02-17T01:15:39.125Z,78.80
2018-02-17T01:16:39.112Z,78.90
2018-02-17T01:17:39.106Z,78.99
2018-02-17T01:18:39.099Z,78.52
2018-02-17T01:19:39.091Z,78.80
2018-02-17T01:20:39.086Z,78.90
2018-02-17T01:21:39.069Z,78.71
2018-02-17T01:22:39.065Z,78.33
2018-02-17T01:23:39.054Z,78.61
2018-02-17T01:24:39.044Z,78.99
2018-02-17T01:25:39.038Z,78.90
2018-02-17T01:26:39.025Z,78.99
2018-02-17T01:27:39.016Z,78.99
2018-02-17T01:28:39.008Z,79.18
2018-02-17T01:29:38.996Z,78.99
2018-02-17T01:30:38.989Z,78.52
2018-02-17T01:31:38.978Z,78.52
2018-02-17T01:32:38.975Z,78.61
2018-02-17T01:33:38.963Z,78.42
2018-02-17T01:34:38.955Z,78.99
2018-02-17T01:35:38.945Z,78.71
2018-02-17T01:36:38.936Z,78.52
2018-02-17T01:37:38.930Z,79.18
2018-02-17T01:38:38.918Z,79.09
2018-02-17T01:39:38.911Z,78.61
2018-02-17T01:40:38.900Z,79.28
2018-02-17T01:41:38.890Z,79.09
2018-02-17T01:42:38.881Z,78.99
2018-02-17T01:43:38.874Z,79.22
2018-02-17T01:44:38.866Z,78.46
2018-02-17T01:45:38.852Z,78.42
2018-02-17T01:46:38.846Z,78.80
2018-02-17T01:47:38.841Z,78.85
2018-02-17T01:48:38.836Z,78.65
2018-02-17T01:49:38.838Z,79.09
2018-02-17T01:50:38.810Z,79.32
2018-02-17T01:51:38.804Z,78.61
2018-02-17T01:52:38.794Z,79.32
2018-02-17T01:53:38.784Z,79.03
2018-02-17T01:54:38.777Z,79.22
2018-02-17T01:55:38.766Z,79.13
2018-02-17T01:56:38.757Z,79.32
2018-02-17T01:57:38.748Z,79.41
2018-02-17T01:58:38.740Z,78.85
2018-02-17T01:59:38.732Z,78.75
2018-02-17T02:00:38.723Z,78.65
2018-02-17T02:01:38.709Z,79.22
2018-02-17T02:02:38.703Z,78.46
2018-02-17T02:03:38.695Z,78.56
2018-02-17T02:04:38.690Z,78.46
2018-02-17T02:05:38.682Z,78.75
2018-02-17T02:06:38.669Z,79.22
2018-02-17T02:07:38.660Z,78.94
2018-02-17T02:08:38.650Z,79.03
2018-02-17T02:09:38.644Z,79.13
2018-02-17T02:10:38.633Z,78.65
2018-02-17T02:11:38.624Z,78.65
2018-02-17T02:12:38.616Z,79.03
2018-02-17T02:13:38.605Z,78.56
2018-02-17T02:14:38.600Z,79.13
2018-02-17T02:15:38.590Z,79.13
2018-02-17T02:16:38.579Z,79.03
2018-02-17T02:17:38.571Z,79.41
2018-02-17T02:18:38.567Z,78.94
2018-02-17T02:19:38.553Z,78.75
2018-02-17T02:20:38.544Z,78.65
2018-02-17T02:21:38.535Z,78.94
2018-02-17T02:22:38.526Z,79.13
2018-02-17T02:23:38.520Z,78.94
2018-02-17T02:24:38.509Z,79.32
2018-02-17T02:25:38.500Z,78.85
2018-02-17T02:26:38.485Z,78.65
2018-02-17T02:27:38.478Z,79.32
2018-02-17T02:28:38.475Z,79.03
2018-02-17T02:29:38.468Z,78.65
2018-02-17T02:30:38.459Z,78.65
2018-02-17T02:31:38.451Z,78.56
2018-02-17T02:32:38.444Z,78.65
2018-02-17T02:33:38.432Z,79.32
2018-02-17T02:34:38.419Z,79.32
2018-02-17T02:35:38.412Z,79.13
2018-02-17T02:36:38.405Z,78.94
2018-02-17T02:37:38.397Z,79.22
2018-02-17T02:38:38.387Z,79.03
2018-02-17T02:39:38.381Z,79.13
2018-02-17T02:40:38.369Z,78.85
2018-02-17T02:41:38.370Z,78.94
2018-02-17T02:42:38.357Z,78.75
2018-02-17T02:43:38.345Z,78.46
2018-02-17T02:44:38.334Z,78.94
2018-02-17T02:45:38.324Z,78.56
2018-02-17T02:46:38.320Z,79.60
2018-02-17T02:47:38.303Z,79.22
2018-02-17T02:48:38.303Z,78.85
2018-02-17T02:49:38.288Z,78.65
2018-02-17T02:50:38.281Z,79.41
2018-02-17T02:51:38.270Z,79.32
2018-02-17T02:52:38.262Z,79.22
2018-02-17T02:53:38.253Z,79.50
2018-02-17T02:54:38.244Z,79.32
2018-02-17T02:55:38.236Z,79.32
2018-02-17T02:56:38.228Z,79.22
2018-02-17T02:57:38.220Z,78.94
2018-02-17T02:58:38.210Z,78.85
2018-02-17T02:59:38.204Z,79.13
2018-02-17T03:00:38.188Z,79.32
2018-02-17T03:01:38.183Z,79.13
2018-02-17T03:02:38.178Z,79.03
2018-02-17T03:03:38.169Z,78.46
2018-02-17T03:04:38.168Z,78.65
2018-02-17T03:05:38.147Z,78.46
2018-02-17T03:06:38.138Z,79.41
2018-02-17T03:07:38.129Z,79.32
2018-02-17T03:08:38.121Z,79.22
2018-02-17T03:09:38.114Z,78.65
2018-02-17T03:10:38.101Z,78.75
2018-02-17T03:11:38.094Z,78.75
2018-02-17T03:12:38.086Z,79.03
2018-02-17T03:13:38.073Z,79.41
2018-02-17T03:14:38.067Z,79.13
2018-02-17T03:15:38.061Z,79.32
2018-02-17T03:16:38.046Z,79.32
2018-02-17T03:17:38.065Z,79.13
2018-02-17T03:18:38.030Z,79.32
2018-02-17T03:19:38.021Z,79.32
2018-02-17T03:20:38.014Z,78.85
2018-02-17T03:21:38.003Z,78.85
2018-02-17T03:22:37.995Z,78.65
2018-02-17T03:23:37.985Z,79.32
2018-02-17T03:24:37.978Z,78.65
2018-02-17T03:25:37.970Z,79.32
2018-02-17T03:26:37.956Z,78.94
2018-02-17T03:27:37.951Z,78.75
2018-02-17T03:28:37.946Z,78.94
2018-02-17T03:29:37.933Z,78.75
2018-02-17T03:30:37.927Z,79.13
2018-02-17T03:31:37.918Z,78.56
2018-02-17T03:32:37.911Z,78.65
2018-02-17T03:33:37.896Z,78.75
2018-02-17T03:34:37.890Z,79.03
2018-02-17T03:35:37.882Z,79.13
2018-02-17T03:36:37.874Z,79.32
2018-02-17T03:37:37.865Z,79.32
2018-02-17T03:38:37.857Z,78.75
2018-02-17T03:39:37.847Z,78.65
2018-02-17T03:40:37.839Z,78.75
2018-02-17T03:41:37.831Z,78.75
2018-02-17T03:42:37.825Z,78.94
2018-02-17T03:43:37.808Z,79.32
2018-02-17T03:44:37.803Z,79.32
2018-02-17T03:45:37.792Z,79.32
2018-02-17T03:46:37.788Z,79.32
2018-02-17T03:47:37.781Z,78.85
2018-02-17T03:48:37.772Z,78.56
2018-02-17T03:49:37.759Z,78.65
2018-02-17T03:50:37.753Z,78.94
2018-02-17T03:51:37.742Z,78.94
2018-02-17T03:52:37.733Z,78.75
2018-02-17T03:53:37.721Z,78.94
2018-02-17T03:54:37.715Z,78.85
2018-02-17T03:55:37.707Z,79.13
2018-02-17T03:56:37.700Z,79.22
2018-02-17T03:57:37.689Z,79.22
2018-02-17T03:58:37.680Z,78.94
2018-02-17T03:59:37.721Z,78.75
2018-02-17T04:00:37.663Z,78.85
2018-02-17T04:01:37.653Z,78.65
2018-02-17T04:02:37.646Z,78.65
2018-02-17T04:03:37.636Z,79.03
2018-02-17T04:04:37.625Z,78.75
2018-02-17T04:05:37.621Z,78.75
2018-02-17T04:06:37.615Z,78.75
2018-02-17T04:07:37.599Z,78.18
2018-02-17T04:08:37.591Z,79.13
2018-02-17T04:09:37.580Z,79.22
2018-02-17T04:10:37.579Z,78.94
2018-02-17T04:11:37.562Z,78.75
2018-02-17T04:12:37.554Z,78.85
2018-02-17T04:13:37.544Z,79.60
2018-02-17T04:14:37.535Z,78.65
2018-02-17T04:15:37.534Z,78.75
2018-02-17T04:16:37.518Z,78.94
2018-02-17T04:17:37.513Z,78.85
2018-02-17T04:18:37.500Z,79.60
2018-02-17T04:19:37.491Z,78.85
2018-02-17T04:20:37.482Z,78.65
2018-02-17T04:21:37.470Z,78.65
2018-02-17T04:22:37.462Z,78.85
2018-02-17T04:23:37.458Z,78.85
2018-02-17T04:24:37.445Z,78.75
2018-02-17T04:25:37.436Z,79.41
2018-02-17T04:26:37.425Z,78.65
2018-02-17T04:27:37.418Z,78.75
2018-02-17T04:28:37.414Z,78.94
2018-02-17T04:29:37.404Z,79.22
2018-02-17T04:30:37.400Z,79.32
2018-02-17T04:31:37.383Z,79.32
2018-02-17T04:32:37.370Z,79.03
2018-02-17T04:33:37.364Z,78.85
2018-02-17T04:34:37.357Z,78.65
2018-02-17T04:35:37.348Z,78.65
2018-02-17T04:36:37.339Z,78.75
2018-02-17T04:37:37.329Z,78.56
2018-02-17T04:38:37.324Z,79.60
2018-02-17T04:39:37.308Z,79.22
2018-02-17T04:40:37.303Z,78.75
2018-02-17T04:41:37.295Z,79.22
2018-02-17T04:42:37.285Z,79.13
2018-02-17T04:43:37.281Z,79.22
2018-02-17T04:44:37.269Z,79.22
2018-02-17T04:45:37.260Z,79.32
2018-02-17T04:46:37.250Z,78.85
2018-02-17T04:47:37.248Z,79.60
2018-02-17T04:48:37.236Z,78.94
2018-02-17T04:49:37.225Z,78.85
2018-02-17T04:50:37.216Z,78.94
2018-02-17T04:51:37.207Z,78.65
2018-02-17T04:52:37.198Z,79.50
2018-02-17T04:53:37.192Z,79.32
2018-02-17T04:54:37.182Z,79.22
2018-02-17T04:55:37.171Z,79.22
2018-02-17T04:56:37.163Z,78.94
2018-02-17T04:57:37.155Z,79.13
2018-02-17T04:58:37.144Z,79.13
2018-02-17T04:59:37.133Z,78.65
2018-02-17T05:00:37.133Z,78.75
2018-02-17T05:01:37.130Z,79.22
2018-02-17T05:02:37.112Z,78.65
2018-02-17T05:03:37.107Z,78.75
2018-02-17T05:04:37.091Z,79.60
2018-02-17T05:05:37.083Z,79.32
2018-02-17T05:06:37.077Z,79.22
2018-02-17T05:07:37.066Z,78.94
2018-02-17T05:08:37.055Z,78.94
2018-02-17T05:09:37.047Z,79.32
2018-02-17T05:10:37.039Z,79.32
2018-02-17T05:11:37.030Z,78.85
2018-02-17T05:12:37.014Z,78.75
2018-02-17T05:13:37.015Z,78.75
2018-02-17T05:14:37.002Z,78.65
2018-02-17T05:15:36.993Z,79.03
2018-02-17T05:16:36.986Z,78.85
2018-02-17T05:17:36.975Z,78.85
2018-02-17T05:18:36.969Z,78.75
2018-02-17T05:19:36.953Z,79.13
2018-02-17T05:20:36.949Z,78.75
2018-02-17T05:21:36.940Z,78.56
2018-02-17T05:22:36.932Z,79.41
2018-02-17T05:23:36.927Z,79.60
2018-02-17T05:24:36.915Z,79.32
2018-02-17T05:25:36.909Z,78.85
2018-02-17T05:26:36.895Z,79.13
2018-02-17T05:27:36.890Z,79.03
2018-02-17T05:28:36.878Z,79.69
2018-02-17T05:29:36.869Z,78.75
2018-02-17T05:30:36.862Z,79.32
2018-02-17T05:31:36.851Z,78.85
2018-02-17T05:32:36.837Z,79.32
2018-02-17T05:33:36.832Z,79.22
2018-02-17T05:34:36.824Z,78.56
2018-02-17T05:35:36.816Z,78.85
2018-02-17T05:36:36.809Z,78.75
2018-02-17T05:37:36.801Z,78.65
2018-02-17T05:38:36.789Z,79.22
2018-02-17T05:39:36.778Z,79.22
2018-02-17T05:40:36.771Z,79.41
2018-02-17T05:41:36.763Z,78.85
2018-02-17T05:42:36.756Z,78.65
2018-02-17T05:43:36.745Z,79.69
2018-02-17T05:44:36.734Z,78.94
2018-02-17T05:45:36.726Z,78.65
2018-02-17T05:46:36.718Z,79.32
2018-02-17T05:47:36.709Z,78.85
2018-02-17T05:48:36.700Z,78.75
2018-02-17T05:49:36.690Z,79.03
2018-02-17T05:50:36.681Z,78.65
2018-02-17T05:51:36.672Z,78.65
2018-02-17T05:52:36.661Z,78.75
2018-02-17T05:53:36.654Z,78.75
2018-02-17T05:54:36.646Z,78.85
2018-02-17T05:55:36.638Z,79.22
2018-02-17T05:56:36.635Z,79.41
2018-02-17T05:57:36.617Z,78.65
2018-02-17T05:58:36.611Z,79.13
2018-02-17T05:59:36.617Z,79.13
2018-02-17T06:00:36.593Z,78.94
2018-02-17T06:01:36.587Z,79.41
2018-02-17T06:02:36.579Z,78.75
2018-02-17T06:03:36.566Z,78.85
2018-02-17T06:04:36.556Z,79.13
2018-02-17T06:05:36.551Z,79.13
2018-02-17T06:06:36.542Z,79.03
2018-02-17T06:07:36.531Z,78.56
2018-02-17T06:08:36.524Z,79.32
2018-02-17T06:09:36.515Z,78.75
2018-02-17T06:10:36.504Z,78.85
2018-02-17T06:11:36.497Z,79.22
2018-02-17T06:12:36.483Z,79.22
2018-02-17T06:13:36.478Z,78.56
2018-02-17T06:14:36.470Z,78.94
2018-02-17T06:15:36.462Z,79.32
2018-02-17T06:16:36.458Z,79.03
2018-02-17T06:17:36.444Z,79.32
2018-02-17T06:18:36.436Z,79.50
2018-02-17T06:19:36.424Z,78.65
2018-02-17T06:20:36.416Z,78.85
2018-02-17T06:21:36.413Z,78.56
2018-02-17T06:22:36.400Z,78.85
2018-02-17T06:23:36.390Z,78.65
2018-02-17T06:24:36.383Z,79.22
2018-02-17T06:25:36.374Z,79.03
2018-02-17T06:26:36.366Z,78.65
2018-02-17T06:27:36.356Z,79.32
2018-02-17T06:28:36.346Z,78.75
2018-02-17T06:29:36.338Z,78.94
2018-02-17T06:30:36.330Z,78.75
2018-02-17T06:31:36.324Z,79.03
2018-02-17T06:32:36.308Z,78.75
2018-02-17T06:33:36.303Z,79.22
2018-02-17T06:34:36.294Z,78.65
2018-02-17T06:35:36.286Z,78.56
2018-02-17T06:36:36.280Z,78.85
2018-02-17T06:37:36.274Z,79.03
2018-02-17T06:38:36.260Z,79.32
2018-02-17T06:39:36.251Z,79.50
2018-02-17T06:40:36.240Z,78.94
2018-02-17T06:41:36.233Z,78.65
2018-02-17T06:42:36.224Z,78.56
2018-02-17T06:43:36.218Z,79.22
2018-02-17T06:44:36.211Z,79.13
2018-02-17T06:45:36.193Z,78.75
2018-02-17T06:46:36.189Z,78.65
2018-02-17T06:47:36.184Z,78.85
2018-02-17T06:48:36.177Z,78.75
2018-02-17T06:49:36.167Z,78.27
2018-02-17T06:50:36.156Z,78.94
2018-02-17T06:51:36.152Z,78.94
2018-02-17T06:52:36.138Z,79.22
2018-02-17T06:53:36.129Z,78.56
2018-02-17T06:54:36.119Z,79.69
2018-02-17T06:55:36.114Z,78.75
2018-02-17T06:56:36.106Z,78.94
2018-02-17T06:57:36.095Z,79.41
2018-02-17T06:58:36.093Z,78.85
2018-02-17T06:59:36.076Z,78.85
2018-02-17T07:00:36.069Z,78.56
2018-02-17T07:01:36.061Z,78.85
2018-02-17T07:02:36.052Z,78.85
2018-02-17T07:03:36.054Z,78.46
2018-02-17T07:04:36.037Z,78.94
2018-02-17T07:05:36.024Z,78.94
2018-02-17T07:06:36.017Z,78.46
2018-02-17T07:07:36.015Z,79.03
2018-02-17T07:08:36.002Z,78.75
2018-02-17T07:09:36.052Z,79.32
2018-02-17T07:10:35.984Z,79.13
2018-02-17T07:11:35.976Z,78.79
2018-02-17T07:12:35.970Z,79.17
2018-02-17T07:13:35.958Z,79.26
2018-02-17T07:14:35.951Z,78.79
2018-02-17T07:15:35.942Z,78.88
2018-02-17T07:16:35.934Z,78.88
2018-02-17T07:17:35.924Z,79.17
2018-02-17T07:18:35.916Z,79.17
2018-02-17T07:19:35.904Z,78.98
2018-02-17T07:20:35.903Z,79.26
2018-02-17T07:21:35.893Z,78.79
2018-02-17T07:22:35.881Z,79.17
2018-02-17T07:23:35.877Z,78.88
2018-02-17T07:24:35.865Z,78.88
2018-02-17T07:25:35.857Z,78.98
2018-02-17T07:26:35.846Z,78.98
2018-02-17T07:27:35.839Z,79.17
2018-02-17T07:28:35.831Z,78.50
2018-02-17T07:29:35.826Z,78.88
2018-02-17T07:30:35.813Z,79.26
2018-02-17T07:31:35.810Z,78.79
2018-02-17T07:32:35.798Z,78.79
2018-02-17T07:33:35.789Z,78.88
2018-02-17T07:34:35.778Z,79.36
2018-02-17T07:35:35.771Z,78.79
2018-02-17T07:36:35.763Z,78.98
2018-02-17T07:37:35.750Z,78.98
2018-02-17T07:38:35.746Z,78.98
2018-02-17T07:39:35.735Z,78.79
2018-02-17T07:40:35.730Z,78.88
2018-02-17T07:41:35.720Z,78.79
2018-02-17T07:42:35.715Z,78.88
2018-02-17T07:43:35.707Z,78.88
2018-02-17T07:44:35.694Z,78.79
2018-02-17T07:45:35.685Z,78.98
2018-02-17T07:46:35.674Z,79.17
2018-02-17T07:47:35.670Z,79.26
2018-02-17T07:48:35.662Z,78.98
2018-02-17T07:49:35.655Z,78.98
2018-02-17T07:50:35.645Z,79.45
2018-02-17T07:51:35.649Z,79.36
2018-02-17T07:52:35.627Z,79.45
2018-02-17T07:53:35.617Z,78.98
2018-02-17T07:54:35.610Z,79.26
2018-02-17T07:55:35.602Z,79.17
2018-02-17T07:56:35.594Z,79.45
2018-02-17T07:57:35.594Z,79.45
2018-02-17T07:58:35.579Z,79.17
2018-02-17T07:59:35.569Z,79.17
2018-02-17T08:00:35.560Z,79.26
2018-02-17T08:01:35.552Z,78.22
2018-02-17T08:02:35.547Z,78.69
2018-02-17T08:03:35.537Z,78.98
2018-02-17T08:04:35.527Z,78.88
2018-02-17T08:05:35.521Z,79.26
2018-02-17T08:06:35.512Z,79.45
2018-02-17T08:07:35.504Z,78.98
2018-02-17T08:08:35.497Z,79.36
2018-02-17T08:09:35.487Z,79.17
2018-02-17T08:10:35.484Z,79.07
2018-02-17T08:11:35.471Z,78.92
2018-02-17T08:12:35.464Z,79.21
2018-02-17T08:13:35.456Z,79.58
2018-02-17T08:14:35.448Z,79.21
2018-02-17T08:15:35.438Z,79.21
2018-02-17T08:16:35.430Z,79.11
2018-02-17T08:17:35.422Z,79.11
2018-02-17T08:18:35.416Z,79.21
2018-02-17T08:19:35.406Z,78.83
2018-02-17T08:20:35.397Z,79.21
2018-02-17T08:21:35.389Z,79.02
2018-02-17T08:22:35.384Z,79.49
2018-02-17T08:23:35.375Z,78.83
2018-02-17T08:24:35.389Z,78.83
2018-02-17T08:25:35.355Z,78.26
2018-02-17T08:26:35.351Z,78.64
2018-02-17T08:27:35.342Z,79.02
2018-02-17T08:28:35.334Z,79.11
2018-02-17T08:29:35.326Z,79.11
2018-02-17T08:30:35.340Z,79.30
2018-02-17T08:31:35.311Z,78.92
2018-02-17T08:32:35.304Z,78.45
2018-02-17T08:33:35.294Z,79.11
2018-02-17T08:34:35.286Z,79.11
2018-02-17T08:35:35.278Z,78.83
2018-02-17T08:36:35.268Z,78.73
2018-02-17T08:37:35.262Z,78.64
2018-02-17T08:38:35.256Z,78.83
2018-02-17T08:39:35.247Z,79.02
2018-02-17T08:40:35.240Z,79.11
2018-02-17T08:41:35.230Z,79.11
2018-02-17T08:42:35.230Z,78.83
2018-02-17T08:43:35.219Z,79.21
2018-02-17T08:44:35.208Z,79.02
2018-02-17T08:45:35.198Z,79.21
2018-02-17T08:46:35.196Z,79.02
2018-02-17T08:47:35.187Z,78.92
2018-02-17T08:48:35.172Z,78.45
2018-02-17T08:49:35.166Z,79.30
2018-02-17T08:50:35.158Z,78.64
2018-02-17T08:51:35.152Z,79.63
2018-02-17T08:52:35.143Z,79.39
2018-02-17T08:53:35.136Z,78.92
2018-02-17T08:54:35.127Z,79.34
2018-02-17T08:55:35.116Z,79.25
2018-02-17T08:56:35.111Z,79.53
2018-02-17T08:57:35.104Z,79.44
2018-02-17T08:58:35.098Z,79.34
2018-02-17T08:59:35.093Z,78.96
2018-02-17T09:00:35.084Z,78.67
2018-02-17T09:01:35.074Z,79.15
2018-02-17T09:02:35.064Z,78.77
2018-02-17T09:03:35.059Z,79.34
2018-02-17T09:04:35.053Z,79.15
2018-02-17T09:05:35.045Z,78.96
2018-02-17T09:06:35.038Z,79.06
2018-02-17T09:07:35.027Z,78.35
2018-02-17T09:08:35.022Z,79.25
2018-02-17T09:09:35.013Z,79.39
2018-02-17T09:10:35.007Z,79.15
2018-02-17T09:11:35.000Z,79.44
2018-02-17T09:12:34.993Z,79.15
2018-02-17T09:13:34.987Z,79.72
2018-02-17T09:14:34.982Z,79.15
2018-02-17T09:15:34.974Z,79.25
2018-02-17T09:16:34.963Z,79.06
2018-02-17T09:17:34.952Z,78.96
2018-02-17T09:18:34.947Z,78.87
2018-02-17T09:19:34.941Z,78.77
2018-02-17T09:20:34.932Z,79.44
2018-02-17T09:21:34.972Z,79.53
2018-02-17T09:22:34.915Z,78.77
2018-02-17T09:23:34.910Z,78.96
2018-02-17T09:24:34.900Z,79.06
2018-02-17T09:25:34.895Z,79.06
2018-02-17T09:26:34.891Z,78.87
2018-02-17T09:27:34.882Z,78.58
2018-02-17T09:28:34.878Z,79.91
2018-02-17T09:29:34.865Z,79.44
2018-02-17T09:30:34.861Z,78.67
2018-02-17T09:31:34.862Z,78.96
2018-02-17T09:32:34.844Z,78.49
2018-02-17T09:33:34.837Z,78.77
2018-02-17T09:34:34.829Z,79.44
2018-02-17T09:35:34.821Z,78.67
2018-02-17T09:36:34.813Z,79.06
2018-02-17T09:37:34.817Z,78.96
2018-02-17T09:38:34.801Z,78.96
2018-02-17T09:39:34.793Z,79.15
2018-02-17T09:40:34.787Z,78.20
2018-02-17T09:41:34.779Z,78.77
2018-02-17T09:42:34.771Z,78.67
2018-02-17T09:43:34.771Z,78.53
2018-02-17T09:44:34.757Z,79.10
2018-02-17T09:45:34.751Z,78.81
2018-02-17T09:46:34.740Z,78.53
2018-02-17T09:47:34.740Z,79.00
2018-02-17T09:48:34.731Z,78.53
2018-02-17T09:49:34.722Z,78.91
2018-02-17T09:50:34.714Z,78.72
2018-02-17T09:51:34.711Z,78.62
2018-02-17T09:52:34.702Z,78.72
2018-02-17T09:53:34.694Z,78.62
2018-02-17T09:54:34.686Z,78.05
2018-02-17T09:55:34.686Z,78.43
2018-02-17T09:56:34.674Z,78.91
2018-02-17T09:57:34.672Z,78.53
2018-02-17T09:58:34.664Z,78.72
2018-02-17T09:59:34.664Z,78.34
2018-02-17T10:00:34.650Z,78.91
2018-02-17T10:01:34.635Z,78.15
2018-02-17T10:02:34.636Z,78.43
2018-02-17T10:03:34.637Z,78.91
2018-02-17T10:04:34.621Z,78.72
2018-02-17T10:05:34.613Z,79.00
2018-02-17T10:06:34.606Z,78.72
2018-02-17T10:07:34.600Z,79.00
2018-02-17T10:08:35.363Z,78.43
2018-02-17T10:09:34.584Z,78.43
2018-02-17T10:10:34.593Z,78.72
2018-02-17T10:11:34.573Z,78.72
2018-02-17T10:12:34.572Z,78.91
2018-02-17T10:13:34.555Z,78.62
2018-02-17T10:14:34.549Z,78.43
2018-02-17T10:15:34.551Z,78.43
2018-02-17T10:16:35.287Z,78.62
2018-02-17T10:17:34.532Z,78.72
2018-02-17T10:18:34.530Z,79.10
2018-02-17T10:19:34.532Z,78.81
2018-02-17T10:20:34.522Z,78.81
2018-02-17T10:21:34.503Z,78.81
2018-02-17T10:22:34.499Z,78.91
2018-02-17T10:23:34.492Z,79.28
2018-02-17T10:24:34.516Z,78.72
2018-02-17T10:25:34.479Z,78.38
2018-02-17T10:26:34.470Z,78.81
2018-02-17T10:27:34.838Z,78.66
2018-02-17T10:28:34.457Z,78.75
2018-02-17T10:29:34.452Z,78.66
2018-02-17T10:30:34.447Z,78.38
2018-02-17T10:31:34.440Z,78.19
2018-02-17T10:32:34.484Z,78.95
2018-02-17T10:33:34.425Z,78.38
2018-02-17T10:34:34.418Z,78.28
2018-02-17T10:35:34.425Z,78.19
2018-02-17T10:36:34.408Z,78.47
2018-02-17T10:37:34.399Z,78.47
2018-02-17T10:38:34.391Z,78.09
2018-02-17T10:39:34.386Z,78.47
2018-02-17T10:40:34.382Z,78.56
2018-02-17T10:41:34.373Z,78.09
2018-02-17T10:42:34.365Z,78.28
2018-02-17T10:43:34.361Z,78.38
2018-02-17T10:44:34.359Z,78.19
2018-02-17T10:45:34.346Z,78.56
2018-02-17T10:46:34.339Z,78.47
2018-02-17T10:47:34.334Z,78.66
2018-02-17T10:48:34.367Z,78.19
2018-02-17T10:49:34.320Z,78.47
2018-02-17T10:50:34.352Z,78.47
2018-02-17T10:51:34.309Z,77.71
2018-02-17T10:52:34.301Z,78.00
2018-02-17T10:53:34.293Z,78.19
2018-02-17T10:54:34.288Z,78.75
2018-02-17T10:55:34.281Z,78.85
2018-02-17T10:56:34.274Z,78.66
2018-02-17T10:57:34.267Z,78.66
2018-02-17T10:58:34.263Z,78.38
2018-02-17T10:59:34.256Z,78.19
2018-02-17T11:00:34.252Z,78.47
2018-02-17T11:01:34.241Z,78.47
2018-02-17T11:02:34.238Z,78.51
2018-02-17T11:03:34.230Z,78.61
2018-02-17T11:04:34.223Z,78.03
2018-02-17T11:05:34.218Z,78.70
2018-02-17T11:06:34.208Z,78.89
2018-02-17T11:07:34.208Z,78.03
2018-02-17T11:08:35.400Z,78.03
2018-02-17T11:09:34.195Z,77.33
2018-02-17T11:10:34.183Z,77.71
2018-02-17T11:11:34.179Z,78.28
2018-02-17T11:12:34.172Z,77.90
2018-02-17T11:13:34.166Z,78.09
2018-02-17T11:14:34.160Z,78.28
2018-02-17T11:15:34.154Z,78.19
2018-02-17T11:16:34.149Z,78.56
2018-02-17T11:17:34.144Z,78.80
2018-02-17T11:18:34.187Z,78.51
2018-02-17T11:19:34.134Z,78.42
2018-02-17T11:20:34.122Z,78.56
2018-02-17T11:21:34.117Z,77.94
2018-02-17T11:22:34.115Z,77.94
2018-02-17T11:23:34.110Z,78.03
2018-02-17T11:24:34.094Z,78.13
2018-02-17T11:25:34.093Z,77.94
2018-02-17T11:26:34.081Z,78.03
2018-02-17T11:27:34.081Z,77.75
2018-02-17T11:28:34.074Z,78.23
2018-02-17T11:29:34.068Z,78.42
2018-02-17T11:30:34.061Z,77.94
2018-02-17T11:31:34.059Z,77.94
2018-02-17T11:32:34.051Z,77.94
2018-02-17T11:33:34.042Z,77.75
2018-02-17T11:34:34.038Z,78.89
2018-02-17T11:35:34.030Z,77.94
2018-02-17T11:36:34.024Z,78.09
2018-02-17T11:37:34.018Z,78.13
2018-02-17T11:38:34.013Z,78.03
2018-02-17T11:39:34.011Z,77.84
2018-02-17T11:40:34.002Z,78.23
2018-02-17T11:41:33.995Z,78.42
2018-02-17T11:42:33.990Z,77.94
2018-02-17T11:43:33.987Z,78.23
2018-02-17T11:44:33.976Z,78.03
2018-02-17T11:45:33.971Z,77.98
2018-02-17T11:46:33.966Z,78.08
2018-02-17T11:47:33.963Z,77.89
2018-02-17T11:48:33.955Z,78.74
2018-02-17T11:49:33.946Z,77.60
2018-02-17T11:50:33.943Z,77.70
2018-02-17T11:51:33.934Z,77.51
2018-02-17T11:52:33.929Z,77.60
2018-02-17T11:53:33.926Z,77.98
2018-02-17T11:54:33.931Z,77.41
2018-02-17T11:55:33.914Z,78.08
2018-02-17T11:56:33.905Z,77.31
2018-02-17T11:57:33.899Z,77.22
2018-02-17T11:58:33.890Z,77.75
2018-02-17T11:59:33.943Z,77.94
2018-02-17T12:00:33.885Z,77.75
2018-02-17T12:01:33.877Z,77.60
2018-02-17T12:02:33.871Z,77.70
2018-02-17T12:03:33.866Z,77.37
2018-02-17T12:04:33.859Z,77.31
2018-02-17T12:05:33.859Z,77.18
2018-02-17T12:06:33.843Z,77.56
2018-02-17T12:07:33.844Z,77.60
2018-02-17T12:08:33.837Z,77.89
2018-02-17T12:09:33.829Z,77.41
2018-02-17T12:10:33.823Z,77.37
2018-02-17T12:11:33.817Z,76.52
2018-02-17T12:12:33.812Z,77.47
2018-02-17T12:13:33.806Z,76.99
2018-02-17T12:14:33.802Z,77.47
2018-02-17T12:15:33.790Z,77.28
2018-02-17T12:16:33.791Z,77.56
2018-02-17T12:17:33.783Z,76.99
2018-02-17T12:18:33.778Z,77.84
2018-02-17T12:19:33.773Z,77.28
2018-02-17T12:20:33.766Z,76.90
2018-02-17T12:21:33.785Z,77.18
2018-02-17T12:22:33.761Z,77.60
2018-02-17T12:23:33.744Z,78.08
2018-02-17T12:24:33.744Z,77.89
2018-02-17T12:25:33.739Z,76.61
2018-02-17T12:26:33.732Z,76.90
2018-02-17T12:27:33.728Z,77.37
2018-02-17T12:28:33.724Z,76.90
2018-02-17T12:29:33.715Z,77.28
2018-02-17T12:30:33.710Z,77.75
2018-02-17T12:31:33.702Z,77.22
2018-02-17T12:32:33.698Z,76.80
2018-02-17T12:33:33.692Z,77.31
2018-02-17T12:34:33.685Z,77.03
2018-02-17T12:35:33.684Z,77.41
2018-02-17T12:36:33.678Z,76.75
2018-02-17T12:37:33.676Z,77.41
2018-02-17T12:38:33.663Z,77.41
2018-02-17T12:39:33.658Z,76.93
2018-02-17T12:40:33.651Z,76.75
2018-02-17T12:41:33.646Z,77.03
2018-02-17T12:42:33.645Z,76.56
2018-02-17T12:43:33.633Z,76.93
2018-02-17T12:44:33.632Z,76.65
2018-02-17T12:45:33.625Z,76.93
2018-02-17T12:46:33.619Z,77.51
2018-02-17T12:47:33.614Z,76.93
2018-02-17T12:48:33.606Z,76.75
2018-02-17T12:49:33.603Z,76.84
2018-02-17T12:50:33.598Z,77.41
2018-02-17T12:51:33.590Z,76.65
2018-02-17T12:52:33.588Z,76.75