createdAt,value
2023-04-11T00:00:36.824Z,96488.81
2023-04-11T00:03:04.257Z,96506.16
2023-04-11T00:05:34.038Z,96492.06
2023-04-11T00:08:00.825Z,96486.47
2023-04-11T00:10:27.418Z,96491.69
2023-04-11T00:12:56.851Z,96500.19
2023-04-11T00:15:27.030Z,96484.47
2023-04-11T00:17:53.947Z,96483.75
2023-04-11T00:20:20.861Z,96497.22
2023-04-11T00:22:47.461Z,96494.53
2023-04-11T00:25:14.071Z,96496.00
2023-04-11T00:27:40.600Z,96486.31
2023-04-11T00:30:07.965Z,96506.31
2023-04-11T00:32:34.517Z,96503.16
2023-04-11T00:35:01.129Z,96494.59
2023-04-11T00:37:27.758Z,96482.81
2023-04-11T00:39:55.870Z,96495.72
2023-04-11T00:42:22.389Z,96499.34
2023-04-11T00:44:49.027Z,96500.97
2023-04-11T00:47:26.959Z,96499.03
2023-04-11T00:49:56.251Z,96493.78
2023-04-11T00:52:29.704Z,96489.03
2023-04-11T00:54:56.575Z,96482.81
2023-04-11T00:57:26.099Z,96481.47
2023-04-11T00:59:52.866Z,96481.75
2023-04-11T01:02:19.653Z,96471.81
2023-04-11T01:04:50.041Z,96469.31
2023-04-11T01:07:26.488Z,96463.00
2023-04-11T01:09:57.064Z,96473.13
2023-04-11T01:12:24.810Z,96480.34
2023-04-11T01:15:00.398Z,96483.09
2023-04-11T01:17:42.774Z,96478.72
2023-04-11T01:20:12.404Z,96474.47
2023-04-11T01:31:23.411Z,96456.50
2023-04-11T01:33:50.166Z,96444.38
2023-04-11T01:36:17.026Z,96434.69
2023-04-11T01:38:45.217Z,96443.19
2023-04-11T01:41:13.080Z,96416.25
2023-04-11T01:46:20.737Z,96419.22
2023-04-11T01:48:48.751Z,96417.59
2023-04-11T01:51:15.616Z,96420.75
2023-04-11T01:53:42.286Z,96415.97
2023-04-11T01:56:09.610Z,96419.41
2023-04-11T01:58:36.517Z,96423.47
2023-04-11T02:01:03.488Z,96420.28
2023-04-11T02:03:30.341Z,96425.53
2023-04-11T02:05:57.680Z,96440.63
2023-04-11T02:08:24.717Z,96440.81
2023-04-11T02:10:52.888Z,96441.63
2023-04-11T02:13:19.701Z,96455.47
2023-04-11T02:15:46.473Z,96452.28
2023-04-11T02:18:15.324Z,96454.09
2023-04-11T02:20:44.059Z,96435.59
2023-04-11T02:23:12.007Z,96442.13
2023-04-11T02:25:41.266Z,96446.63
2023-04-11T02:28:10.729Z,96457.75
2023-04-11T02:30:40.067Z,96454.84
2023-04-11T02:33:07.161Z,96437.50
2023-04-11T02:35:34.204Z,96452.38
2023-04-11T02:38:01.224Z,96452.78
2023-04-11T02:40:28.005Z,96439.75
2023-04-11T02:42:54.856Z,96449.31
2023-04-11T02:45:22.699Z,96441.94
2023-04-11T02:47:51.638Z,96443.47
2023-04-11T02:53:09.394Z,96447.31
2023-04-11T02:55:38.822Z,96453.84
2023-04-11T03:00:50.029Z,96451.16
2023-04-11T03:03:23.313Z,96461.78
2023-04-11T03:08:32.245Z,96451.66
2023-04-11T03:11:04.546Z,96460.88
2023-04-11T03:13:33.770Z,96452.91
2023-04-11T03:16:01.818Z,96468.69
2023-04-11T03:18:28.936Z,96470.94
2023-04-11T03:20:56.300Z,96454.59
2023-04-11T03:23:23.001Z,96475.56
2023-04-11T03:25:49.827Z,96474.91
2023-04-11T03:28:16.516Z,96476.25
2023-04-11T03:30:43.782Z,96464.31
2023-04-11T03:33:10.383Z,96476.28
2023-04-11T03:35:37.385Z,96473.66
2023-04-11T03:38:04.146Z,96462.09
2023-04-11T03:40:30.789Z,96464.19
2023-04-11T03:42:57.389Z,96461.75
2023-04-11T03:45:24.011Z,96470.41
2023-04-11T03:47:50.675Z,96467.44
2023-04-11T03:50:17.378Z,96457.84
2023-04-11T03:52:43.870Z,96463.44
2023-04-11T03:55:10.366Z,96481.66
2023-04-11T03:57:36.835Z,96477.22
2023-04-11T04:00:05.642Z,96480.84
2023-04-11T04:02:32.303Z,96481.16
2023-04-11T04:04:59.051Z,96483.31
2023-04-11T04:07:25.917Z,96481.69
2023-04-11T04:09:52.569Z,96496.13
2023-04-11T04:12:19.622Z,96488.59
2023-04-11T04:14:46.579Z,96490.41
2023-04-11T04:17:13.674Z,96486.97
2023-04-11T04:19:40.409Z,96496.94
2023-04-11T04:22:11.775Z,96491.41
2023-04-11T04:24:39.627Z,96498.19
2023-04-11T04:27:14.992Z,96496.88
2023-04-11T04:29:50.167Z,96510.66
2023-04-11T04:32:30.907Z,96510.53
2023-04-11T04:34:58.791Z,96517.56
2023-04-11T04:37:25.864Z,96503.97
2023-04-11T04:39:55.796Z,96501.66
2023-04-11T04:42:23.261Z,96496.53
2023-04-11T04:44:50.196Z,96496.53
2023-04-11T04:47:16.932Z,96503.41
2023-04-11T04:49:43.808Z,96509.00
2023-04-11T04:52:10.972Z,96506.53
2023-04-11T04:54:37.508Z,96488.75
2023-04-11T04:57:04.052Z,96483.16
2023-04-11T04:59:30.686Z,96493.97
2023-04-11T05:01:57.240Z,96493.50
2023-04-11T05:04:23.909Z,96498.41
2023-04-11T05:06:50.580Z,96504.78
2023-04-11T05:09:17.171Z,96504.78
2023-04-11T05:11:43.852Z,96508.56
2023-04-11T05:14:10.641Z,96508.03
2023-04-11T05:16:40.173Z,96519.50
2023-04-11T05:19:06.720Z,96517.69
2023-04-11T05:21:33.206Z,96522.16
2023-04-11T05:23:59.696Z,96535.09
2023-04-11T05:26:26.382Z,96532.03
2023-04-11T05:28:52.921Z,96552.13
2023-04-11T05:31:19.494Z,96549.66
2023-04-11T05:33:46.169Z,96559.41
2023-04-11T05:36:15.586Z,96541.72
2023-04-11T05:38:42.628Z,96546.25
2023-04-11T05:41:09.319Z,96539.41
2023-04-11T05:43:36.121Z,96538.91
2023-04-11T05:46:03.060Z,96547.28
2023-04-11T05:48:30.128Z,96541.41
2023-04-11T05:50:57.172Z,96547.94
2023-04-11T05:53:23.748Z,96536.56
2023-04-11T05:55:50.829Z,96550.94
2023-04-11T05:58:17.421Z,96541.34
2023-04-11T06:00:46.137Z,96544.78
2023-04-11T06:03:13.347Z,96565.66
2023-04-11T06:05:40.100Z,96560.06
2023-04-11T06:08:07.450Z,96566.59
2023-04-11T06:10:35.507Z,96564.94
2023-04-11T06:13:02.064Z,96574.72
2023-04-11T06:15:29.435Z,96581.88
2023-04-11T06:17:56.014Z,96576.50
2023-04-11T06:20:22.895Z,96582.72
2023-04-11T06:22:51.621Z,96581.00
2023-04-11T06:25:18.709Z,96590.03
2023-04-11T06:27:45.517Z,96583.66
2023-04-11T06:30:12.229Z,96595.91
2023-04-11T06:32:38.874Z,96593.31
2023-04-11T06:35:05.845Z,96590.69
2023-04-11T06:37:32.322Z,96602.41
2023-04-11T06:40:02.496Z,96597.50
2023-04-11T06:42:29.081Z,96604.34
2023-04-11T06:44:56.319Z,96603.19
2023-04-11T06:47:22.972Z,96612.56
2023-04-11T06:49:49.629Z,96622.75
2023-04-11T06:52:16.155Z,96629.94
2023-04-11T06:54:42.639Z,96632.25
2023-04-11T06:57:10.704Z,96630.38
2023-04-11T06:59:37.289Z,96616.81
2023-04-11T07:02:04.130Z,96629.06
2023-04-11T07:04:31.051Z,96640.66
2023-04-11T07:06:57.893Z,96640.47
2023-04-11T07:09:24.450Z,96650.75
2023-04-11T07:11:51.046Z,96650.00
2023-04-11T07:14:17.791Z,96657.19
2023-04-11T07:16:44.423Z,96655.88
2023-04-11T07:19:10.955Z,96662.09
2023-04-11T07:21:38.420Z,96660.41
2023-04-11T07:24:05.728Z,96657.34
2023-04-11T07:26:33.049Z,96670.81
2023-04-11T07:28:59.850Z,96663.13
2023-04-11T07:31:27.647Z,96666.88
2023-04-11T07:33:54.594Z,96675.59
2023-04-11T07:36:21.534Z,96675.00
2023-04-11T07:38:48.098Z,96677.19
2023-04-11T07:41:16.365Z,96675.00
2023-04-11T07:43:42.988Z,96679.72
2023-04-11T07:46:09.678Z,96689.22
2023-04-11T07:48:36.324Z,96683.28
2023-04-11T07:51:03.026Z,96681.88
2023-04-11T07:53:31.197Z,96689.84
2023-04-11T07:55:57.798Z,96693.72
2023-04-11T07:58:24.402Z,96693.72
2023-04-11T08:00:51.165Z,96690.09
2023-04-11T08:03:18.061Z,96702.16
2023-04-11T08:05:45.008Z,96695.91
2023-04-11T08:08:12.003Z,96701.25
2023-04-11T08:10:38.605Z,96702.31
2023-04-11T08:13:07.472Z,96699.09
2023-04-11T08:15:34.977Z,96702.38
2023-04-11T08:18:02.132Z,96707.84
2023-04-11T08:20:28.741Z,96707.66
2023-04-11T08:22:55.510Z,96717.72
2023-04-11T08:25:25.158Z,96718.78
2023-04-11T08:27:52.784Z,96718.88
2023-04-11T08:30:20.780Z,96718.06
2023-04-11T08:32:47.648Z,96719.69
2023-04-11T08:35:14.490Z,96714.44
2023-04-11T08:37:41.677Z,96719.88
2023-04-11T08:40:09.365Z,96727.75
2023-04-11T08:42:36.569Z,96725.44
2023-04-11T08:45:06.357Z,96721.50
2023-04-11T08:47:36.083Z,96720.25
2023-04-11T08:50:12.619Z,96720.19
2023-04-11T08:52:39.538Z,96728.38
2023-04-11T08:55:09.821Z,96735.16
2023-04-11T08:57:38.350Z,96738.06
2023-04-11T09:00:15.026Z,96731.44
2023-04-11T10:00:47.139Z,96755.50
2023-04-11T10:11:50.440Z,96741.72
2023-04-11T10:23:14.662Z,96743.69
2023-04-11T10:28:39.585Z,96756.03
2023-04-11T10:34:20.593Z,96760.84
2023-04-11T10:40:02.283Z,96778.91
2023-04-11T10:42:33.386Z,96754.78
2023-04-11T10:45:23.708Z,96739.88
2023-04-11T10:50:58.359Z,96749.94
2023-04-11T10:53:38.809Z,96742.38
2023-04-11T10:56:11.091Z,96764.25
2023-04-11T10:58:39.945Z,96750.66
2023-04-11T11:06:56.786Z,96752.84
2023-04-11T11:09:25.612Z,96750.25
2023-04-11T11:12:13.939Z,96762.13
2023-04-11T11:14:42.544Z,96760.56
2023-04-11T11:17:11.924Z,96766.38
2023-04-11T11:19:44.284Z,96758.19
2023-04-11T11:25:12.818Z,96782.97
2023-04-11T11:27:41.318Z,96771.25
2023-04-11T11:30:20.447Z,96771.28
2023-04-11T11:32:50.297Z,96769.72
2023-04-11T11:35:18.010Z,96771.78
2023-04-11T11:37:44.996Z,96761.50
2023-04-11T11:40:14.936Z,96763.78
2023-04-11T11:42:42.878Z,96768.03
2023-04-11T11:45:22.791Z,96766.53
2023-04-11T11:47:50.171Z,96781.88
2023-04-11T11:50:27.757Z,96768.50
2023-04-11T11:52:58.648Z,96772.50
2023-04-11T11:55:31.650Z,96784.59
2023-04-11T11:58:03.026Z,96784.34
2023-04-11T12:00:31.273Z,96787.06
2023-04-11T12:03:00.866Z,96777.66
2023-04-11T12:08:14.775Z,96784.22
2023-04-11T12:10:43.750Z,96782.09
2023-04-11T12:13:27.272Z,96775.84
2023-04-11T12:18:43.581Z,96790.81
2023-04-11T12:21:13.902Z,96786.84
2023-04-11T12:23:51.530Z,96805.75
2023-04-11T12:26:20.619Z,96805.09
2023-04-11T12:28:51.207Z,96788.00
2023-04-11T12:31:28.150Z,96804.13
2023-04-11T12:36:40.121Z,96792.69
2023-04-11T12:39:16.401Z,96787.22
2023-04-11T12:50:01.238Z,96782.91
2023-04-11T13:00:35.933Z,96811.19
2023-04-11T13:05:47.269Z,96818.88
2023-04-11T13:08:15.308Z,96806.78
2023-04-11T13:13:42.244Z,96812.84
2023-04-11T13:21:37.650Z,96810.31
2023-04-11T13:24:16.492Z,96808.13
2023-04-11T13:37:42.634Z,96783.13
2023-04-11T15:17:00.757Z,96769.34
2023-04-11T15:19:34.823Z,96777.44
2023-04-11T15:22:03.535Z,96766.13
2023-04-11T15:24:31.858Z,96767.81
2023-04-11T15:27:00.897Z,96769.75
2023-04-11T15:29:30.117Z,96768.28
2023-04-11T15:32:04.744Z,96772.66
2023-04-11T15:37:18.386Z,96770.91
2023-04-11T15:39:45.370Z,96774.56
2023-04-11T15:42:13.914Z,96784.91
2023-04-11T15:44:40.799Z,96792.31
2023-04-11T15:47:07.494Z,96779.63
2023-04-11T15:49:34.803Z,96771.59
2023-04-11T15:52:01.395Z,96776.13
2023-04-11T15:54:28.100Z,96762.31
2023-04-11T15:56:54.657Z,96780.00
2023-04-11T15:59:21.533Z,96775.31
2023-04-11T16:01:48.291Z,96770.03
2023-04-11T16:04:16.782Z,96765.56
2023-04-11T16:06:44.921Z,96776.94
2023-04-11T16:09:12.344Z,96760.06
2023-04-11T16:11:40.666Z,96768.34
2023-04-11T16:14:09.992Z,96778.47
2023-04-11T16:16:38.322Z,96764.78
2023-04-11T16:19:08.106Z,96757.59
2023-04-11T16:21:39.455Z,96761.75
2023-04-11T16:24:11.728Z,96758.91
2023-04-11T16:26:39.278Z,96767.13
2023-04-11T16:29:07.830Z,96751.50
2023-04-11T16:31:37.872Z,96754.06
2023-04-11T16:34:08.219Z,96765.66
2023-04-11T16:36:39.308Z,96739.00
2023-04-11T16:41:58.577Z,96736.06
2023-04-11T16:44:35.964Z,96742.88
2023-04-11T16:47:08.864Z,96734.00
2023-04-11T16:49:47.787Z,96745.09
2023-04-11T16:54:58.202Z,96739.00
2023-04-11T16:57:27.698Z,96762.06
2023-04-11T17:03:09.230Z,96744.66
2023-04-11T17:05:44.212Z,96746.25
2023-04-11T17:08:18.021Z,96731.94
2023-04-11T17:10:59.246Z,96742.41
2023-04-11T17:13:35.899Z,96746.41
2023-04-11T17:18:46.804Z,96761.56
2023-04-11T17:26:51.265Z,96761.38
2023-04-11T17:29:24.973Z,96767.75
2023-04-11T17:31:58.515Z,96754.22
2023-04-11T17:43:07.302Z,96754.31
2023-04-11T17:48:24.980Z,96749.78
2023-04-11T17:59:42.589Z,96756.06
2023-04-11T18:13:02.319Z,96732.56
2023-04-11T18:15:30.806Z,96736.50
2023-04-11T18:26:10.632Z,96736.59
2023-04-11T18:36:53.903Z,96744.81
