createdAt,value
2018-11-02T00:00:41.419Z,0.00
2018-11-02T00:02:34.828Z,0.00
2018-11-02T00:03:34.794Z,0.00
2018-11-02T00:05:29.734Z,0.00
2018-11-02T00:06:28.272Z,0.00
2018-11-02T00:08:21.893Z,0.00
2018-11-02T00:09:21.510Z,0.00
2018-11-02T00:11:14.893Z,0.00
2018-11-02T00:12:14.909Z,0.00
2018-11-02T00:14:08.231Z,0.00
2018-11-02T00:15:08.165Z,0.00
2018-11-02T00:17:01.566Z,0.00
2018-11-02T00:18:01.519Z,0.00
2018-11-02T00:19:55.228Z,0.00
2018-11-02T00:20:54.884Z,0.00
2018-11-02T00:22:49.436Z,0.00
2018-11-02T00:23:47.753Z,0.00
2018-11-02T00:25:41.525Z,0.00
2018-11-02T00:26:41.087Z,0.00
2018-11-02T00:28:37.307Z,0.00
2018-11-02T00:29:35.818Z,0.00
2018-11-02T00:31:29.703Z,0.00
2018-11-02T00:32:29.664Z,0.00
2018-11-02T00:34:23.627Z,0.00
2018-11-02T00:35:23.015Z,0.00
2018-11-02T00:37:16.189Z,0.00
2018-11-02T00:38:15.916Z,0.00
2018-11-02T00:40:08.788Z,0.00
2018-11-02T00:41:09.352Z,0.00
2018-11-02T00:43:02.299Z,0.00
2018-11-02T00:44:02.833Z,0.00
2018-11-02T00:45:56.357Z,0.00
2018-11-02T00:46:55.368Z,0.00
2018-11-02T00:48:49.055Z,0.00
2018-11-02T00:49:48.705Z,0.00
2018-11-02T00:51:43.646Z,0.00
2018-11-02T00:52:42.432Z,0.00
2018-11-02T00:54:35.701Z,0.00
2018-11-02T00:55:35.427Z,0.00
2018-11-02T00:57:29.227Z,0.00
2018-11-02T00:58:29.218Z,0.00
2018-11-02T01:00:22.564Z,0.00
2018-11-02T01:01:22.716Z,0.00
2018-11-02T01:03:16.038Z,0.00
2018-11-02T01:04:15.507Z,0.00
2018-11-02T01:06:09.817Z,0.00
2018-11-02T01:07:09.417Z,0.00
2018-11-02T01:09:02.229Z,0.00
2018-11-02T01:10:02.202Z,0.00
2018-11-02T01:11:55.934Z,0.00
2018-11-02T01:12:55.546Z,0.00
2018-11-02T01:14:50.592Z,0.00
2018-11-02T01:15:48.911Z,0.00
2018-11-02T01:17:42.631Z,0.00
2018-11-02T01:18:42.192Z,0.00
2018-11-02T01:20:35.746Z,0.00
2018-11-02T01:21:36.100Z,0.00
2018-11-02T01:23:28.526Z,0.00
2018-11-02T01:24:28.905Z,0.00
2018-11-02T01:26:22.323Z,0.00
2018-11-02T01:27:22.304Z,0.00
2018-11-02T01:29:18.149Z,0.00
2018-11-02T01:30:18.066Z,0.00
2018-11-02T01:32:11.600Z,0.00
2018-11-02T01:33:10.721Z,0.00
2018-11-02T01:35:04.228Z,0.00
2018-11-02T01:36:04.128Z,0.00
2018-11-02T01:37:57.881Z,0.00
2018-11-02T01:38:57.469Z,0.00
2018-11-02T01:40:51.837Z,0.00
2018-11-02T01:41:50.909Z,0.00
2018-11-02T01:43:44.491Z,0.00
2018-11-02T01:44:44.157Z,0.00
2018-11-02T01:46:37.932Z,0.00
2018-11-02T01:47:37.535Z,0.00
2018-11-02T01:49:31.017Z,0.00
2018-11-02T01:50:30.930Z,0.00
2018-11-02T01:52:24.318Z,0.00
2018-11-02T01:53:24.503Z,0.00
2018-11-02T01:55:18.006Z,0.00
2018-11-02T01:56:17.569Z,0.00
2018-11-02T01:58:10.997Z,0.00
2018-11-02T01:59:10.723Z,0.00
2018-11-02T02:01:04.161Z,0.00
2018-11-02T02:02:04.081Z,0.00
2018-11-02T02:03:57.909Z,0.00
2018-11-02T02:04:57.424Z,0.00
2018-11-02T02:06:51.139Z,0.00
2018-11-02T02:07:50.783Z,0.00
2018-11-02T02:09:44.012Z,0.00
2018-11-02T02:10:43.650Z,0.00
2018-11-02T02:12:37.854Z,0.00
2018-11-02T02:13:37.004Z,0.00
2018-11-02T02:15:30.748Z,0.00
2018-11-02T02:16:30.389Z,0.00
2018-11-02T02:18:24.123Z,0.00
2018-11-02T02:19:23.717Z,0.00
2018-11-02T02:21:16.843Z,0.00
2018-11-02T02:22:16.585Z,0.00
2018-11-02T02:24:10.318Z,0.00
2018-11-02T02:25:10.288Z,0.00
2018-11-02T02:27:04.765Z,0.00
2018-11-02T02:28:03.744Z,0.00
2018-11-02T02:29:57.178Z,0.00
2018-11-02T02:30:56.742Z,0.00
2018-11-02T02:32:50.490Z,0.00
2018-11-02T02:33:50.040Z,0.00
2018-11-02T02:35:43.392Z,0.00
2018-11-02T02:36:42.893Z,0.00
2018-11-02T02:38:36.180Z,0.00
2018-11-02T02:39:36.104Z,0.00
2018-11-02T02:41:29.620Z,0.00
2018-11-02T02:42:29.154Z,0.00
2018-11-02T02:44:22.378Z,0.00
2018-11-02T02:45:22.024Z,0.00
2018-11-02T02:47:15.692Z,0.00
2018-11-02T02:48:16.312Z,0.00
2018-11-02T02:50:09.073Z,0.00
2018-11-02T02:51:08.988Z,0.00
2018-11-02T02:53:03.032Z,0.00
2018-11-02T02:54:02.546Z,0.00
2018-11-02T02:55:55.891Z,0.00
2018-11-02T02:56:55.460Z,0.00
2018-11-02T02:58:49.182Z,0.00
2018-11-02T02:59:48.815Z,0.00
2018-11-02T03:01:42.631Z,0.00
2018-11-02T03:02:42.180Z,0.00
2018-11-02T03:04:35.851Z,0.00
2018-11-02T03:05:35.915Z,0.00
2018-11-02T03:07:29.301Z,0.00
2018-11-02T03:08:29.268Z,0.00
2018-11-02T03:10:21.927Z,0.00
2018-11-02T03:11:22.265Z,0.00
2018-11-02T03:13:15.163Z,0.00
2018-11-02T03:14:16.551Z,0.00
2018-11-02T03:16:08.471Z,0.00
2018-11-02T03:17:08.120Z,0.00
2018-11-02T03:19:01.875Z,0.00
2018-11-02T03:20:01.916Z,0.00
2018-11-02T03:21:55.322Z,0.00
2018-11-02T03:22:55.233Z,0.00
2018-11-02T03:24:49.176Z,0.00
2018-11-02T03:25:48.275Z,0.00
2018-11-02T03:27:44.725Z,0.00
2018-11-02T03:28:44.065Z,0.00
2018-11-02T03:30:38.315Z,0.00
2018-11-02T03:31:37.427Z,0.00
2018-11-02T03:33:31.167Z,0.00
2018-11-02T03:34:30.799Z,0.00
2018-11-02T03:36:24.100Z,0.00
2018-11-02T03:37:24.065Z,0.00
2018-11-02T03:39:17.411Z,0.00
2018-11-02T03:40:16.965Z,0.00
2018-11-02T03:42:10.060Z,0.00
2018-11-02T03:43:09.880Z,0.00
2018-11-02T03:45:03.593Z,0.00
2018-11-02T03:46:03.255Z,0.00
2018-11-02T03:47:57.037Z,0.00
2018-11-02T03:48:56.628Z,0.00
2018-11-02T03:50:49.992Z,0.00
2018-11-02T03:51:50.500Z,0.00
2018-11-02T03:53:43.738Z,0.00
2018-11-02T03:54:43.278Z,0.00
2018-11-02T03:56:37.203Z,0.00
2018-11-02T03:57:36.650Z,0.00
2018-11-02T03:59:29.921Z,0.00
2018-11-02T04:00:29.904Z,0.00
2018-11-02T04:02:24.299Z,0.00
2018-11-02T04:03:24.225Z,0.00
2018-11-02T04:05:17.259Z,0.00
2018-11-02T04:06:17.228Z,0.00
2018-11-02T04:08:11.313Z,0.00
2018-11-02T04:09:10.584Z,0.00
2018-11-02T04:11:04.327Z,0.00
2018-11-02T04:12:03.909Z,0.00
2018-11-02T04:13:57.761Z,0.00
2018-11-02T04:14:57.621Z,0.00
2018-11-02T04:16:51.642Z,0.00
2018-11-02T04:17:51.201Z,0.00
2018-11-02T04:19:44.454Z,0.00
2018-11-02T04:20:44.306Z,0.00
2018-11-02T04:22:37.726Z,0.00
2018-11-02T04:23:36.957Z,0.00
2018-11-02T04:25:32.252Z,0.00
2018-11-02T04:26:30.262Z,0.00
2018-11-02T04:28:24.017Z,0.00
2018-11-02T04:29:24.015Z,0.00
2018-11-02T04:31:17.430Z,0.00
2018-11-02T04:32:16.998Z,0.00
2018-11-02T04:34:10.308Z,0.00
2018-11-02T04:35:09.885Z,0.00
2018-11-02T04:37:03.667Z,0.00
2018-11-02T04:38:03.152Z,0.00
2018-11-02T04:39:56.939Z,0.00
2018-11-02T04:40:56.961Z,0.00
2018-11-02T04:42:50.604Z,0.00
2018-11-02T04:43:50.427Z,0.00
2018-11-02T04:45:43.541Z,0.00
2018-11-02T04:46:43.039Z,0.00
2018-11-02T04:48:36.922Z,0.00
2018-11-02T04:49:36.729Z,0.00
2018-11-02T04:51:30.828Z,0.00
2018-11-02T04:52:30.654Z,0.00
2018-11-02T04:54:23.568Z,0.00
2018-11-02T04:55:23.156Z,0.00
2018-11-02T04:57:17.590Z,0.00
2018-11-02T04:58:16.915Z,0.00
2018-11-02T05:00:10.231Z,0.00
2018-11-02T05:01:09.853Z,0.00
2018-11-02T05:03:04.118Z,0.00
2018-11-02T05:04:03.593Z,0.00
2018-11-02T05:05:58.675Z,0.00
2018-11-02T05:06:57.971Z,0.00
2018-11-02T05:08:51.303Z,0.00
2018-11-02T05:09:50.901Z,0.00
2018-11-02T05:11:44.648Z,0.00
2018-11-02T05:12:44.575Z,0.00
2018-11-02T05:14:38.998Z,0.00
2018-11-02T05:15:39.140Z,0.00
2018-11-02T05:17:32.310Z,0.00
2018-11-02T05:18:32.515Z,0.00
2018-11-02T05:20:25.612Z,0.00
2018-11-02T05:21:25.345Z,0.00
2018-11-02T05:23:18.597Z,0.00
2018-11-02T05:24:19.050Z,0.00
2018-11-02T05:26:11.969Z,0.00
2018-11-02T05:27:11.521Z,0.00
2018-11-02T05:29:05.347Z,0.00
2018-11-02T05:30:05.294Z,0.00
2018-11-02T05:31:58.235Z,0.00
2018-11-02T05:32:58.227Z,0.00
2018-11-02T05:34:51.266Z,0.00
2018-11-02T05:35:51.915Z,0.00
2018-11-02T05:37:44.565Z,0.00
2018-11-02T05:38:44.126Z,0.00
2018-11-02T05:40:37.849Z,0.00
2018-11-02T05:41:37.463Z,0.00
2018-11-02T05:43:31.263Z,0.00
2018-11-02T05:44:30.799Z,0.00
2018-11-02T05:46:24.513Z,0.00
2018-11-02T05:47:24.338Z,0.00
2018-11-02T05:49:17.472Z,0.00
2018-11-02T05:50:17.086Z,0.00
2018-11-02T05:52:10.549Z,0.00
2018-11-02T05:53:10.160Z,0.00
2018-11-02T05:55:04.996Z,0.00
2018-11-02T05:56:03.472Z,0.00
2018-11-02T05:57:57.213Z,0.00
2018-11-02T05:58:57.185Z,0.00
2018-11-02T06:00:50.644Z,0.00
2018-11-02T06:01:50.564Z,0.00
2018-11-02T06:03:43.110Z,0.00
2018-11-02T06:04:43.042Z,0.00
2018-11-02T06:06:36.897Z,0.00
2018-11-02T06:07:36.783Z,0.00
2018-11-02T06:09:30.192Z,0.00
2018-11-02T06:10:29.749Z,0.00
2018-11-02T06:12:23.532Z,0.00
2018-11-02T06:13:23.173Z,0.00
2018-11-02T06:15:16.289Z,0.00
2018-11-02T06:16:16.100Z,0.00
2018-11-02T06:18:08.936Z,0.00
2018-11-02T06:19:09.279Z,0.00
2018-11-02T06:21:02.928Z,0.00
2018-11-02T06:22:02.302Z,0.00
2018-11-02T06:23:56.128Z,0.00
2018-11-02T06:24:55.660Z,0.00
2018-11-02T06:26:49.379Z,5.63
2018-11-02T06:27:48.988Z,5.63
2018-11-02T06:29:42.209Z,5.63
2018-11-02T06:30:42.253Z,5.63
2018-11-02T06:32:35.155Z,5.63
2018-11-02T06:33:34.691Z,5.63
2018-11-02T06:35:27.689Z,5.63
2018-11-02T06:36:27.757Z,11.25
2018-11-02T06:38:21.210Z,11.25
2018-11-02T06:39:20.924Z,11.25
2018-11-02T06:41:14.318Z,11.25
2018-11-02T06:42:14.243Z,11.25
2018-11-02T06:44:07.631Z,11.25
2018-11-02T06:45:07.771Z,11.25
2018-11-02T06:47:00.973Z,16.88
2018-11-02T06:48:01.119Z,16.88
2018-11-02T06:49:54.187Z,16.88
2018-11-02T06:50:53.874Z,22.50
2018-11-02T06:52:48.265Z,22.50
2018-11-02T06:53:47.219Z,22.50
2018-11-02T06:55:41.178Z,28.13
2018-11-02T06:56:40.575Z,28.13
2018-11-02T06:58:34.165Z,33.75
2018-11-02T06:59:34.309Z,33.75
2018-11-02T07:01:27.593Z,33.75
2018-11-02T07:02:27.263Z,33.75
2018-11-02T07:04:21.212Z,33.75
2018-11-02T07:05:20.625Z,33.75
2018-11-02T07:07:13.800Z,39.38
2018-11-02T07:08:13.769Z,39.38
2018-11-02T07:10:07.449Z,45.00
2018-11-02T07:11:07.228Z,50.63
2018-11-02T07:13:00.393Z,50.63
2018-11-02T07:14:00.974Z,50.63
2018-11-02T07:15:53.927Z,56.25
2018-11-02T07:16:53.736Z,50.63
2018-11-02T07:18:48.195Z,50.63
2018-11-02T07:19:48.080Z,56.25
2018-11-02T07:21:41.813Z,61.88
2018-11-02T07:22:40.986Z,61.88
2018-11-02T07:24:34.132Z,67.50
2018-11-02T07:25:33.851Z,67.50
2018-11-02T07:27:27.408Z,73.13
2018-11-02T07:28:27.137Z,73.13
2018-11-02T07:30:20.084Z,78.75
2018-11-02T07:31:20.006Z,84.38
2018-11-02T07:33:13.433Z,90.00
2018-11-02T07:34:13.380Z,95.63
2018-11-02T07:36:06.743Z,95.63
2018-11-02T07:37:06.699Z,95.63
2018-11-02T07:38:59.601Z,95.63
2018-11-02T07:39:59.579Z,95.63
2018-11-02T07:41:53.242Z,90.00
2018-11-02T07:42:52.917Z,84.38
2018-11-02T07:44:46.294Z,73.13
2018-11-02T07:45:46.250Z,73.13
2018-11-02T07:47:40.076Z,67.50
2018-11-02T07:48:39.408Z,73.13
2018-11-02T07:50:32.320Z,73.13
2018-11-02T07:51:32.290Z,73.13
2018-11-02T07:53:26.578Z,73.13
2018-11-02T07:54:25.674Z,73.13
2018-11-02T07:56:19.876Z,78.75
2018-11-02T07:57:18.990Z,84.38
2018-11-02T07:59:12.420Z,90.00
2018-11-02T08:00:12.395Z,84.38
2018-11-02T08:02:06.050Z,95.63
2018-11-02T08:03:05.729Z,106.88
2018-11-02T08:04:59.448Z,106.88
2018-11-02T08:05:59.484Z,106.88
2018-11-02T08:07:53.776Z,112.50
2018-11-02T08:08:52.548Z,106.88
2018-11-02T08:10:46.441Z,101.25
2018-11-02T08:11:45.823Z,101.25
2018-11-02T08:13:39.567Z,101.25
2018-11-02T08:14:39.220Z,112.50
2018-11-02T08:16:32.832Z,101.25
2018-11-02T08:17:32.566Z,101.25
2018-11-02T08:19:26.225Z,101.25
2018-11-02T08:20:26.171Z,95.63
2018-11-02T08:22:19.885Z,95.63
2018-11-02T08:23:19.639Z,101.25
2018-11-02T08:25:13.547Z,101.25
2018-11-02T08:26:13.163Z,95.63
2018-11-02T08:28:06.823Z,90.00
2018-11-02T08:29:06.513Z,84.38
2018-11-02T08:31:00.295Z,78.75
2018-11-02T08:32:00.250Z,78.75
2018-11-02T08:33:53.273Z,73.13
2018-11-02T08:34:53.580Z,78.75
2018-11-02T08:36:46.959Z,78.75
2018-11-02T08:37:46.560Z,84.38
2018-11-02T08:39:39.855Z,101.25
2018-11-02T08:40:39.813Z,106.88
2018-11-02T08:42:33.164Z,101.25
2018-11-02T08:43:32.803Z,90.00
2018-11-02T08:45:26.499Z,67.50
2018-11-02T08:46:26.220Z,67.50
2018-11-02T08:48:19.433Z,73.13
2018-11-02T08:49:19.430Z,73.13
2018-11-02T08:51:12.479Z,78.75
2018-11-02T08:52:12.457Z,73.13
2018-11-02T08:54:06.857Z,73.13
2018-11-02T08:55:06.781Z,73.13
2018-11-02T08:57:02.154Z,73.13
2018-11-02T08:58:00.303Z,73.13
2018-11-02T08:59:56.131Z,73.13
2018-11-02T09:00:53.532Z,84.38
2018-11-02T09:02:50.759Z,78.75
2018-11-02T09:03:48.349Z,78.75
2018-11-02T09:05:41.322Z,67.50
2018-11-02T09:06:40.699Z,61.88
2018-11-02T09:08:37.546Z,61.88
2018-11-02T09:09:34.733Z,61.88
2018-11-02T09:11:28.469Z,61.88
2018-11-02T09:12:27.542Z,61.88
2018-11-02T09:14:23.189Z,61.88
2018-11-02T09:15:20.491Z,61.88
2018-11-02T09:17:14.727Z,67.50
2018-11-02T09:18:15.498Z,73.13
2018-11-02T09:20:10.036Z,95.63
2018-11-02T09:21:08.329Z,106.88
2018-11-02T09:23:02.134Z,129.38
2018-11-02T09:24:02.266Z,135.00
2018-11-02T09:25:53.627Z,151.88
2018-11-02T09:26:53.598Z,157.50
2018-11-02T09:28:47.293Z,174.38
2018-11-02T09:29:46.942Z,180.00
2018-11-02T09:31:40.607Z,185.63
2018-11-02T09:32:40.299Z,191.25
2018-11-02T09:34:33.892Z,191.25
2018-11-02T09:35:33.623Z,191.25
2018-11-02T09:37:28.468Z,180.00
2018-11-02T09:38:27.351Z,174.38
2018-11-02T09:40:21.795Z,146.25
2018-11-02T09:41:21.661Z,146.25
2018-11-02T09:43:16.592Z,135.00
2018-11-02T09:44:16.128Z,140.63
2018-11-02T09:46:09.682Z,151.88
2018-11-02T09:47:09.268Z,151.88
2018-11-02T09:49:02.384Z,163.13
2018-11-02T09:50:02.150Z,174.38
2018-11-02T09:51:55.631Z,157.50
2018-11-02T09:52:55.301Z,157.50
2018-11-02T09:54:48.792Z,157.50
2018-11-02T09:55:49.215Z,157.50
2018-11-02T09:57:43.176Z,151.88
2018-11-02T09:58:44.602Z,151.88
2018-11-02T10:00:36.320Z,151.88
2018-11-02T10:01:35.351Z,151.88
2018-11-02T10:03:30.162Z,146.25
2018-11-02T10:04:29.324Z,146.25
2018-11-02T10:06:22.112Z,146.25
2018-11-02T10:07:21.763Z,146.25
2018-11-02T10:09:15.592Z,146.25
2018-11-02T10:10:15.086Z,146.25
2018-11-02T10:12:08.954Z,146.25
2018-11-02T10:13:08.876Z,146.25
2018-11-02T10:15:02.190Z,146.25
2018-11-02T10:16:01.864Z,151.88
2018-11-02T10:17:55.600Z,151.88
2018-11-02T10:18:55.599Z,157.50
2018-11-02T10:20:48.177Z,163.13
2018-11-02T10:21:48.417Z,163.13
2018-11-02T10:23:43.159Z,168.75
2018-11-02T10:24:42.375Z,174.38
2018-11-02T10:26:36.813Z,174.38
2018-11-02T10:27:36.391Z,163.13
2018-11-02T10:29:30.214Z,151.88
2018-11-02T10:30:29.739Z,140.63
2018-11-02T10:32:23.548Z,135.00
2018-11-02T10:33:23.475Z,129.38
2018-11-02T10:35:16.347Z,118.13
2018-11-02T10:36:16.331Z,112.50
2018-11-02T10:38:09.756Z,106.88
2018-11-02T10:39:09.342Z,106.88
2018-11-02T10:41:04.081Z,106.88
2018-11-02T10:42:02.722Z,106.88
2018-11-02T10:43:56.317Z,112.50
2018-11-02T10:44:56.035Z,112.50
2018-11-02T10:46:49.392Z,118.13
2018-11-02T10:47:49.861Z,118.13
2018-11-02T10:49:42.506Z,123.75
2018-11-02T10:50:42.459Z,123.75
2018-11-02T10:52:35.470Z,129.38
2018-11-02T10:53:35.409Z,129.38
2018-11-02T10:55:28.695Z,129.38
2018-11-02T10:56:28.445Z,129.38
2018-11-02T10:58:22.038Z,135.00
2018-11-02T10:59:21.763Z,135.00
2018-11-02T11:01:17.460Z,135.00
2018-11-02T11:02:16.485Z,140.63
2018-11-02T11:04:12.392Z,135.00
2018-11-02T11:05:10.825Z,135.00
2018-11-02T11:07:07.258Z,146.25
2018-11-02T11:08:06.685Z,146.25
2018-11-02T11:10:01.155Z,151.88
2018-11-02T11:11:00.287Z,157.50
2018-11-02T11:12:53.204Z,157.50
2018-11-02T11:13:52.905Z,157.50
2018-11-02T11:15:46.684Z,157.50
2018-11-02T11:16:46.301Z,157.50
2018-11-02T11:18:39.714Z,151.88
2018-11-02T11:19:39.662Z,140.63
2018-11-02T11:21:34.147Z,118.13
2018-11-02T11:22:34.648Z,118.13
2018-11-02T11:24:27.369Z,123.75
2018-11-02T11:25:27.333Z,129.38
2018-11-02T11:27:20.787Z,135.00
2018-11-02T11:28:20.694Z,140.63
2018-11-02T11:30:14.701Z,146.25
2018-11-02T11:31:14.152Z,151.88
2018-11-02T11:33:07.525Z,135.00
2018-11-02T11:34:07.131Z,118.13
2018-11-02T11:36:00.941Z,112.50
2018-11-02T11:37:00.504Z,118.13
2018-11-02T11:38:53.933Z,123.75
2018-11-02T11:39:53.887Z,118.13
2018-11-02T11:41:47.110Z,118.13
2018-11-02T11:42:47.094Z,123.75
2018-11-02T11:44:40.172Z,129.38
2018-11-02T11:45:40.146Z,129.38
2018-11-02T11:47:34.939Z,123.75
2018-11-02T11:48:33.975Z,118.13
2018-11-02T11:50:27.369Z,118.13
2018-11-02T11:51:26.968Z,118.13
2018-11-02T11:53:20.655Z,118.13
2018-11-02T11:54:20.336Z,118.13
2018-11-02T11:56:13.880Z,135.00
2018-11-02T11:57:13.524Z,140.63
2018-11-02T11:59:07.892Z,140.63
2018-11-02T12:00:07.213Z,135.00
2018-11-02T12:02:00.628Z,129.38
2018-11-02T12:03:00.854Z,129.38
2018-11-02T12:04:54.078Z,135.00
2018-11-02T12:05:54.034Z,135.00
2018-11-02T12:07:46.999Z,135.00
2018-11-02T12:08:47.541Z,129.38
2018-11-02T12:10:40.666Z,123.75
2018-11-02T12:11:40.389Z,118.13
2018-11-02T12:13:34.170Z,106.88
2018-11-02T12:14:33.822Z,106.88
2018-11-02T12:16:26.499Z,106.88
2018-11-02T12:17:27.464Z,106.88
2018-11-02T12:19:19.965Z,106.88
2018-11-02T12:20:19.486Z,112.50
2018-11-02T12:22:12.828Z,123.75
2018-11-02T12:23:12.772Z,123.75
2018-11-02T12:25:07.453Z,123.75
2018-11-02T12:26:07.173Z,123.75
2018-11-02T12:28:00.355Z,123.75
2018-11-02T12:29:00.580Z,123.75
2018-11-02T12:30:53.782Z,146.25
2018-11-02T12:31:53.378Z,146.25
2018-11-02T12:33:47.195Z,146.25
2018-11-02T12:34:46.755Z,135.00
2018-11-02T12:36:40.456Z,129.38
2018-11-02T12:37:41.020Z,123.75
2018-11-02T12:39:34.609Z,118.13
2018-11-02T12:40:33.024Z,112.50
2018-11-02T12:42:27.364Z,95.63
2018-11-02T12:43:26.515Z,90.00
2018-11-02T12:45:19.604Z,90.00
2018-11-02T12:46:19.220Z,90.00
2018-11-02T12:48:13.496Z,84.38
2018-11-02T12:49:13.052Z,78.75
2018-11-02T12:51:05.980Z,78.75
2018-11-02T12:52:05.970Z,78.75
2018-11-02T12:53:59.442Z,78.75
2018-11-02T12:54:59.345Z,73.13
2018-11-02T12:56:52.986Z,67.50
2018-11-02T12:57:53.257Z,67.50
2018-11-02T12:59:46.160Z,73.13
2018-11-02T13:00:46.069Z,73.13
2018-11-02T13:02:39.815Z,73.13
2018-11-02T13:03:39.497Z,73.13
2018-11-02T13:05:33.603Z,84.38
2018-11-02T13:06:32.902Z,95.63
2018-11-02T13:08:26.056Z,101.25
2018-11-02T13:09:26.066Z,95.63
2018-11-02T13:11:19.159Z,90.00
2018-11-02T13:12:19.073Z,90.00
2018-11-02T13:14:12.492Z,84.38
2018-11-02T13:15:12.439Z,84.38
2018-11-02T13:17:06.218Z,90.00
2018-11-02T13:18:05.822Z,95.63
2018-11-02T13:19:59.598Z,90.00
2018-11-02T13:20:59.236Z,84.38
2018-11-02T13:22:53.037Z,78.75
2018-11-02T13:23:52.527Z,73.13
2018-11-02T13:25:46.290Z,61.88
2018-11-02T13:26:45.868Z,56.25
2018-11-02T13:28:39.363Z,56.25
2018-11-02T13:29:38.786Z,56.25
2018-11-02T13:31:32.203Z,50.63
2018-11-02T13:32:32.197Z,50.63
2018-11-02T13:34:25.447Z,61.88
2018-11-02T13:35:25.374Z,67.50
2018-11-02T13:37:18.368Z,73.13
2018-11-02T13:38:17.898Z,78.75
2018-11-02T13:40:11.709Z,84.38
2018-11-02T13:41:11.245Z,84.38
2018-11-02T13:43:05.097Z,84.38
2018-11-02T13:44:04.628Z,84.38
2018-11-02T13:45:58.363Z,84.38
2018-11-02T13:46:57.989Z,90.00
2018-11-02T13:48:51.701Z,84.38
2018-11-02T13:49:51.327Z,78.75
2018-11-02T13:51:44.220Z,78.75
2018-11-02T13:52:44.203Z,78.75
2018-11-02T13:54:37.631Z,73.13
2018-11-02T13:55:37.562Z,67.50
2018-11-02T13:57:30.937Z,56.25
2018-11-02T13:58:30.917Z,56.25
2018-11-02T14:00:24.500Z,50.63
2018-11-02T14:01:24.304Z,50.63
2018-11-02T14:03:17.161Z,50.63
2018-11-02T14:04:17.148Z,45.00
2018-11-02T14:06:10.562Z,45.00
2018-11-02T14:07:10.535Z,45.00
2018-11-02T14:09:03.955Z,45.00
2018-11-02T14:10:04.439Z,45.00
2018-11-02T14:11:57.589Z,45.00
2018-11-02T14:12:57.336Z,45.00
2018-11-02T14:14:50.655Z,39.38
2018-11-02T14:15:50.656Z,39.38
2018-11-02T14:17:43.644Z,33.75
2018-11-02T14:18:43.525Z,39.38
2018-11-02T14:20:37.207Z,39.38
2018-11-02T14:21:37.433Z,39.38
2018-11-02T14:23:30.623Z,33.75
2018-11-02T14:24:30.681Z,33.75
2018-11-02T14:26:24.669Z,28.13
2018-11-02T14:27:23.466Z,33.75
2018-11-02T14:29:17.261Z,33.75
2018-11-02T14:30:17.173Z,39.38
2018-11-02T14:32:10.513Z,39.38
2018-11-02T14:33:10.125Z,39.38
2018-11-02T14:35:03.431Z,33.75
2018-11-02T14:36:03.344Z,33.75
2018-11-02T14:37:57.870Z,33.75
2018-11-02T14:38:57.408Z,33.75
2018-11-02T14:41:00.186Z,28.13
2018-11-02T14:41:51.320Z,28.13
2018-11-02T14:43:44.695Z,28.13
2018-11-02T14:44:45.188Z,28.13
2018-11-02T14:46:38.568Z,28.13
2018-11-02T14:47:38.074Z,28.13
2018-11-02T14:49:32.897Z,22.50
2018-11-02T14:50:31.422Z,22.50
2018-11-02T14:52:26.710Z,22.50
2018-11-02T14:53:26.154Z,22.50
2018-11-02T14:55:19.524Z,22.50
2018-11-02T14:56:19.117Z,22.50
2018-11-02T14:58:13.579Z,22.50
2018-11-02T14:59:14.350Z,22.50
2018-11-02T15:01:07.188Z,22.50
2018-11-02T15:02:06.873Z,22.50
2018-11-02T15:04:00.661Z,22.50
2018-11-02T15:05:00.166Z,22.50
2018-11-02T15:06:53.974Z,22.50
2018-11-02T15:07:53.608Z,22.50
2018-11-02T15:09:46.898Z,16.88
2018-11-02T15:10:46.756Z,16.88
2018-11-02T15:12:40.697Z,16.88
2018-11-02T15:13:39.837Z,16.88
2018-11-02T15:15:34.649Z,11.25
2018-11-02T15:16:33.465Z,11.25
2018-11-02T15:18:28.421Z,11.25
2018-11-02T15:19:27.520Z,11.25
2018-11-02T15:21:20.937Z,11.25
2018-11-02T15:22:21.429Z,5.63
2018-11-02T15:24:14.728Z,5.63
2018-11-02T15:25:14.199Z,5.63
2018-11-02T15:27:07.723Z,5.63
2018-11-02T15:28:07.935Z,5.63
2018-11-02T15:30:00.531Z,5.63
2018-11-02T15:31:01.014Z,5.63
2018-11-02T15:32:54.803Z,5.63
2018-11-02T15:33:54.184Z,5.63
2018-11-02T15:35:47.672Z,5.63
2018-11-02T15:36:47.616Z,5.63
2018-11-02T15:38:40.964Z,5.63
2018-11-02T15:39:40.967Z,5.63
2018-11-02T15:41:34.290Z,5.63
2018-11-02T15:42:34.270Z,5.63
2018-11-02T15:44:27.732Z,5.63
2018-11-02T15:45:27.280Z,5.63
2018-11-02T15:47:24.031Z,5.63
2018-11-02T15:48:20.709Z,5.63
2018-11-02T15:50:14.820Z,5.63
2018-11-02T15:51:13.960Z,5.63
2018-11-02T15:53:08.010Z,5.63
2018-11-02T15:54:08.195Z,5.63
2018-11-02T15:56:01.174Z,5.63
2018-11-02T15:57:01.153Z,0.00
2018-11-02T15:58:55.563Z,0.00
2018-11-02T15:59:55.161Z,0.00
2018-11-02T16:01:48.449Z,0.00
2018-11-02T16:02:47.982Z,0.00
2018-11-02T16:04:41.453Z,0.00
2018-11-02T16:05:40.870Z,0.00
2018-11-02T16:07:34.256Z,0.00
2018-11-02T16:08:34.190Z,0.00
2018-11-02T16:10:27.921Z,0.00
2018-11-02T16:11:27.549Z,0.00
2018-11-02T16:13:21.406Z,0.00
2018-11-02T16:14:21.971Z,0.00
2018-11-02T16:16:14.725Z,0.00
2018-11-02T16:17:15.109Z,0.00
2018-11-02T16:19:08.128Z,0.00
2018-11-02T16:20:08.103Z,0.00
2018-11-02T16:22:01.405Z,0.00
2018-11-02T16:23:01.440Z,0.00
2018-11-02T16:24:55.732Z,0.00
2018-11-02T16:25:55.283Z,0.00
2018-11-02T16:27:51.149Z,0.00
2018-11-02T16:28:50.166Z,0.00
2018-11-02T16:30:43.611Z,0.00
2018-11-02T16:31:43.366Z,0.00
2018-11-02T16:33:37.058Z,0.00
2018-11-02T16:34:36.466Z,0.00
2018-11-02T16:36:30.041Z,0.00
2018-11-02T16:37:30.063Z,0.00
2018-11-02T16:39:23.504Z,0.00
2018-11-02T16:40:23.110Z,0.00
2018-11-02T16:42:23.417Z,0.00
2018-11-02T16:43:17.327Z,0.00
2018-11-02T16:45:15.236Z,0.00
2018-11-02T16:46:12.753Z,0.00
2018-11-02T16:48:07.228Z,0.00
2018-11-02T16:49:05.637Z,0.00
2018-11-02T16:50:59.428Z,0.00
2018-11-02T16:51:58.973Z,0.00
2018-11-02T16:53:52.067Z,0.00
2018-11-02T16:54:51.645Z,0.00
2018-11-02T16:56:45.495Z,0.00
2018-11-02T16:57:45.597Z,0.00
2018-11-02T16:59:41.010Z,0.00
2018-11-02T17:00:38.321Z,0.00
2018-11-02T17:02:32.174Z,0.00
2018-11-02T17:03:32.114Z,0.00
2018-11-02T17:05:27.059Z,0.00
2018-11-02T17:06:25.418Z,0.00
2018-11-02T17:08:20.390Z,0.00
2018-11-02T17:09:19.777Z,0.00
2018-11-02T17:11:13.138Z,0.00
2018-11-02T17:12:12.816Z,0.00
2018-11-02T17:14:06.527Z,0.00
2018-11-02T17:15:05.790Z,0.00
2018-11-02T17:16:58.847Z,0.00
2018-11-02T17:17:59.144Z,0.00
2018-11-02T17:19:52.033Z,0.00
2018-11-02T17:20:51.923Z,0.00
2018-11-02T17:22:45.627Z,0.00
2018-11-02T17:23:45.276Z,0.00
2018-11-02T17:25:40.107Z,0.00
2018-11-02T17:26:39.230Z,0.00
2018-11-02T17:28:31.814Z,0.00
2018-11-02T17:29:31.478Z,0.00
2018-11-02T17:31:25.468Z,0.00
2018-11-02T17:32:25.236Z,0.00
2018-11-02T17:34:19.753Z,0.00
2018-11-02T17:35:18.774Z,0.00
2018-11-02T17:37:12.522Z,0.00
2018-11-02T17:38:12.192Z,0.00
2018-11-02T17:40:05.847Z,0.00
2018-11-02T17:41:05.451Z,0.00
2018-11-02T17:42:58.846Z,0.00
2018-11-02T17:43:58.807Z,0.00
2018-11-02T17:45:53.605Z,0.00
2018-11-02T17:46:52.518Z,0.00
2018-11-02T17:48:46.940Z,0.00
2018-11-02T17:49:45.538Z,0.00
2018-11-02T17:51:38.483Z,0.00
2018-11-02T17:52:38.962Z,0.00
2018-11-02T17:54:32.032Z,0.00
2018-11-02T17:55:31.771Z,0.00
2018-11-02T17:57:26.595Z,0.00
2018-11-02T17:58:26.526Z,0.00
2018-11-02T18:00:21.026Z,0.00
2018-11-02T18:01:20.514Z,0.00
2018-11-02T18:03:13.831Z,0.00
2018-11-02T18:04:14.490Z,0.00
2018-11-02T18:06:06.778Z,0.00
2018-11-02T18:07:06.657Z,0.00
2018-11-02T18:09:01.105Z,0.00
2018-11-02T18:10:00.591Z,0.00
2018-11-02T18:11:53.510Z,0.00
2018-11-02T18:12:53.362Z,0.00
2018-11-02T18:14:46.772Z,0.00
2018-11-02T18:15:46.711Z,0.00
2018-11-02T18:17:40.107Z,0.00
2018-11-02T18:18:40.101Z,0.00
2018-11-02T18:20:32.949Z,0.00
2018-11-02T18:21:32.921Z,0.00
2018-11-02T18:23:25.811Z,0.00
2018-11-02T18:24:25.867Z,0.00
2018-11-02T18:26:19.187Z,0.00
2018-11-02T18:27:19.140Z,0.00
2018-11-02T18:29:12.511Z,0.00
2018-11-02T18:30:12.486Z,0.00
2018-11-02T18:32:05.359Z,0.00
2018-11-02T18:33:05.378Z,0.00
2018-11-02T18:34:59.872Z,0.00
2018-11-02T18:35:59.703Z,0.00
2018-11-02T18:37:52.577Z,0.00
2018-11-02T18:38:52.537Z,0.00
2018-11-02T18:40:45.941Z,0.00
2018-11-02T18:41:45.894Z,0.00
2018-11-02T18:43:39.278Z,0.00
2018-11-02T18:44:39.243Z,0.00
2018-11-02T18:46:32.616Z,0.00
2018-11-02T18:47:32.634Z,0.00
2018-11-02T18:49:26.084Z,0.00