createdAt,value
2022-11-16T00:02:10.810Z,6.75
2022-11-16T00:04:37.057Z,7.00
2022-11-16T00:07:03.276Z,6.63
2022-11-16T00:09:31.810Z,6.70
2022-11-16T00:11:59.495Z,6.85
2022-11-16T00:14:27.104Z,7.75
2022-11-16T00:16:53.561Z,7.95
2022-11-16T00:19:20.044Z,6.90
2022-11-16T00:21:46.530Z,6.65
2022-11-16T00:24:13.759Z,7.03
2022-11-16T00:26:40.128Z,6.55
2022-11-16T00:29:06.632Z,7.40
2022-11-16T00:31:32.818Z,7.25
2022-11-16T00:33:59.011Z,7.10
2022-11-16T00:36:25.207Z,7.07
2022-11-16T00:38:52.259Z,7.70
2022-11-16T00:41:18.447Z,6.45
2022-11-16T00:43:44.646Z,6.57
2022-11-16T00:46:11.011Z,7.43
2022-11-16T00:48:37.209Z,7.47
2022-11-16T00:51:03.431Z,6.78
2022-11-16T00:53:29.623Z,7.30
2022-11-16T00:55:55.925Z,11.02
2022-11-16T00:58:22.122Z,7.70
2022-11-16T01:00:48.671Z,6.57
2022-11-16T01:03:14.897Z,7.55
2022-11-16T01:05:41.114Z,6.80
2022-11-16T01:08:07.715Z,7.28
2022-11-16T01:10:33.999Z,8.02
2022-11-16T01:13:00.213Z,6.63
2022-11-16T01:15:27.116Z,6.70
2022-11-16T01:17:54.352Z,7.57
2022-11-16T01:20:22.323Z,6.88
2022-11-16T01:22:48.678Z,6.63
2022-11-16T01:25:15.228Z,6.57
2022-11-16T01:27:41.707Z,6.45
2022-11-16T01:30:08.980Z,6.90
2022-11-16T01:32:35.585Z,6.47
2022-11-16T01:35:01.983Z,6.57
2022-11-16T01:37:29.817Z,8.10
2022-11-16T01:39:56.159Z,6.32
2022-11-16T01:42:23.830Z,6.05
2022-11-16T01:44:50.022Z,6.20
2022-11-16T01:47:17.126Z,6.13
2022-11-16T01:49:48.405Z,5.70
2022-11-16T01:52:16.691Z,6.65
2022-11-16T01:54:45.119Z,7.07
2022-11-16T01:57:13.366Z,6.57
2022-11-16T01:59:40.119Z,6.18
2022-11-16T02:02:06.305Z,7.40
2022-11-16T02:04:32.783Z,6.70
2022-11-16T02:06:58.964Z,6.90
2022-11-16T02:09:52.336Z,6.18
2022-11-16T02:12:21.233Z,6.57
2022-11-16T02:14:50.251Z,5.63
2022-11-16T02:17:25.286Z,6.13
2022-11-16T02:20:11.488Z,6.47
2022-11-16T02:22:58.430Z,6.18
2022-11-16T02:25:38.816Z,6.63
2022-11-16T02:28:13.849Z,6.32
2022-11-16T02:30:47.009Z,6.65
2022-11-16T02:33:16.390Z,7.18
2022-11-16T02:35:45.150Z,7.68
2022-11-16T02:38:13.611Z,6.68
2022-11-16T02:40:42.470Z,7.03
2022-11-16T02:43:10.739Z,6.55
2022-11-16T02:45:45.759Z,6.38
2022-11-16T02:48:14.461Z,6.20
2022-11-16T02:50:41.578Z,6.22
2022-11-16T02:53:07.782Z,7.25
2022-11-16T02:55:34.573Z,7.57
2022-11-16T02:58:01.676Z,7.07
2022-11-16T03:00:27.886Z,6.60
2022-11-16T03:03:07.666Z,6.35
2022-11-16T03:05:36.686Z,6.88
2022-11-16T03:08:05.858Z,5.80
2022-11-16T03:10:51.526Z,5.90
2022-11-16T03:13:18.258Z,5.72
2022-11-16T03:15:44.911Z,5.95
2022-11-16T03:18:14.578Z,6.10
2022-11-16T03:20:42.674Z,5.55
2022-11-16T03:23:09.811Z,5.93
2022-11-16T03:25:47.567Z,6.30
2022-11-16T03:28:25.398Z,5.43
2022-11-16T03:30:57.529Z,6.20
2022-11-16T03:33:53.126Z,5.00
2022-11-16T03:36:31.657Z,5.53
2022-11-16T03:39:03.068Z,5.90
2022-11-16T03:41:30.999Z,5.80
2022-11-16T03:43:57.780Z,5.13
2022-11-16T03:46:24.085Z,5.15
2022-11-16T03:48:55.517Z,4.95
2022-11-16T03:51:21.705Z,5.20
2022-11-16T03:53:47.927Z,4.63
2022-11-16T03:56:14.501Z,4.60
2022-11-16T03:58:40.773Z,4.90
2022-11-16T04:01:07.260Z,5.13
2022-11-16T04:03:33.702Z,5.18
2022-11-16T04:06:18.895Z,4.20
2022-11-16T04:09:03.900Z,5.28
2022-11-16T04:11:48.974Z,4.20
2022-11-16T04:14:37.204Z,3.25
2022-11-16T04:17:32.725Z,3.80
2022-11-16T04:20:17.556Z,3.50
2022-11-16T04:23:11.825Z,3.30
2022-11-16T04:25:38.985Z,3.10
2022-11-16T04:28:16.069Z,3.00
2022-11-16T04:31:20.982Z,3.67
2022-11-16T04:34:06.114Z,2.88
2022-11-16T04:36:50.838Z,2.00
2022-11-16T04:39:17.165Z,1.83
2022-11-16T04:42:02.199Z,1.38
2022-11-16T04:44:48.433Z,1.55
2022-11-16T04:47:14.648Z,1.60
2022-11-16T04:49:40.888Z,1.60
2022-11-16T04:52:07.126Z,1.48
2022-11-16T04:54:33.540Z,1.60
2022-11-16T04:56:59.787Z,1.48
2022-11-16T04:59:26.047Z,1.90
2022-11-16T05:02:10.653Z,1.70
2022-11-16T05:04:37.549Z,1.20
2022-11-16T05:07:04.151Z,1.42
2022-11-16T05:09:30.446Z,1.90
2022-11-16T05:11:56.632Z,1.63
2022-11-16T05:14:22.843Z,1.77
2022-11-16T05:16:49.047Z,1.58
2022-11-16T05:19:33.967Z,2.33
2022-11-16T05:22:00.174Z,1.63
2022-11-16T05:24:35.589Z,1.83
2022-11-16T05:27:08.987Z,1.60
2022-11-16T05:29:35.647Z,1.80
2022-11-16T05:32:02.149Z,1.73
2022-11-16T05:34:28.427Z,2.20
2022-11-16T05:36:55.298Z,2.03
2022-11-16T05:39:21.620Z,2.10
2022-11-16T05:41:47.981Z,2.47
2022-11-16T05:44:14.392Z,2.05
2022-11-16T05:46:40.863Z,1.90
2022-11-16T05:49:07.818Z,1.67
2022-11-16T05:51:34.701Z,1.90
2022-11-16T05:54:01.519Z,2.05
2022-11-16T05:56:27.740Z,1.80
2022-11-16T05:58:54.026Z,2.17
2022-11-16T06:01:20.251Z,1.85
2022-11-16T06:03:46.482Z,1.70
2022-11-16T06:06:12.683Z,2.05
2022-11-16T06:08:39.994Z,2.40
2022-11-16T06:11:07.037Z,2.10
2022-11-16T06:13:33.370Z,1.90
2022-11-16T06:16:00.100Z,2.00
2022-11-16T06:18:26.473Z,2.38
2022-11-16T06:20:52.703Z,2.20
2022-11-16T06:23:18.932Z,2.47
2022-11-16T06:25:45.112Z,2.40
2022-11-16T06:28:11.332Z,2.30
2022-11-16T06:30:38.406Z,2.30
2022-11-16T06:33:05.426Z,3.45
2022-11-16T06:35:31.661Z,2.05
2022-11-16T06:37:58.203Z,2.40
2022-11-16T06:40:24.815Z,2.13
2022-11-16T06:42:51.001Z,2.30
2022-11-16T06:45:17.281Z,1.90
2022-11-16T06:47:43.496Z,2.20
2022-11-16T06:50:09.930Z,2.13
2022-11-16T06:52:36.125Z,1.90
2022-11-16T06:55:02.339Z,1.73
2022-11-16T06:57:28.567Z,1.75
2022-11-16T06:59:55.238Z,2.22
2022-11-16T07:02:22.747Z,2.22
2022-11-16T07:04:48.935Z,2.08
2022-11-16T07:07:15.597Z,2.30
2022-11-16T07:09:44.250Z,2.00
2022-11-16T07:12:10.551Z,2.08
2022-11-16T07:14:37.296Z,1.90
2022-11-16T07:17:09.079Z,1.70
2022-11-16T07:19:36.605Z,2.45
2022-11-16T07:22:03.429Z,2.15
2022-11-16T07:24:29.627Z,2.03
2022-11-16T07:26:55.895Z,2.00
2022-11-16T07:29:22.490Z,1.92
2022-11-16T07:31:48.703Z,2.05
2022-11-16T07:34:14.888Z,1.88
2022-11-16T07:36:41.331Z,1.98
2022-11-16T07:39:09.243Z,2.40
2022-11-16T07:41:35.640Z,2.08
2022-11-16T07:44:01.918Z,2.35
2022-11-16T07:49:15.522Z,2.30
2022-11-16T07:51:41.979Z,2.78
2022-11-16T07:54:08.272Z,2.50
2022-11-16T07:56:34.486Z,2.58
2022-11-16T07:59:01.435Z,2.63
2022-11-16T08:01:27.676Z,2.92
2022-11-16T08:03:54.034Z,2.97
2022-11-16T08:06:22.762Z,7.13
2022-11-16T08:08:53.705Z,3.95
2022-11-16T08:11:23.455Z,4.22
2022-11-16T08:13:49.721Z,3.75
2022-11-16T08:16:17.449Z,3.28
2022-11-16T08:18:43.676Z,3.08
2022-11-16T08:21:11.550Z,3.35
2022-11-16T08:23:37.873Z,3.33
2022-11-16T08:26:05.495Z,2.90
2022-11-16T08:28:32.340Z,2.97
2022-11-16T08:30:59.287Z,3.25
2022-11-16T08:33:26.241Z,3.33
2022-11-16T08:35:54.126Z,2.67
2022-11-16T08:38:20.899Z,2.70
2022-11-16T08:40:47.524Z,3.28
2022-11-16T08:43:13.706Z,3.03
2022-11-16T08:45:40.173Z,2.80
2022-11-16T08:48:06.520Z,3.00
2022-11-16T08:50:44.270Z,2.53
2022-11-16T08:53:19.302Z,3.20
2022-11-16T08:55:45.560Z,2.60
2022-11-16T08:58:11.790Z,2.60
2022-11-16T09:00:38.162Z,3.35
2022-11-16T09:03:04.352Z,4.25
2022-11-16T09:05:30.557Z,2.65
2022-11-16T09:07:56.782Z,2.85
2022-11-16T09:10:25.843Z,3.72
2022-11-16T09:12:52.313Z,2.95
2022-11-16T09:15:19.298Z,2.95
2022-11-16T09:17:45.705Z,5.75
2022-11-16T09:20:11.951Z,4.07
2022-11-16T09:22:38.153Z,2.72
2022-11-16T09:25:04.716Z,3.15
2022-11-16T09:27:30.941Z,2.58
2022-11-16T09:29:57.153Z,2.85
2022-11-16T09:32:23.370Z,2.75
2022-11-16T09:34:49.614Z,2.60
2022-11-16T09:37:15.803Z,2.33
2022-11-16T09:39:42.135Z,2.58
2022-11-16T09:42:19.666Z,2.80
2022-11-16T09:44:52.052Z,2.42
2022-11-16T09:47:21.639Z,2.42
2022-11-16T09:49:59.817Z,4.72
2022-11-16T09:52:33.031Z,3.90
2022-11-16T09:55:00.969Z,5.32
2022-11-16T09:57:29.224Z,4.75
2022-11-16T09:59:58.675Z,4.35
2022-11-16T10:02:45.213Z,3.08
2022-11-16T10:05:20.311Z,2.40
2022-11-16T10:07:48.430Z,3.13
2022-11-16T10:10:15.431Z,3.70
2022-11-16T10:13:04.375Z,3.50
2022-11-16T10:15:30.585Z,2.38
2022-11-16T10:18:05.849Z,3.97
2022-11-16T10:20:51.710Z,6.93
2022-11-16T10:23:44.377Z,5.00
2022-11-16T10:26:21.558Z,3.63
2022-11-16T10:29:05.043Z,2.97
2022-11-16T10:31:51.399Z,2.10
2022-11-16T10:34:20.288Z,2.35
2022-11-16T10:36:46.519Z,2.72
2022-11-16T10:39:14.139Z,2.40
2022-11-16T10:41:42.732Z,2.53
2022-11-16T10:44:19.816Z,2.08
2022-11-16T10:46:50.118Z,2.38
2022-11-16T10:49:22.412Z,2.47
2022-11-16T10:51:48.592Z,1.67
2022-11-16T10:54:15.363Z,1.48
2022-11-16T10:56:45.476Z,1.80
2022-11-16T10:59:15.936Z,1.67
2022-11-16T11:01:57.418Z,1.50
2022-11-16T11:06:52.261Z,1.20
2022-11-16T11:09:21.573Z,1.20
2022-11-16T11:12:35.878Z,14.43
2022-11-16T11:15:05.903Z,2.63
2022-11-16T11:17:33.591Z,1.90
2022-11-16T11:20:01.326Z,1.73
2022-11-16T11:22:28.134Z,1.77
2022-11-16T11:24:54.454Z,1.70
2022-11-16T11:27:22.275Z,1.85
2022-11-16T11:29:51.224Z,1.35
2022-11-16T11:32:23.868Z,1.35
2022-11-16T11:34:52.883Z,1.50
2022-11-16T11:37:38.727Z,1.38
2022-11-16T11:40:04.898Z,1.05
2022-11-16T11:42:31.262Z,1.15
2022-11-16T11:44:58.831Z,1.42
2022-11-16T11:48:04.248Z,1.17
2022-11-16T11:50:40.189Z,1.33
2022-11-16T11:53:15.688Z,1.15
2022-11-16T11:55:42.106Z,1.10
2022-11-16T11:58:13.171Z,1.67
2022-11-16T12:00:57.801Z,1.15
2022-11-16T12:03:39.496Z,1.10
2022-11-16T12:06:07.431Z,1.10
2022-11-16T12:08:33.717Z,1.42
2022-11-16T12:11:04.226Z,1.30
2022-11-16T12:13:38.991Z,1.33
2022-11-16T12:16:23.297Z,1.00
2022-11-16T12:18:49.449Z,1.10
2022-11-16T12:21:34.456Z,0.93
2022-11-16T12:24:15.378Z,1.20
2022-11-16T12:26:45.907Z,1.70
2022-11-16T12:29:19.023Z,1.45
2022-11-16T12:31:54.339Z,1.20
2022-11-16T12:34:26.615Z,1.13
2022-11-16T12:36:52.792Z,1.30
2022-11-16T12:39:19.221Z,1.25
2022-11-16T12:42:04.194Z,1.25
2022-11-16T12:44:45.737Z,1.10
2022-11-16T12:50:01.469Z,1.40
2022-11-16T12:52:45.965Z,1.50
2022-11-16T12:55:30.576Z,1.08
2022-11-16T12:58:00.003Z,1.20
2022-11-16T13:00:26.726Z,1.45
2022-11-16T13:03:12.453Z,1.38
2022-11-16T13:05:41.725Z,1.30
2022-11-16T13:08:14.464Z,1.30
2022-11-16T13:10:43.108Z,1.45
2022-11-16T13:13:35.895Z,1.70
2022-11-16T13:16:05.199Z,1.58
2022-11-16T13:18:33.164Z,1.50
2022-11-16T13:21:16.373Z,1.27
2022-11-16T13:24:01.461Z,1.10
2022-11-16T13:26:38.675Z,1.27
2022-11-16T13:29:23.684Z,1.10
2022-11-16T13:32:08.756Z,1.30
2022-11-16T13:34:37.427Z,1.38
2022-11-16T13:37:22.589Z,0.95
2022-11-16T13:39:51.792Z,1.00
2022-11-16T13:42:18.185Z,0.90
2022-11-16T13:44:50.278Z,1.30
2022-11-16T13:47:27.887Z,1.20
2022-11-16T13:50:01.430Z,0.90
2022-11-16T13:53:46.233Z,1.00
2022-11-16T13:55:38.443Z,1.05
2022-11-16T13:58:05.576Z,1.20
2022-11-16T14:00:39.340Z,1.55
2022-11-16T14:03:11.594Z,1.17
2022-11-16T14:05:42.007Z,0.98
2022-11-16T14:08:20.551Z,1.60
2022-11-16T14:10:52.538Z,1.60
2022-11-16T14:13:37.489Z,1.40
2022-11-16T14:16:22.604Z,1.02
2022-11-16T14:18:50.475Z,1.52
2022-11-16T14:21:19.527Z,1.40
2022-11-16T14:23:57.961Z,1.65
2022-11-16T14:26:42.242Z,1.13
2022-11-16T14:29:11.304Z,1.38
2022-11-16T14:31:54.363Z,1.63
2022-11-16T14:34:23.690Z,1.95
2022-11-16T14:36:50.272Z,1.85
2022-11-16T14:39:37.185Z,1.48
2022-11-16T14:42:05.780Z,1.38
2022-11-16T14:44:34.127Z,1.20
2022-11-16T14:47:00.835Z,1.63
2022-11-16T14:49:27.941Z,1.70
2022-11-16T14:51:55.975Z,1.58
2022-11-16T14:54:48.720Z,1.38
2022-11-16T14:57:22.007Z,1.50
2022-11-16T14:59:48.730Z,1.95
2022-11-16T15:02:23.222Z,1.42
2022-11-16T15:04:50.746Z,1.67
2022-11-16T15:07:18.270Z,1.60
2022-11-16T15:09:47.101Z,2.25
2022-11-16T15:12:34.653Z,2.22
2022-11-16T15:15:03.680Z,1.60
2022-11-16T15:17:33.279Z,1.55
2022-11-16T15:20:04.175Z,1.88
2022-11-16T15:22:32.312Z,1.80
2022-11-16T15:24:59.608Z,2.00
2022-11-16T15:27:40.189Z,1.60
2022-11-16T15:30:19.834Z,2.20
2022-11-16T15:32:47.155Z,1.30
2022-11-16T15:35:23.003Z,1.27
2022-11-16T15:38:00.213Z,1.80
2022-11-16T15:40:26.491Z,1.73
2022-11-16T15:42:53.208Z,1.55
2022-11-16T15:45:22.320Z,1.30
2022-11-16T15:47:50.058Z,1.50
2022-11-16T15:50:19.188Z,1.60
2022-11-16T15:52:47.049Z,1.58
2022-11-16T15:55:25.419Z,1.77
2022-11-16T15:57:59.937Z,1.58
2022-11-16T16:00:26.464Z,1.83
2022-11-16T16:02:52.870Z,1.40
2022-11-16T16:05:23.918Z,1.60
2022-11-16T16:07:50.547Z,1.65
2022-11-16T16:10:19.521Z,1.48
2022-11-16T16:13:01.257Z,2.03
2022-11-16T16:17:53.887Z,1.90
2022-11-16T16:20:22.291Z,2.00
2022-11-16T16:22:48.854Z,3.15
2022-11-16T16:25:35.701Z,2.60
2022-11-16T16:28:02.105Z,2.47
2022-11-16T16:30:29.234Z,2.13
2022-11-16T16:32:55.774Z,2.40
2022-11-16T16:35:23.230Z,2.40
2022-11-16T16:37:50.180Z,2.25
2022-11-16T16:40:19.386Z,2.60
2022-11-16T16:42:48.052Z,1.88
2022-11-16T16:45:18.379Z,2.22
2022-11-16T16:47:44.666Z,1.75
2022-11-16T16:50:11.030Z,2.22
2022-11-16T16:52:37.302Z,2.22
2022-11-16T16:55:03.925Z,2.33
2022-11-16T16:57:30.147Z,1.92
2022-11-16T16:59:56.451Z,2.72
2022-11-16T17:02:22.806Z,1.95
2022-11-16T17:04:49.059Z,2.17
2022-11-16T17:07:15.617Z,1.92
2022-11-16T17:09:42.196Z,2.15
2022-11-16T17:12:08.482Z,2.00
2022-11-16T17:14:34.720Z,2.22
2022-11-16T17:17:01.015Z,2.70
2022-11-16T17:19:30.180Z,2.17
2022-11-16T17:21:56.459Z,2.45
2022-11-16T17:24:22.829Z,2.30
2022-11-16T17:26:49.096Z,2.58
2022-11-16T17:29:15.382Z,2.35
2022-11-16T17:31:43.964Z,2.33
2022-11-16T17:34:13.572Z,2.28
2022-11-16T17:36:40.701Z,2.55
2022-11-16T17:39:06.914Z,2.45
2022-11-16T17:41:33.241Z,2.90
2022-11-16T17:43:59.508Z,2.22
2022-11-16T17:46:26.079Z,2.65
2022-11-16T17:48:52.404Z,2.53
2022-11-16T17:51:23.706Z,2.63
2022-11-16T17:53:50.110Z,2.50
2022-11-16T17:56:20.500Z,2.60
2022-11-16T17:58:47.189Z,2.60
2022-11-16T18:01:14.193Z,3.00
2022-11-16T18:03:40.707Z,2.83
2022-11-16T18:06:12.020Z,2.83
2022-11-16T18:08:38.355Z,2.75
2022-11-16T18:11:09.549Z,3.22
2022-11-16T18:13:36.469Z,3.13
2022-11-16T18:16:23.105Z,3.08
2022-11-16T18:18:49.840Z,2.88
2022-11-16T18:21:20.693Z,2.58
2022-11-16T18:23:47.639Z,3.03
2022-11-16T18:26:15.005Z,2.88
2022-11-16T18:28:41.393Z,2.80
2022-11-16T18:31:12.135Z,2.67
2022-11-16T18:33:38.829Z,2.72
2022-11-16T18:36:05.763Z,3.10
2022-11-16T18:38:32.410Z,3.17
2022-11-16T18:41:07.563Z,3.40
2022-11-16T18:43:34.750Z,3.10
2022-11-16T18:46:01.450Z,3.30
2022-11-16T18:48:27.802Z,2.83
2022-11-16T18:50:57.262Z,3.38
2022-11-16T18:53:23.445Z,3.13
2022-11-16T18:55:57.461Z,2.65
2022-11-16T18:58:49.370Z,3.22
2022-11-16T19:01:15.133Z,3.08
2022-11-16T19:03:41.556Z,2.92
2022-11-16T19:06:08.579Z,3.13
2022-11-16T19:08:35.686Z,3.22
2022-11-16T19:11:05.713Z,3.30
2022-11-16T19:13:32.768Z,3.13
2022-11-16T19:15:59.452Z,3.22
2022-11-16T19:18:25.984Z,2.80
2022-11-16T19:20:52.668Z,2.60
2022-11-16T19:23:18.900Z,2.78
2022-11-16T19:25:45.807Z,2.88
2022-11-16T19:28:12.002Z,2.83
2022-11-16T19:30:38.352Z,3.17
2022-11-16T19:33:04.535Z,2.63
2022-11-16T19:35:30.896Z,3.20
2022-11-16T19:37:58.050Z,2.80
2022-11-16T19:40:25.288Z,3.20
2022-11-16T19:42:52.449Z,3.08
2022-11-16T19:45:18.715Z,3.08
2022-11-16T19:47:44.919Z,3.38
2022-11-16T19:50:11.759Z,3.42
2022-11-16T19:52:38.101Z,2.88
2022-11-16T19:55:04.479Z,3.47
2022-11-16T19:57:30.739Z,3.33
2022-11-16T19:59:56.951Z,4.30
2022-11-16T20:02:23.135Z,3.53
2022-11-16T20:04:49.366Z,3.75
2022-11-16T20:07:17.997Z,3.47
2022-11-16T20:09:47.167Z,3.75
2022-11-16T20:12:15.527Z,3.83
2022-11-16T20:14:42.264Z,3.53
2022-11-16T20:17:08.714Z,4.00
2022-11-16T20:19:35.014Z,3.90
2022-11-16T20:22:01.280Z,3.40
2022-11-16T20:24:27.523Z,3.95
2022-11-16T20:26:53.755Z,4.82
2022-11-16T20:29:19.962Z,4.18
2022-11-16T20:31:46.579Z,4.22
2022-11-16T20:34:14.107Z,4.55
2022-11-16T20:36:44.395Z,4.18
2022-11-16T20:39:14.321Z,4.30
2022-11-16T20:41:40.701Z,5.05
2022-11-16T20:44:10.601Z,4.85
2022-11-16T20:46:40.498Z,4.85
2022-11-16T20:49:06.681Z,4.20
2022-11-16T20:51:32.947Z,3.70
2022-11-16T20:53:59.209Z,4.32
2022-11-16T20:56:26.042Z,3.80
2022-11-16T20:58:52.323Z,4.30
2022-11-16T21:01:32.119Z,3.95
2022-11-16T21:03:59.655Z,3.65
2022-11-16T21:06:26.335Z,3.85
2022-11-16T21:08:52.885Z,3.60
2022-11-16T21:11:20.536Z,3.63
2022-11-16T21:14:05.637Z,3.63
2022-11-16T21:16:32.813Z,4.13
2022-11-16T21:18:59.081Z,3.83
2022-11-16T21:21:25.600Z,3.85
2022-11-16T21:23:52.246Z,3.50
2022-11-16T21:26:19.929Z,3.20
2022-11-16T21:28:46.328Z,3.80
2022-11-16T21:31:13.955Z,3.80
2022-11-16T21:33:40.145Z,3.78
2022-11-16T21:36:16.192Z,3.80
2022-11-16T21:38:42.552Z,4.03
2022-11-16T21:41:10.128Z,4.13
2022-11-16T21:43:37.107Z,3.83
2022-11-16T21:46:04.888Z,4.10
2022-11-16T21:48:34.528Z,4.10
2022-11-16T21:51:01.626Z,3.92
2022-11-16T21:53:28.040Z,3.30
2022-11-16T21:55:54.261Z,3.40
2022-11-16T21:58:20.478Z,6.65
2022-11-16T22:00:46.775Z,3.97
2022-11-16T22:03:13.002Z,3.70
2022-11-16T22:05:57.954Z,4.30
2022-11-16T22:08:24.166Z,2.63
2022-11-16T22:10:51.245Z,3.75
2022-11-16T22:13:18.094Z,6.10
2022-11-16T22:15:44.441Z,3.70
2022-11-16T22:18:10.637Z,3.95
2022-11-16T22:20:36.829Z,3.88
2022-11-16T22:23:03.150Z,4.05
2022-11-16T22:25:29.808Z,3.50
2022-11-16T22:28:19.599Z,3.70
2022-11-16T22:30:45.064Z,3.45
2022-11-16T22:33:13.686Z,3.22
2022-11-16T22:35:39.938Z,3.78
2022-11-16T22:38:06.323Z,3.53
2022-11-16T22:40:32.620Z,4.10
2022-11-16T22:42:59.210Z,2.88
2022-11-16T22:45:25.872Z,3.08
2022-11-16T22:47:54.903Z,3.50
2022-11-16T22:50:23.281Z,3.50
2022-11-16T22:52:49.559Z,2.97
2022-11-16T22:55:15.751Z,3.30
2022-11-16T22:57:41.963Z,3.33
2022-11-16T23:00:09.875Z,2.85
2022-11-16T23:02:36.127Z,3.05
2022-11-16T23:05:02.419Z,2.85
2022-11-16T23:07:28.669Z,2.70
2022-11-16T23:09:54.887Z,3.00
2022-11-16T23:12:40.104Z,3.47
2022-11-16T23:15:29.168Z,2.72
2022-11-16T23:17:55.372Z,4.00
2022-11-16T23:20:40.533Z,3.15
2022-11-16T23:23:31.860Z,2.67
2022-11-16T23:26:16.622Z,2.90
2022-11-16T23:28:42.882Z,2.80
2022-11-16T23:31:09.182Z,3.00
2022-11-16T23:33:44.286Z,2.53
2022-11-16T23:36:11.555Z,3.25
2022-11-16T23:38:37.842Z,3.25
2022-11-16T23:41:24.063Z,3.00
2022-11-16T23:43:59.925Z,3.30
2022-11-16T23:46:27.145Z,3.08
2022-11-16T23:48:53.375Z,3.42
2022-11-16T23:51:19.687Z,2.83
2022-11-16T23:53:45.957Z,2.40
2022-11-16T23:56:12.207Z,2.67
2022-11-16T23:58:38.426Z,2.63
