createdAt,value
2023-05-14T00:02:20.278Z,5.43
2023-05-14T00:05:22.728Z,5.50
2023-05-14T00:08:24.068Z,5.15
2023-05-14T00:11:25.579Z,5.57
2023-05-14T00:14:26.988Z,4.65
2023-05-14T00:17:28.363Z,5.18
2023-05-14T00:20:30.489Z,5.13
2023-05-14T00:23:31.766Z,6.28
2023-05-14T00:26:33.055Z,6.22
2023-05-14T00:29:34.346Z,6.30
2023-05-14T00:32:35.756Z,6.00
2023-05-14T00:35:37.150Z,5.50
2023-05-14T00:38:38.436Z,5.63
2023-05-14T00:41:39.721Z,6.88
2023-05-14T00:44:41.001Z,6.15
2023-05-14T00:47:42.273Z,6.20
2023-05-14T00:50:43.701Z,7.00
2023-05-14T00:53:45.797Z,6.80
2023-05-14T00:56:47.658Z,6.72
2023-05-14T00:59:49.284Z,7.88
2023-05-14T01:02:50.757Z,6.32
2023-05-14T01:06:11.001Z,7.57
2023-05-14T01:09:12.468Z,6.85
2023-05-14T01:12:16.765Z,6.45
2023-05-14T01:15:26.439Z,6.80
2023-05-14T01:18:28.287Z,6.70
2023-05-14T01:21:35.865Z,5.45
2023-05-14T01:24:37.318Z,6.40
2023-05-14T01:27:43.078Z,6.72
2023-05-14T01:30:44.308Z,7.25
2023-05-14T01:33:48.382Z,7.13
2023-05-14T01:36:50.534Z,7.43
2023-05-14T01:39:52.119Z,7.88
2023-05-14T01:42:53.948Z,8.20
2023-05-14T01:45:55.608Z,7.50
2023-05-14T01:48:56.923Z,7.60
2023-05-14T01:51:58.280Z,8.25
2023-05-14T01:54:59.998Z,7.65
2023-05-14T01:58:01.291Z,6.20
2023-05-14T02:01:02.607Z,6.43
2023-05-14T02:04:04.156Z,6.32
2023-05-14T02:07:05.517Z,6.72
2023-05-14T02:10:07.237Z,7.05
2023-05-14T02:13:09.654Z,7.65
2023-05-14T02:16:11.059Z,6.72
2023-05-14T02:19:12.502Z,6.88
2023-05-14T02:22:13.852Z,6.75
2023-05-14T02:25:15.183Z,7.95
2023-05-14T02:28:16.442Z,6.88
2023-05-14T02:31:19.314Z,8.30
2023-05-14T02:34:21.093Z,6.97
2023-05-14T02:37:22.381Z,9.60
2023-05-14T02:40:23.837Z,7.95
2023-05-14T02:43:25.328Z,8.85
2023-05-14T02:46:26.702Z,8.23
2023-05-14T02:49:28.013Z,8.32
2023-05-14T02:52:29.266Z,10.02
2023-05-14T02:55:31.080Z,9.90
2023-05-14T02:58:32.404Z,8.88
2023-05-14T03:01:33.692Z,9.68
2023-05-14T03:04:35.423Z,11.57
2023-05-14T03:07:36.715Z,10.32
2023-05-14T03:10:37.966Z,13.30
2023-05-14T03:13:39.271Z,11.15
2023-05-14T03:16:42.214Z,11.82
2023-05-14T03:19:43.721Z,12.15
2023-05-14T03:22:45.008Z,12.73
2023-05-14T03:25:46.340Z,11.73
2023-05-14T03:28:47.603Z,13.43
2023-05-14T03:31:49.924Z,11.63
2023-05-14T03:34:51.187Z,13.18
2023-05-14T03:37:53.026Z,12.45
2023-05-14T03:40:54.346Z,11.82
2023-05-14T03:43:55.969Z,10.90
2023-05-14T03:46:57.282Z,11.35
2023-05-14T03:49:58.580Z,10.43
2023-05-14T03:52:59.823Z,12.48
2023-05-14T03:56:01.095Z,11.23
2023-05-14T03:59:02.438Z,12.52
2023-05-14T04:02:03.780Z,11.45
2023-05-14T04:05:05.197Z,12.85
2023-05-14T04:08:06.474Z,11.15
2023-05-14T04:11:08.261Z,15.00
2023-05-14T04:14:09.627Z,13.75
2023-05-14T04:17:10.976Z,13.10
2023-05-14T04:20:12.216Z,12.18
2023-05-14T04:23:13.477Z,14.35
2023-05-14T04:26:14.700Z,11.57
2023-05-14T04:29:15.982Z,12.57
2023-05-14T04:32:17.883Z,11.63
2023-05-14T04:35:22.656Z,12.60
2023-05-14T04:38:25.755Z,13.45
2023-05-14T04:41:27.122Z,9.25
2023-05-14T04:44:28.361Z,11.00
2023-05-14T04:47:29.662Z,11.48
2023-05-14T04:50:31.312Z,10.13
2023-05-14T04:53:32.544Z,10.15
2023-05-14T04:56:33.799Z,9.32
2023-05-14T04:59:35.109Z,9.50
2023-05-14T05:02:36.475Z,8.95
2023-05-14T05:05:37.832Z,10.10
2023-05-14T05:08:39.754Z,11.30
2023-05-14T05:11:41.012Z,11.00
2023-05-14T05:14:42.296Z,10.52
2023-05-14T05:17:43.626Z,9.48
2023-05-14T05:20:44.910Z,11.00
2023-05-14T05:23:46.167Z,15.73
2023-05-14T05:26:47.663Z,10.18
2023-05-14T05:29:48.951Z,9.45
2023-05-14T05:32:50.311Z,8.18
2023-05-14T05:35:52.378Z,8.63
2023-05-14T05:38:53.663Z,9.73
2023-05-14T05:41:54.902Z,7.60
2023-05-14T05:44:56.321Z,10.07
2023-05-14T05:47:57.695Z,10.35
2023-05-14T05:50:59.104Z,7.63
2023-05-14T05:54:00.374Z,8.65
2023-05-14T05:57:01.750Z,8.45
2023-05-14T06:00:12.705Z,8.23
2023-05-14T06:06:15.542Z,8.27
2023-05-14T06:09:16.837Z,7.60
2023-05-14T06:12:18.138Z,6.95
2023-05-14T06:15:19.451Z,6.75
2023-05-14T06:18:20.915Z,7.40
2023-05-14T06:21:22.235Z,9.90
2023-05-14T06:24:23.536Z,6.78
2023-05-14T06:27:24.788Z,6.60
2023-05-14T06:30:26.295Z,6.63
2023-05-14T06:33:31.312Z,6.97
2023-05-14T06:36:32.755Z,6.32
2023-05-14T06:39:33.991Z,5.70
2023-05-14T06:42:35.232Z,6.07
2023-05-14T06:45:36.519Z,5.75
2023-05-14T06:48:37.893Z,5.90
2023-05-14T06:51:40.709Z,6.00
2023-05-14T06:54:41.979Z,6.60
2023-05-14T06:57:43.618Z,5.07
2023-05-14T07:00:45.032Z,7.18
2023-05-14T07:03:46.365Z,4.97
2023-05-14T07:06:47.708Z,5.30
2023-05-14T07:09:49.025Z,5.32
2023-05-14T07:12:50.539Z,5.60
2023-05-14T07:15:51.879Z,5.05
2023-05-14T07:18:53.327Z,5.22
2023-05-14T07:21:54.748Z,5.15
2023-05-14T07:24:56.100Z,5.18
2023-05-14T07:27:57.385Z,4.38
2023-05-14T07:30:58.820Z,4.53
2023-05-14T07:34:00.204Z,4.53
2023-05-14T07:37:01.919Z,4.65
2023-05-14T07:40:03.372Z,4.38
2023-05-14T07:43:04.657Z,4.82
2023-05-14T07:46:05.948Z,5.45
2023-05-14T07:49:07.167Z,4.90
2023-05-14T07:52:08.415Z,4.47
2023-05-14T07:55:10.010Z,4.82
2023-05-14T07:58:11.383Z,4.93
2023-05-14T08:01:12.790Z,4.90
2023-05-14T08:04:16.192Z,4.30
2023-05-14T08:10:18.787Z,4.72
2023-05-14T08:13:20.074Z,5.72
2023-05-14T08:16:21.452Z,5.60
2023-05-14T08:19:23.098Z,5.18
2023-05-14T08:22:24.413Z,3.80
2023-05-14T08:25:25.718Z,4.97
2023-05-14T08:28:26.998Z,5.20
2023-05-14T08:31:28.344Z,6.00
2023-05-14T08:34:29.838Z,4.68
2023-05-14T08:37:31.173Z,4.78
2023-05-14T08:40:32.593Z,5.05
2023-05-14T08:43:43.173Z,4.82
2023-05-14T08:46:44.833Z,5.68
2023-05-14T08:49:46.942Z,5.95
2023-05-14T08:52:48.379Z,4.68
2023-05-14T08:55:51.144Z,4.60
2023-05-14T08:58:52.419Z,4.13
2023-05-14T09:01:54.271Z,4.03
2023-05-14T09:04:57.156Z,5.03
2023-05-14T09:07:58.657Z,3.83
2023-05-14T09:10:59.928Z,4.40
2023-05-14T09:14:01.650Z,4.85
2023-05-14T09:17:03.172Z,4.60
2023-05-14T09:20:04.770Z,5.53
2023-05-14T09:23:06.050Z,4.95
2023-05-14T09:26:07.309Z,4.65
2023-05-14T09:29:08.617Z,5.30
2023-05-14T09:32:10.857Z,5.00
2023-05-14T09:35:20.599Z,4.10
2023-05-14T09:38:23.591Z,4.53
2023-05-14T09:41:24.914Z,4.43
2023-05-14T09:44:26.433Z,3.67
2023-05-14T09:47:27.811Z,3.90
2023-05-14T09:50:29.363Z,4.32
2023-05-14T09:53:30.623Z,4.47
2023-05-14T09:56:36.153Z,4.55
2023-05-14T09:59:37.433Z,4.32
2023-05-14T10:02:41.280Z,4.72
2023-05-14T10:05:42.875Z,4.20
2023-05-14T10:08:44.794Z,4.15
2023-05-14T10:11:49.656Z,5.57
2023-05-14T10:14:53.674Z,4.60
2023-05-14T10:18:00.342Z,4.30
2023-05-14T10:21:05.594Z,4.03
2023-05-14T10:24:07.822Z,3.75
2023-05-14T10:27:09.161Z,4.05
2023-05-14T10:30:11.910Z,4.85
2023-05-14T10:33:15.327Z,4.68
2023-05-14T10:36:20.504Z,4.22
2023-05-14T10:39:22.124Z,5.20
2023-05-14T10:42:27.369Z,4.78
2023-05-14T10:45:30.236Z,4.35
2023-05-14T10:48:32.255Z,3.75
2023-05-14T10:51:33.621Z,3.78
2023-05-14T10:54:35.665Z,4.28
2023-05-14T10:57:37.733Z,3.90
2023-05-14T11:00:39.437Z,3.80
2023-05-14T11:03:45.265Z,3.63
2023-05-14T11:06:47.314Z,3.25
2023-05-14T11:09:48.620Z,4.70
2023-05-14T11:12:50.923Z,3.70
2023-05-14T11:15:52.466Z,3.58
2023-05-14T11:19:01.750Z,3.85
2023-05-14T11:22:03.376Z,3.25
2023-05-14T11:25:06.348Z,3.90
2023-05-14T11:28:07.898Z,4.05
2023-05-14T11:31:09.853Z,3.88
2023-05-14T11:34:11.514Z,3.92
2023-05-14T11:37:13.984Z,4.10
2023-05-14T11:40:16.670Z,4.20
2023-05-14T11:43:18.149Z,3.50
2023-05-14T11:46:19.766Z,4.03
2023-05-14T11:49:22.652Z,4.13
2023-05-14T11:52:24.194Z,4.55
2023-05-14T11:55:25.680Z,3.83
2023-05-14T11:58:26.949Z,4.53
2023-05-14T12:01:30.070Z,3.60
2023-05-14T12:04:31.605Z,3.92
2023-05-14T12:07:32.949Z,4.57
2023-05-14T12:10:42.050Z,3.42
2023-05-14T12:13:43.308Z,4.43
2023-05-14T12:16:45.984Z,4.32
2023-05-14T12:19:51.540Z,4.07
2023-05-14T12:22:52.961Z,4.30
2023-05-14T12:25:54.308Z,3.33
2023-05-14T12:29:03.440Z,3.75
2023-05-14T12:32:09.110Z,3.35
2023-05-14T12:35:10.466Z,4.38
2023-05-14T12:38:11.714Z,4.38
2023-05-14T12:41:12.990Z,4.13
2023-05-14T12:44:14.265Z,3.80
2023-05-14T12:47:16.937Z,4.68
2023-05-14T12:50:18.312Z,4.95
2023-05-14T12:53:19.583Z,4.47
2023-05-14T12:56:21.471Z,3.83
2023-05-14T12:59:22.846Z,4.50
2023-05-14T13:02:24.217Z,4.18
2023-05-14T13:05:25.820Z,4.00
2023-05-14T13:08:27.463Z,3.95
2023-05-14T13:11:30.367Z,3.63
2023-05-14T13:14:31.705Z,4.68
2023-05-14T13:17:33.076Z,4.35
2023-05-14T13:20:34.716Z,5.60
2023-05-14T13:23:36.094Z,3.83
2023-05-14T13:26:37.628Z,3.38
2023-05-14T13:29:38.919Z,3.65
2023-05-14T13:32:42.184Z,5.30
2023-05-14T13:35:43.582Z,4.75
2023-05-14T13:38:46.069Z,4.20
2023-05-14T13:41:47.356Z,3.90
2023-05-14T13:44:48.651Z,4.07
2023-05-14T13:47:51.521Z,3.50
2023-05-14T13:50:53.195Z,3.50
2023-05-14T13:57:00.700Z,3.95
2023-05-14T14:00:02.179Z,4.35
2023-05-14T14:03:03.757Z,3.15
2023-05-14T14:06:05.087Z,3.72
2023-05-14T14:09:06.446Z,3.00
2023-05-14T14:12:08.913Z,3.22
2023-05-14T14:15:10.699Z,3.40
2023-05-14T14:18:12.026Z,3.72
2023-05-14T14:21:13.394Z,3.40
2023-05-14T14:24:14.655Z,3.50
2023-05-14T14:27:15.938Z,3.30
2023-05-14T14:30:17.291Z,2.88
2023-05-14T14:33:18.591Z,3.60
2023-05-14T14:36:19.884Z,3.20
2023-05-14T14:39:21.272Z,3.25
2023-05-14T14:42:22.707Z,3.53
2023-05-14T14:45:24.220Z,3.40
2023-05-14T14:48:26.890Z,3.47
2023-05-14T14:51:28.287Z,3.45
2023-05-14T14:54:29.612Z,3.30
2023-05-14T14:57:30.864Z,3.95
2023-05-14T15:00:32.150Z,3.40
2023-05-14T15:03:33.766Z,3.15
2023-05-14T15:06:35.273Z,3.15
2023-05-14T15:09:36.518Z,3.10
2023-05-14T15:12:37.964Z,3.20
2023-05-14T15:15:39.203Z,3.17
2023-05-14T15:18:40.548Z,2.97
2023-05-14T15:21:41.980Z,4.25
2023-05-14T15:24:43.248Z,3.10
2023-05-14T15:27:44.710Z,3.60
2023-05-14T15:30:47.823Z,3.08
2023-05-14T15:36:50.489Z,3.30
2023-05-14T15:39:51.745Z,3.42
2023-05-14T15:42:53.084Z,3.30
2023-05-14T15:45:54.398Z,3.10
2023-05-14T15:48:55.659Z,2.67
2023-05-14T15:51:56.974Z,3.20
2023-05-14T15:54:59.512Z,3.15
2023-05-14T15:58:00.903Z,3.17
2023-05-14T16:01:02.726Z,2.90
2023-05-14T16:04:04.291Z,2.75
2023-05-14T16:07:08.099Z,3.50
2023-05-14T16:10:11.130Z,2.95
2023-05-14T16:13:12.438Z,2.78
2023-05-14T16:16:13.744Z,3.60
2023-05-14T16:19:15.385Z,2.78
2023-05-14T16:22:16.827Z,3.10
2023-05-14T16:25:18.706Z,2.80
2023-05-14T16:28:20.040Z,3.28
2023-05-14T16:31:21.338Z,2.70
2023-05-14T16:34:22.605Z,4.25
2023-05-14T16:37:23.901Z,3.00
2023-05-14T16:40:25.549Z,3.42
2023-05-14T16:43:27.042Z,3.38
2023-05-14T16:46:29.164Z,3.10
2023-05-14T16:49:30.795Z,2.70
2023-05-14T16:52:32.148Z,2.75
2023-05-14T16:55:33.412Z,2.63
2023-05-14T16:58:34.762Z,2.65
2023-05-14T17:01:36.039Z,2.70
2023-05-14T17:04:40.795Z,2.60
2023-05-14T17:07:42.142Z,3.25
2023-05-14T17:10:43.450Z,2.90
2023-05-14T17:13:44.754Z,2.75
2023-05-14T17:16:46.050Z,2.95
2023-05-14T17:19:47.531Z,2.70
2023-05-14T17:22:49.033Z,2.92
2023-05-14T17:25:50.484Z,3.08
2023-05-14T17:28:51.737Z,3.15
2023-05-14T17:31:53.189Z,3.10
2023-05-14T17:34:54.763Z,3.33
2023-05-14T17:37:56.078Z,3.65
2023-05-14T17:40:57.399Z,4.05
2023-05-14T17:43:58.674Z,3.47
2023-05-14T17:47:00.829Z,4.38
2023-05-14T17:50:02.329Z,3.30
2023-05-14T17:53:03.779Z,3.97
2023-05-14T17:56:05.183Z,3.55
2023-05-14T17:59:06.955Z,3.08
2023-05-14T18:02:08.258Z,3.67
2023-05-14T18:05:09.645Z,4.15
2023-05-14T18:08:10.935Z,3.65
2023-05-14T18:11:12.376Z,3.30
2023-05-14T18:14:13.720Z,3.38
2023-05-14T18:17:15.421Z,3.10
2023-05-14T18:20:16.777Z,3.67
2023-05-14T18:23:18.140Z,3.60
2023-05-14T18:26:19.432Z,3.00
2023-05-14T18:29:20.693Z,3.40
2023-05-14T18:32:22.064Z,4.18
2023-05-14T18:35:23.346Z,3.10
2023-05-14T18:38:24.768Z,2.88
2023-05-14T18:41:26.104Z,3.33
2023-05-14T18:44:27.375Z,3.05
2023-05-14T18:47:28.736Z,3.22
2023-05-14T18:50:30.803Z,3.30
2023-05-14T18:53:32.111Z,3.05
2023-05-14T18:56:33.866Z,4.63
2023-05-14T18:59:35.166Z,3.90
2023-05-14T19:02:36.589Z,3.72
2023-05-14T19:05:37.954Z,4.05
2023-05-14T19:08:39.232Z,4.47
2023-05-14T19:11:40.572Z,4.03
2023-05-14T19:14:42.055Z,3.65
2023-05-14T19:17:43.524Z,3.67
2023-05-14T19:20:46.525Z,3.47
2023-05-14T19:23:47.855Z,3.58
2023-05-14T19:26:49.141Z,3.28
2023-05-14T19:29:50.502Z,3.72
2023-05-14T19:32:52.171Z,3.25
2023-05-14T19:35:53.596Z,3.30
2023-05-14T19:38:54.979Z,3.83
2023-05-14T19:41:56.342Z,4.38
2023-05-14T19:44:57.653Z,4.00
2023-05-14T19:47:59.029Z,4.75
2023-05-14T19:51:00.420Z,5.28
2023-05-14T19:54:01.793Z,3.60
2023-05-14T19:57:03.429Z,4.68
2023-05-14T20:00:05.914Z,4.10
2023-05-14T20:03:07.459Z,4.18
2023-05-14T20:06:08.877Z,3.50
2023-05-14T20:09:10.179Z,3.75
2023-05-14T20:12:12.857Z,5.53
2023-05-14T20:15:14.113Z,4.80
2023-05-14T20:18:15.589Z,3.80
2023-05-14T20:21:16.908Z,3.80
2023-05-14T20:24:18.225Z,3.47
2023-05-14T20:27:19.579Z,3.38
2023-05-14T20:30:20.904Z,3.45
2023-05-14T20:33:22.225Z,3.38
2023-05-14T20:36:24.325Z,3.58
2023-05-14T20:39:25.716Z,4.75
2023-05-14T20:42:27.090Z,3.60
2023-05-14T20:45:28.411Z,3.50
2023-05-14T20:48:29.802Z,3.47
2023-05-14T20:51:31.194Z,4.38
2023-05-14T20:54:32.562Z,3.75
2023-05-14T20:57:33.832Z,5.15
2023-05-14T21:00:35.162Z,4.25
2023-05-14T21:03:36.609Z,3.17
2023-05-14T21:06:38.009Z,4.35
2023-05-14T21:09:39.299Z,4.25
2023-05-14T21:12:42.068Z,5.45
2023-05-14T21:15:44.028Z,4.72
2023-05-14T21:18:45.389Z,4.57
2023-05-14T21:21:47.308Z,4.65
2023-05-14T21:24:49.743Z,4.40
2023-05-14T21:27:51.030Z,4.13
2023-05-14T21:30:52.978Z,4.15
2023-05-14T21:33:54.479Z,5.03
2023-05-14T21:36:55.833Z,4.47
2023-05-14T21:39:57.079Z,4.55
2023-05-14T21:42:58.339Z,6.00
2023-05-14T21:45:59.759Z,4.50
2023-05-14T21:49:01.126Z,5.28
2023-05-14T21:52:02.536Z,5.18
2023-05-14T21:55:04.134Z,8.38
2023-05-14T21:58:06.369Z,5.30
2023-05-14T22:01:08.954Z,5.45
2023-05-14T22:04:10.406Z,5.55
2023-05-14T22:07:11.681Z,5.18
2023-05-14T22:10:13.683Z,4.60
2023-05-14T22:13:15.022Z,6.28
2023-05-14T22:16:16.492Z,5.03
2023-05-14T22:19:17.909Z,6.10
2023-05-14T22:22:19.342Z,5.60
2023-05-14T22:25:20.625Z,5.10
2023-05-14T22:28:21.934Z,5.43
2023-05-14T22:31:23.265Z,5.70
2023-05-14T22:34:24.567Z,5.93
2023-05-14T22:37:25.910Z,6.40
2023-05-14T22:40:27.190Z,5.15
2023-05-14T22:43:28.957Z,5.85
2023-05-14T22:46:30.436Z,5.45
2023-05-14T22:49:31.774Z,4.60
2023-05-14T22:52:33.045Z,5.57
2023-05-14T22:55:34.523Z,6.53
2023-05-14T22:58:35.866Z,5.47
2023-05-14T23:01:37.223Z,4.88
2023-05-14T23:04:38.530Z,5.90
2023-05-14T23:07:39.845Z,5.25
2023-05-14T23:10:41.122Z,6.00
2023-05-14T23:13:42.489Z,5.32
2023-05-14T23:16:44.011Z,6.90
2023-05-14T23:19:45.529Z,6.45
2023-05-14T23:22:46.892Z,6.28
2023-05-14T23:25:50.109Z,7.53
2023-05-14T23:28:51.579Z,5.03
2023-05-14T23:31:53.019Z,6.40
2023-05-14T23:34:54.497Z,6.32
2023-05-14T23:37:55.762Z,6.07
2023-05-14T23:40:57.077Z,6.78
2023-05-14T23:43:58.398Z,7.90
2023-05-14T23:46:59.652Z,6.88
2023-05-14T23:50:02.091Z,6.50
2023-05-14T23:53:03.827Z,4.32
2023-05-14T23:56:05.249Z,6.57
2023-05-14T23:59:06.561Z,5.75
