createdAt,value
2018-06-14T00:00:03.777Z,5.90
2018-06-14T00:02:32.094Z,6.27
2018-06-14T00:05:00.435Z,6.40
2018-06-14T00:07:28.759Z,5.87
2018-06-14T00:09:57.114Z,6.10
2018-06-14T00:12:25.443Z,5.87
2018-06-14T00:14:53.783Z,6.43
2018-06-14T00:17:22.120Z,5.33
2018-06-14T00:19:50.475Z,6.53
2018-06-14T00:22:18.990Z,6.42
2018-06-14T00:24:47.614Z,5.40
2018-06-14T00:27:16.082Z,5.72
2018-06-14T00:29:44.478Z,5.37
2018-06-14T00:32:13.044Z,5.75
2018-06-14T00:34:41.379Z,5.60
2018-06-14T00:37:09.727Z,6.40
2018-06-14T00:39:38.054Z,6.67
2018-06-14T00:42:06.490Z,6.33
2018-06-14T00:44:34.567Z,6.40
2018-06-14T00:47:03.015Z,7.35
2018-06-14T00:49:31.334Z,7.20
2018-06-14T00:51:59.679Z,7.12
2018-06-14T00:54:28.009Z,8.88
2018-06-14T00:57:07.895Z,7.10
2018-06-14T00:59:36.211Z,7.30
2018-06-14T01:02:04.555Z,7.20
2018-06-14T01:04:32.902Z,7.65
2018-06-14T01:07:01.303Z,6.95
2018-06-14T01:09:29.631Z,7.28
2018-06-14T01:11:58.427Z,7.80
2018-06-14T01:14:26.775Z,8.18
2018-06-14T01:16:55.127Z,7.35
2018-06-14T01:19:23.455Z,7.60
2018-06-14T01:21:51.803Z,8.48
2018-06-14T01:24:20.171Z,6.85
2018-06-14T01:26:48.574Z,7.90
2018-06-14T01:29:16.919Z,7.22
2018-06-14T01:31:45.275Z,6.80
2018-06-14T01:34:13.591Z,6.50
2018-06-14T01:36:41.908Z,7.28
2018-06-14T01:39:10.491Z,6.67
2018-06-14T01:41:39.027Z,7.05
2018-06-14T01:44:07.406Z,7.30
2018-06-14T01:46:35.731Z,6.72
2018-06-14T01:49:04.127Z,7.25
2018-06-14T01:51:32.450Z,6.70
2018-06-14T01:54:00.815Z,6.60
2018-06-14T01:56:29.131Z,7.20
2018-06-14T01:58:57.479Z,6.80
2018-06-14T02:01:25.795Z,8.68
2018-06-14T02:03:54.138Z,6.72
2018-06-14T02:06:22.458Z,6.92
2018-06-14T02:08:50.803Z,6.85
2018-06-14T02:11:19.123Z,7.25
2018-06-14T02:13:47.471Z,7.28
2018-06-14T02:16:15.791Z,6.70
2018-06-14T02:18:44.134Z,7.42
2018-06-14T02:21:12.464Z,6.55
2018-06-14T02:23:40.825Z,8.35
2018-06-14T02:26:09.144Z,7.08
2018-06-14T02:28:37.512Z,6.60
2018-06-14T02:31:05.835Z,6.95
2018-06-14T02:33:34.188Z,7.60
2018-06-14T02:36:02.571Z,9.05
2018-06-14T02:38:30.900Z,8.48
2018-06-14T02:40:59.281Z,8.80
2018-06-14T02:43:27.667Z,8.85
2018-06-14T02:45:56.019Z,9.50
2018-06-14T02:48:24.349Z,9.20
2018-06-14T02:50:52.722Z,8.40
2018-06-14T02:53:21.051Z,7.70
2018-06-14T02:55:49.961Z,7.70
2018-06-14T02:58:18.296Z,8.08
2018-06-14T03:00:46.849Z,8.80
2018-06-14T03:03:16.139Z,10.18
2018-06-14T03:05:44.768Z,7.55
2018-06-14T03:08:13.095Z,8.63
2018-06-14T03:10:41.447Z,9.30
2018-06-14T03:13:09.771Z,10.68
2018-06-14T03:15:38.135Z,9.70
2018-06-14T03:18:06.492Z,9.75
2018-06-14T03:20:34.857Z,11.03
2018-06-14T03:23:03.219Z,12.63
2018-06-14T03:25:31.566Z,11.60
2018-06-14T03:27:59.903Z,11.48
2018-06-14T03:30:28.287Z,11.15
2018-06-14T03:32:56.662Z,11.35
2018-06-14T03:35:24.991Z,9.95
2018-06-14T03:37:53.359Z,10.20
2018-06-14T03:40:21.690Z,9.23
2018-06-14T03:42:50.056Z,10.90
2018-06-14T03:45:19.722Z,10.53
2018-06-14T03:47:49.783Z,10.75
2018-06-14T03:50:18.251Z,11.22
2018-06-14T03:52:46.612Z,11.48
2018-06-14T03:55:14.954Z,10.95
2018-06-14T03:57:43.327Z,11.95
2018-06-14T04:00:11.667Z,12.82
2018-06-14T04:02:40.024Z,11.63
2018-06-14T04:05:08.399Z,12.65
2018-06-14T04:07:36.857Z,11.15
2018-06-14T04:10:05.275Z,11.85
2018-06-14T04:12:33.599Z,11.30
2018-06-14T04:15:01.931Z,11.53
2018-06-14T04:17:30.460Z,10.75
2018-06-14T04:19:58.799Z,11.85
2018-06-14T04:22:27.171Z,12.93
2018-06-14T04:24:55.507Z,11.05
2018-06-14T04:27:23.913Z,11.00
2018-06-14T04:29:52.242Z,10.75
2018-06-14T04:32:20.597Z,11.57
2018-06-14T04:34:48.935Z,11.48
2018-06-14T04:37:17.299Z,12.30
2018-06-14T04:39:45.663Z,11.38
2018-06-14T04:42:14.007Z,11.28
2018-06-14T04:44:42.406Z,11.23
2018-06-14T04:47:10.743Z,10.93
2018-06-14T04:49:39.094Z,11.57
2018-06-14T04:52:07.447Z,12.27
2018-06-14T04:54:35.807Z,11.50
2018-06-14T04:57:04.147Z,11.30
2018-06-14T04:59:32.511Z,12.00
2018-06-14T05:02:00.859Z,12.00
2018-06-14T05:04:29.222Z,11.20
2018-06-14T05:06:57.566Z,11.90
2018-06-14T05:09:25.939Z,11.87
2018-06-14T05:11:54.279Z,11.27
2018-06-14T05:14:22.643Z,10.67
2018-06-14T05:16:51.247Z,9.90
2018-06-14T05:19:19.595Z,11.13
2018-06-14T05:21:47.930Z,10.50
2018-06-14T05:24:16.279Z,10.37
2018-06-14T05:26:44.615Z,9.57
2018-06-14T05:29:12.959Z,8.87
2018-06-14T05:31:41.295Z,9.43
2018-06-14T05:34:09.691Z,8.70
2018-06-14T05:36:38.024Z,8.93
2018-06-14T05:39:08.377Z,8.67
2018-06-14T05:41:36.727Z,8.30
2018-06-14T05:44:05.075Z,8.97
2018-06-14T05:46:33.422Z,8.97
2018-06-14T05:49:01.740Z,8.47
2018-06-14T05:51:30.403Z,7.53
2018-06-14T05:53:58.731Z,7.60
2018-06-14T05:56:27.102Z,7.10
2018-06-14T05:58:55.648Z,8.20
2018-06-14T06:01:24.041Z,7.57
2018-06-14T06:03:52.434Z,7.50
2018-06-14T06:06:20.795Z,6.97
2018-06-14T06:08:49.120Z,7.40
2018-06-14T06:11:17.547Z,7.63
2018-06-14T06:13:46.514Z,6.70
2018-06-14T06:16:14.863Z,6.97
2018-06-14T06:18:43.307Z,7.00
2018-06-14T06:21:11.667Z,6.90
2018-06-14T06:23:39.995Z,6.80
2018-06-14T06:26:08.369Z,6.53
2018-06-14T06:28:36.691Z,6.20
2018-06-14T06:31:05.087Z,6.40
2018-06-14T06:33:33.400Z,7.23
2018-06-14T06:36:01.751Z,5.93
2018-06-14T06:38:30.099Z,6.70
2018-06-14T06:40:58.476Z,6.13
2018-06-14T06:43:26.959Z,5.23
2018-06-14T06:45:55.291Z,6.03
2018-06-14T06:48:23.615Z,7.20
2018-06-14T06:50:51.955Z,6.33
2018-06-14T06:53:20.280Z,6.33
2018-06-14T06:55:48.635Z,6.23
2018-06-14T06:58:16.947Z,5.87
2018-06-14T07:00:45.311Z,6.20
2018-06-14T07:03:13.908Z,6.30
2018-06-14T07:05:42.241Z,5.73
2018-06-14T07:08:10.561Z,6.00
2018-06-14T07:10:38.911Z,5.70
2018-06-14T07:13:07.219Z,7.50
2018-06-14T07:15:35.559Z,6.00
2018-06-14T07:18:03.892Z,6.50
2018-06-14T07:20:32.232Z,6.43
2018-06-14T07:23:00.547Z,7.90
2018-06-14T07:25:29.081Z,6.70
2018-06-14T07:27:57.408Z,6.67
2018-06-14T07:30:25.755Z,5.57
2018-06-14T07:32:54.075Z,6.07
2018-06-14T07:35:22.391Z,6.20
2018-06-14T07:37:50.723Z,6.90
2018-06-14T07:40:19.043Z,6.40
2018-06-14T07:42:47.391Z,6.10
2018-06-14T07:45:15.732Z,6.03
2018-06-14T07:47:44.143Z,6.43
2018-06-14T07:50:12.475Z,6.80
2018-06-14T07:52:40.823Z,7.70
2018-06-14T07:55:09.151Z,8.10
2018-06-14T07:57:37.503Z,7.43
2018-06-14T08:00:05.944Z,7.23
2018-06-14T08:02:34.235Z,6.20
2018-06-14T08:05:02.555Z,6.70
2018-06-14T08:07:30.935Z,6.17
2018-06-14T08:09:59.255Z,6.20
2018-06-14T08:12:27.609Z,5.60
2018-06-14T08:14:55.935Z,5.50
2018-06-14T08:17:24.285Z,5.73
2018-06-14T08:19:52.615Z,5.27
2018-06-14T08:22:20.963Z,4.90
2018-06-14T08:24:49.284Z,5.90
2018-06-14T08:27:17.375Z,5.00
2018-06-14T08:29:45.699Z,5.07
2018-06-14T08:32:14.051Z,5.37
2018-06-14T08:34:42.391Z,5.03
2018-06-14T08:37:10.747Z,6.07
2018-06-14T08:39:39.063Z,5.27
2018-06-14T08:42:07.396Z,5.60
2018-06-14T08:44:35.755Z,5.27
2018-06-14T08:47:04.076Z,4.80
2018-06-14T08:49:32.410Z,4.67
2018-06-14T08:52:00.825Z,5.07
2018-06-14T08:54:29.162Z,5.03
2018-06-14T08:56:57.570Z,6.20
2018-06-14T08:59:25.918Z,5.70
2018-06-14T09:01:54.226Z,4.93
2018-06-14T09:04:22.591Z,4.87
2018-06-14T09:06:50.908Z,5.67
2018-06-14T09:09:19.259Z,5.77
2018-06-14T09:11:47.579Z,6.03
2018-06-14T09:14:15.968Z,5.23
2018-06-14T09:16:44.279Z,4.80
2018-06-14T09:19:12.619Z,5.10
2018-06-14T09:21:40.943Z,6.27
2018-06-14T09:24:09.274Z,6.10
2018-06-14T09:26:37.590Z,5.30
2018-06-14T09:29:05.969Z,5.90
2018-06-14T09:31:34.311Z,5.33
2018-06-14T09:34:02.624Z,6.20
2018-06-14T09:36:31.711Z,5.77
2018-06-14T09:39:00.043Z,5.37
2018-06-14T09:41:28.414Z,6.13
2018-06-14T09:43:56.771Z,5.07
2018-06-14T09:46:25.107Z,5.17
2018-06-14T09:48:59.302Z,5.50
2018-06-14T09:51:27.643Z,4.83
2018-06-14T09:53:55.954Z,5.87
2018-06-14T09:56:24.378Z,4.73
2018-06-14T09:58:52.688Z,4.77
2018-06-14T10:01:21.023Z,5.10
2018-06-14T10:03:49.335Z,5.50
2018-06-14T10:06:17.851Z,4.97
2018-06-14T10:08:46.196Z,4.20
2018-06-14T10:11:14.535Z,4.83
2018-06-14T10:13:42.854Z,5.27
2018-06-14T10:16:11.190Z,4.03
2018-06-14T10:18:39.530Z,4.90
2018-06-14T10:21:07.855Z,4.70
2018-06-14T10:23:36.187Z,4.93
2018-06-14T10:26:04.533Z,5.03
2018-06-14T10:28:32.884Z,5.10
2018-06-14T10:31:01.545Z,5.10
2018-06-14T10:33:29.863Z,6.23
2018-06-14T10:35:58.199Z,5.53
2018-06-14T10:38:26.550Z,6.33
2018-06-14T10:40:54.892Z,5.60
2018-06-14T10:43:23.215Z,4.67
2018-06-14T10:45:51.304Z,5.90
2018-06-14T10:48:19.632Z,6.03
2018-06-14T10:50:47.987Z,6.27
2018-06-14T10:53:16.299Z,5.10
2018-06-14T10:55:44.614Z,6.20
2018-06-14T10:58:12.971Z,6.00
2018-06-14T11:00:41.299Z,6.43
2018-06-14T11:03:09.648Z,6.00
2018-06-14T11:05:37.967Z,6.67
2018-06-14T11:08:06.315Z,6.37
2018-06-14T11:10:34.655Z,6.10
2018-06-14T11:13:03.002Z,5.53
2018-06-14T11:15:31.154Z,5.13
2018-06-14T11:17:59.496Z,5.80
2018-06-14T11:20:27.823Z,5.53
2018-06-14T11:22:56.171Z,5.47
2018-06-14T11:25:24.527Z,5.33
2018-06-14T11:27:52.866Z,5.03
2018-06-14T11:30:21.183Z,4.80
2018-06-14T11:32:49.535Z,5.77
2018-06-14T11:35:17.851Z,5.47
2018-06-14T11:37:46.195Z,4.80
2018-06-14T11:40:14.511Z,4.53
2018-06-14T11:42:42.859Z,5.40
2018-06-14T11:45:11.208Z,5.07
2018-06-14T11:47:39.564Z,5.30
2018-06-14T11:50:07.871Z,5.43
2018-06-14T11:52:36.199Z,4.83
2018-06-14T11:55:04.539Z,5.00
2018-06-14T11:57:32.851Z,5.00
2018-06-14T12:00:01.192Z,5.10
2018-06-14T12:02:29.506Z,4.47
2018-06-14T12:04:57.843Z,4.57
2018-06-14T12:07:26.151Z,4.53
2018-06-14T12:09:54.495Z,4.63
2018-06-14T12:12:22.802Z,5.63
2018-06-14T12:14:51.145Z,4.27
2018-06-14T12:17:19.464Z,3.90
2018-06-14T12:19:47.807Z,4.50
2018-06-14T12:22:16.123Z,3.87
2018-06-14T12:24:44.463Z,4.27
2018-06-14T12:27:12.807Z,4.37
2018-06-14T12:29:40.870Z,3.93
2018-06-14T12:32:09.187Z,4.00
2018-06-14T12:34:37.528Z,4.10
2018-06-14T12:37:05.834Z,3.90
2018-06-14T12:39:34.167Z,4.40
2018-06-14T12:42:02.487Z,3.73
2018-06-14T12:44:31.030Z,4.20
2018-06-14T12:46:59.355Z,4.60
2018-06-14T12:49:27.671Z,3.30
2018-06-14T12:51:56.015Z,4.30
2018-06-14T12:54:24.335Z,4.27
2018-06-14T12:56:52.682Z,4.40
2018-06-14T12:59:21.019Z,3.83
2018-06-14T13:01:49.359Z,3.57
2018-06-14T13:04:17.672Z,3.27
2018-06-14T13:06:46.023Z,4.00
2018-06-14T13:09:14.344Z,3.57
2018-06-14T13:11:42.803Z,3.30
2018-06-14T13:14:11.691Z,3.30
2018-06-14T13:16:40.045Z,4.40
2018-06-14T13:19:08.570Z,3.57
2018-06-14T13:21:36.931Z,3.80
2018-06-14T13:24:05.251Z,3.60
2018-06-14T13:26:33.603Z,3.50
2018-06-14T13:29:01.932Z,3.50
2018-06-14T13:31:30.276Z,3.40
2018-06-14T13:33:58.710Z,3.43
2018-06-14T13:36:27.052Z,3.30
2018-06-14T13:38:55.367Z,3.90
2018-06-14T13:41:23.743Z,3.70
2018-06-14T13:43:52.091Z,2.97
2018-06-14T13:46:20.475Z,3.63
2018-06-14T13:48:48.878Z,3.27
2018-06-14T13:51:17.138Z,3.90
2018-06-14T13:53:45.514Z,3.27
2018-06-14T13:56:13.834Z,3.97
2018-06-14T13:58:42.191Z,3.73
2018-06-14T14:01:10.750Z,3.63
2018-06-14T14:03:38.978Z,3.23
2018-06-14T14:06:07.306Z,3.97
2018-06-14T14:08:35.681Z,3.70
2018-06-14T14:11:04.034Z,3.70
2018-06-14T14:13:32.387Z,3.90
2018-06-14T14:16:00.708Z,3.67
2018-06-14T14:18:29.054Z,3.30
2018-06-14T14:20:57.374Z,3.53
2018-06-14T14:23:25.727Z,2.83
2018-06-14T14:25:54.074Z,3.30
2018-06-14T14:28:22.424Z,3.60
2018-06-14T14:30:50.811Z,3.00
2018-06-14T14:33:19.160Z,3.33
2018-06-14T14:35:47.488Z,3.70
2018-06-14T14:38:15.832Z,3.90
2018-06-14T14:40:44.158Z,3.50
2018-06-14T14:43:12.503Z,3.33
2018-06-14T14:45:40.856Z,4.00
2018-06-14T14:48:09.262Z,3.90
2018-06-14T14:50:37.604Z,3.57
2018-06-14T14:53:06.002Z,3.27
2018-06-14T14:55:34.327Z,3.37
2018-06-14T14:58:02.668Z,3.73
2018-06-14T15:00:31.011Z,3.27
2018-06-14T15:02:59.351Z,3.27
2018-06-14T15:05:27.719Z,3.17
2018-06-14T15:07:56.186Z,3.40
2018-06-14T15:10:24.536Z,3.80
2018-06-14T15:12:52.917Z,3.27
2018-06-14T15:15:21.242Z,3.37
2018-06-14T15:17:49.646Z,3.50
2018-06-14T15:20:17.927Z,3.77
2018-06-14T15:22:46.272Z,4.23
2018-06-14T15:25:14.598Z,4.13
2018-06-14T15:27:42.968Z,4.97
2018-06-14T15:30:11.307Z,4.70
2018-06-14T15:32:39.646Z,4.60
2018-06-14T15:35:07.967Z,5.07
2018-06-14T15:37:36.315Z,4.70
2018-06-14T15:40:04.677Z,4.60
2018-06-14T15:42:33.016Z,5.00
2018-06-14T15:45:01.367Z,4.60
2018-06-14T15:47:29.699Z,4.20
2018-06-14T15:49:58.034Z,4.23
2018-06-14T15:52:26.382Z,4.70
2018-06-14T15:55:06.175Z,4.63
2018-06-14T15:57:34.541Z,4.70
2018-06-14T16:00:02.861Z,4.70
2018-06-14T16:02:31.305Z,5.30
2018-06-14T16:04:59.643Z,5.10
2018-06-14T16:07:28.837Z,5.63
2018-06-14T16:09:57.191Z,5.73
2018-06-14T16:12:25.563Z,5.50
2018-06-14T16:14:53.884Z,5.30
2018-06-14T16:17:22.226Z,6.23
2018-06-14T16:19:50.539Z,6.63
2018-06-14T16:22:18.854Z,7.23
2018-06-14T16:24:47.279Z,7.50
2018-06-14T16:27:15.596Z,7.80
2018-06-14T16:29:43.984Z,8.20
2018-06-14T16:32:12.325Z,7.70
2018-06-14T16:34:40.671Z,7.90
2018-06-14T16:37:08.983Z,9.50
2018-06-14T16:39:37.322Z,9.00
2018-06-14T16:42:05.661Z,8.20
2018-06-14T16:44:34.019Z,8.63
2018-06-14T16:47:02.343Z,8.87
2018-06-14T16:49:30.694Z,8.97
2018-06-14T16:51:59.012Z,9.43
2018-06-14T16:54:27.347Z,9.60
2018-06-14T16:56:55.663Z,8.90
2018-06-14T16:59:24.023Z,9.23
2018-06-14T17:01:52.335Z,9.10
2018-06-14T17:04:20.719Z,8.73
2018-06-14T17:06:49.051Z,9.63
2018-06-14T17:09:17.411Z,9.03
2018-06-14T17:11:45.743Z,9.60
2018-06-14T17:14:14.094Z,9.40
2018-06-14T17:16:42.421Z,8.40
2018-06-14T17:19:10.818Z,8.97
2018-06-14T17:21:39.142Z,9.30
2018-06-14T17:24:07.499Z,9.60
2018-06-14T17:26:36.016Z,11.10
2018-06-14T17:29:04.359Z,10.47
2018-06-14T17:31:32.697Z,10.40
2018-06-14T17:34:01.055Z,10.00
2018-06-14T17:36:29.376Z,10.60
2018-06-14T17:38:57.707Z,10.60
2018-06-14T17:41:26.110Z,10.60
2018-06-14T17:43:54.403Z,10.60
2018-06-14T17:46:22.761Z,9.70
2018-06-14T17:48:51.107Z,10.57
2018-06-14T17:51:20.511Z,10.70
2018-06-14T17:53:48.896Z,11.30
2018-06-14T17:56:17.233Z,10.83
2018-06-14T17:58:45.679Z,11.37
2018-06-14T18:01:14.031Z,12.90
2018-06-14T18:03:42.456Z,11.03
2018-06-14T18:06:10.819Z,11.30
2018-06-14T18:08:39.184Z,12.07
2018-06-14T18:11:07.639Z,11.87
2018-06-14T18:13:36.131Z,10.80
2018-06-14T18:16:04.582Z,12.10
2018-06-14T18:18:34.453Z,12.80
2018-06-14T18:21:02.889Z,12.77
2018-06-14T18:23:31.251Z,11.90
2018-06-14T18:25:59.633Z,11.70
2018-06-14T18:28:27.935Z,12.70
2018-06-14T18:30:56.368Z,12.50
2018-06-14T18:33:24.802Z,13.37
2018-06-14T18:35:53.215Z,14.43
2018-06-14T18:38:21.547Z,12.70
2018-06-14T18:40:49.908Z,12.53
2018-06-14T18:43:18.259Z,12.77
2018-06-14T18:45:46.611Z,11.83
2018-06-14T18:48:15.087Z,14.63
2018-06-14T18:50:43.466Z,13.73
2018-06-14T18:53:11.807Z,13.10
2018-06-14T18:55:40.195Z,14.17
2018-06-14T18:58:08.606Z,13.33
2018-06-14T19:00:36.963Z,13.87
2018-06-14T19:03:05.409Z,14.73
2018-06-14T19:05:33.755Z,14.70
2018-06-14T19:08:02.084Z,14.37
2018-06-14T19:10:30.431Z,14.83
2018-06-14T19:12:58.848Z,15.07
2018-06-14T19:15:27.235Z,14.87
2018-06-14T19:17:55.591Z,13.37
2018-06-14T19:20:23.939Z,13.83
2018-06-14T19:22:52.273Z,12.87
2018-06-14T19:25:20.659Z,14.30
2018-06-14T19:27:48.978Z,15.60
2018-06-14T19:30:17.408Z,14.67
2018-06-14T19:32:46.002Z,14.03
2018-06-14T19:35:14.370Z,13.10
2018-06-14T19:37:42.719Z,14.40
2018-06-14T19:40:11.072Z,13.77
2018-06-14T19:42:39.441Z,14.60
2018-06-14T19:45:07.795Z,13.60
2018-06-14T19:47:36.135Z,14.53
2018-06-14T19:50:04.515Z,14.70
2018-06-14T19:52:32.874Z,15.23
2018-06-14T19:55:01.218Z,15.63
2018-06-14T19:57:29.587Z,16.03
2018-06-14T19:59:57.955Z,14.70
2018-06-14T20:02:26.333Z,15.83
2018-06-14T20:04:55.082Z,15.60
2018-06-14T20:07:23.455Z,15.60
2018-06-14T20:09:51.809Z,16.33
2018-06-14T20:12:20.179Z,17.30
2018-06-14T20:14:48.567Z,16.20
2018-06-14T20:17:16.925Z,17.87
2018-06-14T20:19:45.342Z,17.60
2018-06-14T20:22:13.720Z,18.00
2018-06-14T20:24:42.175Z,17.60
2018-06-14T20:27:10.543Z,18.67
2018-06-14T20:29:39.013Z,18.80
2018-06-14T20:32:07.455Z,17.93
2018-06-14T20:34:35.787Z,16.10
2018-06-14T20:37:04.186Z,16.80
2018-06-14T20:39:32.548Z,17.10
2018-06-14T20:42:00.965Z,17.77
2018-06-14T20:44:29.242Z,17.33
2018-06-14T20:46:57.597Z,18.50
2018-06-14T20:49:25.967Z,18.40
2018-06-14T20:51:54.372Z,19.30
2018-06-14T20:54:22.679Z,18.37
2018-06-14T20:56:51.055Z,19.97
2018-06-14T20:59:19.439Z,20.43
2018-06-14T21:01:47.779Z,20.57
2018-06-14T21:04:16.143Z,20.77
2018-06-14T21:06:44.512Z,20.17
2018-06-14T21:09:12.831Z,19.13
2018-06-14T21:11:41.301Z,19.10
2018-06-14T21:14:09.656Z,19.50
2018-06-14T21:16:38.360Z,20.77
2018-06-14T21:19:06.791Z,21.33
2018-06-14T21:21:35.131Z,21.30
2018-06-14T21:24:03.480Z,20.77
2018-06-14T21:26:31.815Z,21.67
2018-06-14T21:29:00.150Z,21.50
2018-06-14T21:31:28.486Z,21.90
2018-06-14T21:33:56.842Z,21.37
2018-06-14T21:36:25.183Z,20.70
2018-06-14T21:38:53.498Z,20.80
2018-06-14T21:41:21.835Z,21.13
2018-06-14T21:43:50.150Z,21.80
2018-06-14T21:46:18.501Z,20.23
2018-06-14T21:48:46.830Z,21.57
2018-06-14T21:51:15.179Z,22.27
2018-06-14T21:53:43.503Z,19.23
2018-06-14T21:56:11.871Z,18.13
2018-06-14T21:58:40.202Z,16.77
2018-06-14T22:01:08.627Z,19.17
2018-06-14T22:03:42.351Z,20.17
2018-06-14T22:06:10.671Z,18.07
2018-06-14T22:08:39.017Z,19.40
2018-06-14T22:11:07.367Z,18.77
2018-06-14T22:13:35.718Z,20.77
2018-06-14T22:16:04.061Z,18.27
2018-06-14T22:18:32.419Z,18.80
2018-06-14T22:21:00.842Z,19.90
2018-06-14T22:23:29.256Z,20.77
2018-06-14T22:25:57.619Z,20.33
2018-06-14T22:28:25.971Z,20.37
2018-06-14T22:30:54.295Z,19.27
2018-06-14T22:33:34.100Z,18.37
2018-06-14T22:36:02.514Z,19.87
2018-06-14T22:38:30.859Z,19.30
2018-06-14T22:40:59.175Z,19.73
2018-06-14T22:43:27.506Z,20.70
2018-06-14T22:45:55.830Z,20.03
2018-06-14T22:48:24.201Z,18.07
2018-06-14T22:51:03.739Z,19.20
2018-06-14T22:53:32.095Z,19.57
2018-06-14T22:56:00.509Z,18.63
2018-06-14T22:58:28.891Z,20.47
2018-06-14T23:02:03.919Z,18.50
2018-06-14T23:04:32.716Z,20.07
2018-06-14T23:07:01.065Z,20.00
2018-06-14T23:10:42.800Z,21.10
2018-06-14T23:13:12.543Z,19.60
2018-06-14T23:15:40.895Z,18.40
2018-06-14T23:18:09.254Z,17.13
2018-06-14T23:20:37.803Z,17.37
2018-06-14T23:23:06.622Z,18.20
2018-06-14T23:25:35.507Z,18.57
2018-06-14T23:28:03.850Z,18.77
2018-06-14T23:30:32.191Z,17.60
2018-06-14T23:33:00.539Z,17.60
2018-06-14T23:35:28.870Z,18.10
2018-06-14T23:37:57.244Z,18.70
2018-06-14T23:40:25.590Z,17.30
2018-06-14T23:42:53.657Z,16.20
2018-06-14T23:45:22.813Z,16.50
2018-06-14T23:47:51.145Z,19.43
2018-06-14T23:50:19.460Z,19.03
2018-06-14T23:52:47.773Z,19.47
2018-06-14T23:55:16.070Z,16.63
2018-06-14T23:57:44.389Z,17.67
