createdAt,value
2023-02-24T00:00:30.295Z,21.79
2023-02-24T00:01:34.845Z,21.77
2023-02-24T00:02:39.146Z,21.84
2023-02-24T00:03:43.565Z,21.82
2023-02-24T00:04:48.072Z,21.78
2023-02-24T00:05:52.300Z,21.79
2023-02-24T00:06:56.568Z,21.77
2023-02-24T00:08:00.839Z,21.81
2023-02-24T00:09:05.107Z,21.77
2023-02-24T00:10:09.375Z,21.78
2023-02-24T00:11:13.625Z,21.78
2023-02-24T00:12:17.856Z,21.77
2023-02-24T00:13:22.144Z,21.77
2023-02-24T00:14:26.396Z,21.76
2023-02-24T00:15:30.782Z,21.73
2023-02-24T00:16:35.132Z,21.78
2023-02-24T00:17:39.616Z,21.82
2023-02-24T00:18:43.913Z,21.79
2023-02-24T00:19:48.190Z,21.76
2023-02-24T00:20:52.444Z,21.72
2023-02-24T00:21:56.720Z,21.68
2023-02-24T00:23:00.952Z,21.69
2023-02-24T00:24:05.252Z,21.66
2023-02-24T00:25:09.531Z,21.69
2023-02-24T00:26:13.772Z,21.7
2023-02-24T00:27:18.025Z,21.7
2023-02-24T00:28:22.292Z,21.7
2023-02-24T00:29:26.583Z,21.72
2023-02-24T00:30:30.868Z,21.69
2023-02-24T00:31:35.337Z,21.68
2023-02-24T00:32:40.214Z,21.7
2023-02-24T00:33:44.841Z,21.65
2023-02-24T00:34:49.105Z,21.66
2023-02-24T00:35:53.329Z,21.71
2023-02-24T00:36:57.563Z,21.66
2023-02-24T00:38:02.028Z,21.65
2023-02-24T00:39:06.257Z,21.64
2023-02-24T00:40:10.532Z,21.66
2023-02-24T00:41:14.760Z,21.69
2023-02-24T00:42:19.016Z,21.63
2023-02-24T00:43:23.283Z,21.69
2023-02-24T00:44:27.519Z,21.63
2023-02-24T00:45:31.833Z,21.6
2023-02-24T00:46:36.146Z,21.58
2023-02-24T00:47:40.666Z,21.56
2023-02-24T00:48:44.910Z,21.55
2023-02-24T00:49:49.235Z,21.65
2023-02-24T00:50:53.508Z,21.62
2023-02-24T00:51:57.739Z,21.64
2023-02-24T00:53:02.249Z,21.61
2023-02-24T00:54:06.597Z,21.61
2023-02-24T00:55:10.845Z,21.64
2023-02-24T00:56:15.190Z,21.6
2023-02-24T00:57:19.488Z,21.59
2023-02-24T00:58:24.105Z,21.59
2023-02-24T00:59:28.356Z,21.64
2023-02-24T01:00:32.583Z,21.59
2023-02-24T01:01:36.953Z,21.61
2023-02-24T01:02:41.539Z,21.65
2023-02-24T01:03:45.881Z,21.66
2023-02-24T01:04:50.237Z,21.59
2023-02-24T01:05:54.499Z,21.6
2023-02-24T01:06:58.791Z,21.62
2023-02-24T01:08:03.121Z,21.57
2023-02-24T01:09:07.413Z,21.55
2023-02-24T01:10:11.630Z,21.54
2023-02-24T01:11:15.921Z,21.55
2023-02-24T01:12:20.582Z,21.55
2023-02-24T01:13:25.054Z,21.52
2023-02-24T01:14:29.327Z,21.53
2023-02-24T01:15:33.635Z,21.52
2023-02-24T01:16:37.901Z,21.53
2023-02-24T01:17:42.180Z,21.51
2023-02-24T01:18:46.433Z,21.49
2023-02-24T01:19:50.763Z,21.5
2023-02-24T01:20:55.034Z,21.52
2023-02-24T01:21:59.281Z,21.52
2023-02-24T01:23:03.576Z,21.53
2023-02-24T01:24:07.828Z,21.51
2023-02-24T01:25:12.079Z,21.49
2023-02-24T01:26:16.312Z,21.56
2023-02-24T01:27:20.624Z,21.61
2023-02-24T01:28:24.873Z,21.62
2023-02-24T01:29:29.123Z,21.6
2023-02-24T01:30:33.375Z,21.62
2023-02-24T01:31:37.816Z,21.65
2023-02-24T01:32:42.819Z,21.65
2023-02-24T01:33:47.717Z,21.63
2023-02-24T01:34:51.980Z,21.66
2023-02-24T01:35:56.303Z,21.67
2023-02-24T01:37:00.631Z,21.68
2023-02-24T01:38:04.872Z,21.61
2023-02-24T01:39:09.146Z,21.63
2023-02-24T01:40:13.415Z,21.65
2023-02-24T01:41:17.721Z,21.63
2023-02-24T01:42:23.923Z,21.58
2023-02-24T01:43:28.174Z,21.6
2023-02-24T01:44:32.409Z,21.61
2023-02-24T01:45:36.698Z,21.58
2023-02-24T01:46:40.979Z,21.57
2023-02-24T01:47:45.389Z,21.62
2023-02-24T01:48:49.654Z,21.63
2023-02-24T01:49:53.905Z,21.61
2023-02-24T01:50:58.202Z,21.62
2023-02-24T01:52:02.442Z,21.6
2023-02-24T01:53:06.679Z,21.6
2023-02-24T01:54:10.948Z,21.59
2023-02-24T01:55:15.251Z,21.56
2023-02-24T01:56:19.482Z,21.52
2023-02-24T01:57:23.762Z,21.51
2023-02-24T01:58:28.058Z,21.49
2023-02-24T01:59:32.332Z,21.5
2023-02-24T02:00:36.589Z,21.55
2023-02-24T02:01:41.498Z,21.54
2023-02-24T02:02:46.534Z,21.52
2023-02-24T02:03:51.279Z,21.52
2023-02-24T02:04:55.538Z,21.49
2023-02-24T02:05:59.803Z,21.47
2023-02-24T02:07:04.053Z,21.44
2023-02-24T02:08:08.328Z,21.47
2023-02-24T02:09:12.624Z,21.49
2023-02-24T02:10:16.857Z,21.45
2023-02-24T02:11:21.602Z,21.42
2023-02-24T02:12:26.822Z,21.46
2023-02-24T02:13:31.145Z,21.43
2023-02-24T02:14:35.596Z,21.41
2023-02-24T02:15:39.834Z,21.42
2023-02-24T02:16:44.097Z,21.41
2023-02-24T02:17:48.358Z,21.44
2023-02-24T02:18:52.610Z,21.46
2023-02-24T02:19:56.868Z,21.47
2023-02-24T02:21:01.127Z,21.46
2023-02-24T02:22:05.358Z,21.45
2023-02-24T02:23:09.654Z,21.45
2023-02-24T02:24:13.870Z,21.42
2023-02-24T02:25:18.154Z,21.42
2023-02-24T02:26:22.417Z,21.43
2023-02-24T02:27:26.693Z,21.45
2023-02-24T02:28:30.964Z,21.43
2023-02-24T02:29:35.198Z,21.45
2023-02-24T02:30:39.494Z,21.43
2023-02-24T02:31:44.149Z,21.41
2023-02-24T02:32:48.982Z,21.38
2023-02-24T02:33:53.539Z,21.36
2023-02-24T02:34:57.762Z,21.35
2023-02-24T02:36:01.995Z,21.39
2023-02-24T02:37:06.198Z,21.44
2023-02-24T02:38:10.424Z,21.45
2023-02-24T02:39:14.684Z,21.45
2023-02-24T02:40:18.934Z,21.48
2023-02-24T02:41:23.620Z,21.47
2023-02-24T02:42:27.972Z,21.45
2023-02-24T02:43:32.225Z,21.44
2023-02-24T02:44:36.488Z,21.44
2023-02-24T02:45:40.733Z,21.42
2023-02-24T02:46:45.125Z,21.43
2023-02-24T02:47:49.353Z,21.41
2023-02-24T02:48:53.614Z,21.37
2023-02-24T02:49:57.856Z,21.36
2023-02-24T02:51:02.096Z,21.37
2023-02-24T02:52:06.353Z,21.43
2023-02-24T02:53:10.667Z,21.43
2023-02-24T02:54:14.910Z,21.41
2023-02-24T02:55:19.178Z,21.38
2023-02-24T02:56:23.407Z,21.4
2023-02-24T02:57:27.645Z,21.39
2023-02-24T02:58:31.874Z,21.39
2023-02-24T02:59:36.154Z,21.37
2023-02-24T03:00:40.409Z,21.37
2023-02-24T03:01:44.819Z,21.39
2023-02-24T03:02:49.051Z,21.37
2023-02-24T03:03:53.338Z,21.33
2023-02-24T03:04:57.569Z,21.32
2023-02-24T03:06:02.037Z,21.33
2023-02-24T03:07:06.279Z,21.34
2023-02-24T03:08:10.551Z,21.38
2023-02-24T03:09:14.915Z,21.37
2023-02-24T03:10:19.481Z,21.34
2023-02-24T03:11:23.688Z,21.32
2023-02-24T03:12:27.902Z,21.33
2023-02-24T03:13:32.130Z,21.33
2023-02-24T03:14:36.348Z,21.31
2023-02-24T03:15:40.591Z,21.31
2023-02-24T03:16:44.895Z,21.32
2023-02-24T03:17:49.297Z,21.3
2023-02-24T03:18:53.526Z,21.31
2023-02-24T03:19:57.756Z,21.29
2023-02-24T03:21:01.982Z,21.31
2023-02-24T03:22:06.456Z,21.32
2023-02-24T03:23:10.717Z,21.3
2023-02-24T03:24:14.942Z,21.27
2023-02-24T03:25:19.197Z,21.27
2023-02-24T03:26:23.482Z,21.26
2023-02-24T03:27:27.679Z,21.27
2023-02-24T03:28:31.913Z,21.26
2023-02-24T03:29:36.127Z,21.27
2023-02-24T03:30:40.369Z,21.22
2023-02-24T03:31:44.892Z,21.27
2023-02-24T03:32:50.652Z,21.31
2023-02-24T03:33:55.411Z,21.27
2023-02-24T03:34:59.631Z,21.28
2023-02-24T03:36:03.934Z,21.27
2023-02-24T03:37:08.189Z,21.26
2023-02-24T03:38:12.443Z,21.23
2023-02-24T03:39:16.731Z,21.25
2023-02-24T03:40:20.956Z,21.25
2023-02-24T03:41:25.172Z,21.28
2023-02-24T03:42:29.399Z,21.3
2023-02-24T03:43:33.620Z,21.3
2023-02-24T03:44:37.882Z,21.29
2023-02-24T03:45:42.234Z,21.35
2023-02-24T03:46:46.580Z,21.36
2023-02-24T03:47:50.810Z,21.35
2023-02-24T03:48:55.060Z,21.34
2023-02-24T03:49:59.331Z,21.35
2023-02-24T03:51:03.518Z,21.37
2023-02-24T03:52:07.760Z,21.38
2023-02-24T03:53:12.071Z,21.34
2023-02-24T03:54:16.328Z,21.32
2023-02-24T03:55:20.588Z,21.37
2023-02-24T03:56:24.820Z,21.33
2023-02-24T03:57:29.065Z,21.31
2023-02-24T03:58:33.270Z,21.32
2023-02-24T03:59:37.521Z,21.31
2023-02-24T04:00:41.767Z,21.29
2023-02-24T04:01:46.089Z,21.31
2023-02-24T04:02:50.341Z,21.3
2023-02-24T04:03:54.591Z,21.27
2023-02-24T04:04:58.903Z,21.32
2023-02-24T04:06:03.277Z,21.32
2023-02-24T04:07:07.498Z,21.3
2023-02-24T04:08:11.760Z,21.27
2023-02-24T04:09:15.955Z,21.24
2023-02-24T04:10:20.206Z,21.27
2023-02-24T04:11:24.433Z,21.26
2023-02-24T04:12:28.722Z,21.28
2023-02-24T04:13:33.147Z,21.28
2023-02-24T04:14:37.423Z,21.25
2023-02-24T04:15:41.721Z,21.23
2023-02-24T04:16:46.363Z,21.26
2023-02-24T04:17:50.616Z,21.26
2023-02-24T04:18:54.828Z,21.27
2023-02-24T04:19:59.072Z,21.26
2023-02-24T04:21:03.299Z,21.27
2023-02-24T04:22:07.508Z,21.29
2023-02-24T04:23:11.718Z,21.27
2023-02-24T04:24:15.972Z,21.28
2023-02-24T04:25:20.247Z,21.28
2023-02-24T04:26:24.480Z,21.33
2023-02-24T04:27:28.690Z,21.33
2023-02-24T04:28:32.905Z,21.33
2023-02-24T04:29:37.129Z,21.3
2023-02-24T04:30:41.552Z,21.3
2023-02-24T04:31:46.241Z,21.3
2023-02-24T04:32:51.145Z,21.27
2023-02-24T04:33:55.679Z,21.28
2023-02-24T04:34:59.927Z,21.27
2023-02-24T04:36:04.164Z,21.33
2023-02-24T04:37:08.614Z,21.35
2023-02-24T04:38:12.866Z,21.31
2023-02-24T04:39:17.091Z,21.29
2023-02-24T04:40:21.372Z,21.31
2023-02-24T04:41:25.648Z,21.34
2023-02-24T04:42:29.892Z,21.3
2023-02-24T04:43:34.148Z,21.32
2023-02-24T04:44:38.363Z,21.31
2023-02-24T04:45:42.573Z,21.34
2023-02-24T04:46:46.962Z,21.37
2023-02-24T04:47:51.399Z,21.35
2023-02-24T04:48:55.674Z,21.4
2023-02-24T04:49:59.919Z,21.41
2023-02-24T04:51:04.153Z,21.36
2023-02-24T04:52:08.411Z,21.41
2023-02-24T04:53:12.708Z,21.38
2023-02-24T04:54:16.969Z,21.36
2023-02-24T04:55:21.183Z,21.4
2023-02-24T04:56:25.476Z,21.41
2023-02-24T04:57:29.687Z,21.5
2023-02-24T04:58:33.897Z,21.47
2023-02-24T04:59:38.204Z,21.41
2023-02-24T05:00:42.414Z,21.35
2023-02-24T05:01:46.689Z,21.29
2023-02-24T05:02:50.965Z,21.29
2023-02-24T05:03:55.249Z,21.22
2023-02-24T05:04:59.771Z,21.28
2023-02-24T05:06:04.303Z,21.32
2023-02-24T05:07:08.601Z,21.35
2023-02-24T05:08:12.828Z,21.38
2023-02-24T05:09:17.061Z,21.41
2023-02-24T05:10:21.464Z,21.43
2023-02-24T05:11:25.685Z,21.44
2023-02-24T05:12:29.915Z,21.46
2023-02-24T05:13:34.157Z,21.47
2023-02-24T05:14:38.369Z,21.46
2023-02-24T05:15:42.568Z,21.47
2023-02-24T05:16:46.784Z,21.49
2023-02-24T05:17:51.056Z,21.5
2023-02-24T05:18:55.363Z,21.49
2023-02-24T05:19:59.598Z,21.49
2023-02-24T05:21:03.830Z,21.49
2023-02-24T05:22:08.158Z,21.48
2023-02-24T05:23:12.383Z,21.48
2023-02-24T05:24:16.655Z,21.46
2023-02-24T05:25:20.972Z,21.47
2023-02-24T05:26:25.230Z,21.45
2023-02-24T05:27:29.462Z,21.47
2023-02-24T05:28:33.681Z,21.52
2023-02-24T05:29:37.982Z,21.53
2023-02-24T05:30:42.211Z,21.56
2023-02-24T05:31:46.718Z,21.58
2023-02-24T05:32:51.396Z,21.63
2023-02-24T05:33:55.659Z,21.69
2023-02-24T05:35:00.211Z,21.76
2023-02-24T05:36:05.715Z,21.81
2023-02-24T05:37:10.092Z,21.85
2023-02-24T05:38:14.416Z,21.9
2023-02-24T05:39:18.617Z,21.94
2023-02-24T05:40:22.875Z,21.97
2023-02-24T05:41:27.119Z,21.98
2023-02-24T05:42:31.375Z,22.01
2023-02-24T05:43:35.619Z,22.03
2023-02-24T05:44:39.882Z,22.05
2023-02-24T05:45:44.096Z,22.07
2023-02-24T05:46:49.425Z,22.07
2023-02-24T05:47:53.820Z,22.07
2023-02-24T05:48:58.067Z,22.08
2023-02-24T05:50:02.307Z,22.07
2023-02-24T05:51:06.509Z,22.08
2023-02-24T05:52:10.745Z,22.08
2023-02-24T05:53:14.977Z,22.07
2023-02-24T05:54:19.225Z,22.07
2023-02-24T05:55:23.433Z,22.07
2023-02-24T05:56:27.636Z,22.05
2023-02-24T05:57:31.860Z,22.04
2023-02-24T05:58:36.117Z,22.03
2023-02-24T05:59:40.329Z,22.02
2023-02-24T06:00:44.633Z,22.01
2023-02-24T06:01:48.965Z,21.98
2023-02-24T06:02:53.370Z,21.97
2023-02-24T06:03:58.225Z,21.96
2023-02-24T06:05:02.506Z,21.94
2023-02-24T06:06:06.705Z,21.91
2023-02-24T06:07:10.969Z,21.9
2023-02-24T06:08:15.198Z,21.88
2023-02-24T06:09:19.424Z,21.86
2023-02-24T06:10:23.808Z,21.86
2023-02-24T06:11:28.069Z,21.86
2023-02-24T06:12:32.462Z,21.84
2023-02-24T06:13:36.743Z,21.82
2023-02-24T06:14:40.973Z,21.83
2023-02-24T06:15:45.185Z,21.82
2023-02-24T06:16:49.483Z,21.81
2023-02-24T06:17:53.785Z,21.8
2023-02-24T06:18:58.042Z,21.78
2023-02-24T06:20:02.308Z,21.75
2023-02-24T06:21:06.551Z,21.76
2023-02-24T06:22:10.869Z,21.74
2023-02-24T06:23:15.097Z,21.73
2023-02-24T06:24:19.577Z,21.73
2023-02-24T06:25:23.799Z,21.72
2023-02-24T06:26:28.029Z,21.71
2023-02-24T06:27:32.299Z,21.68
2023-02-24T06:28:36.563Z,21.67
2023-02-24T06:29:40.792Z,21.67
2023-02-24T06:30:45.005Z,21.65
2023-02-24T06:31:49.622Z,21.65
2023-02-24T06:32:54.284Z,21.62
2023-02-24T06:33:58.729Z,21.6
2023-02-24T06:35:02.929Z,21.63
2023-02-24T06:36:07.150Z,21.62
2023-02-24T06:37:11.393Z,21.6
2023-02-24T06:38:15.596Z,21.61
2023-02-24T06:39:19.803Z,21.62
2023-02-24T06:40:24.019Z,21.61
2023-02-24T06:41:28.228Z,21.58
2023-02-24T06:42:32.510Z,21.58
2023-02-24T06:43:36.714Z,21.61
2023-02-24T06:44:40.947Z,21.6
2023-02-24T06:45:45.402Z,21.6
2023-02-24T06:46:49.684Z,21.59
2023-02-24T06:47:53.895Z,21.59
2023-02-24T06:48:58.168Z,21.58
2023-02-24T06:50:02.452Z,21.57
2023-02-24T06:51:06.668Z,21.57
2023-02-24T06:52:10.929Z,21.57
2023-02-24T06:53:15.320Z,21.57
2023-02-24T06:54:19.539Z,21.57
2023-02-24T06:55:23.751Z,21.55
2023-02-24T06:56:28.038Z,21.57
2023-02-24T06:57:34.944Z,21.54
2023-02-24T06:58:39.342Z,21.57
2023-02-24T06:59:43.588Z,21.59
2023-02-24T07:00:47.982Z,21.59
2023-02-24T07:01:52.341Z,21.6
2023-02-24T07:02:56.557Z,21.63
2023-02-24T07:04:00.813Z,21.66
2023-02-24T07:05:05.364Z,21.64
2023-02-24T07:06:09.591Z,21.66
2023-02-24T07:07:13.802Z,21.66
2023-02-24T07:08:18.164Z,21.68
2023-02-24T07:09:22.397Z,21.71
2023-02-24T07:10:26.667Z,21.71
2023-02-24T07:11:30.952Z,21.72
2023-02-24T07:12:35.171Z,21.71
2023-02-24T07:13:39.443Z,21.72
2023-02-24T07:14:43.698Z,21.7
2023-02-24T07:15:47.939Z,21.72
2023-02-24T07:16:52.173Z,21.72
2023-02-24T07:17:57.375Z,21.71
2023-02-24T07:19:01.596Z,21.69
2023-02-24T07:20:05.827Z,21.7
2023-02-24T07:21:10.007Z,21.69
2023-02-24T07:22:14.237Z,21.68
2023-02-24T07:23:18.486Z,21.69
2023-02-24T07:24:22.837Z,21.7
2023-02-24T07:25:27.157Z,21.69
2023-02-24T07:26:31.382Z,21.66
2023-02-24T07:27:35.634Z,21.66
2023-02-24T07:28:39.868Z,21.66
2023-02-24T07:29:44.103Z,21.65
2023-02-24T07:30:48.401Z,21.64
2023-02-24T07:31:53.196Z,21.65
2023-02-24T07:32:58.049Z,21.65
2023-02-24T07:34:02.378Z,21.62
2023-02-24T07:35:06.635Z,21.6
2023-02-24T07:36:10.858Z,21.62
2023-02-24T07:37:15.122Z,21.62
2023-02-24T07:38:19.376Z,21.61
2023-02-24T07:39:23.593Z,21.6
2023-02-24T07:40:27.930Z,21.57
2023-02-24T07:41:32.250Z,21.56
2023-02-24T07:42:36.462Z,21.57
2023-02-24T07:43:40.691Z,21.58
2023-02-24T07:44:44.897Z,21.57
2023-02-24T07:45:49.408Z,21.56
2023-02-24T07:46:53.726Z,21.55
2023-02-24T07:47:59.444Z,21.55
2023-02-24T07:49:04.757Z,21.55
2023-02-24T07:50:09.012Z,21.57
2023-02-24T07:51:13.285Z,21.57
2023-02-24T07:52:17.506Z,21.59
2023-02-24T07:53:21.736Z,21.6
2023-02-24T07:54:25.966Z,21.62
2023-02-24T07:55:30.194Z,21.64
2023-02-24T07:56:34.534Z,21.65
2023-02-24T07:57:38.732Z,21.64
2023-02-24T07:58:42.930Z,21.67
2023-02-24T07:59:48.013Z,21.72
2023-02-24T08:00:52.384Z,21.72
2023-02-24T08:01:56.601Z,21.74
2023-02-24T08:03:01.134Z,21.74
2023-02-24T08:04:05.446Z,21.74
2023-02-24T08:05:09.770Z,21.75
2023-02-24T08:06:14.158Z,21.76
2023-02-24T08:07:18.376Z,21.74
2023-02-24T08:08:22.599Z,21.74
2023-02-24T08:09:26.792Z,21.73
2023-02-24T08:10:31.002Z,21.71
2023-02-24T08:11:35.227Z,21.72
2023-02-24T08:12:39.463Z,21.71
2023-02-24T08:13:43.680Z,21.7
2023-02-24T08:14:47.940Z,21.69
2023-02-24T08:15:52.171Z,21.68
2023-02-24T08:16:56.468Z,21.68
2023-02-24T08:18:00.701Z,21.69
2023-02-24T08:19:04.928Z,21.67
2023-02-24T08:20:09.174Z,21.66
2023-02-24T08:21:13.400Z,21.66
2023-02-24T08:22:17.635Z,21.65
2023-02-24T08:23:22.018Z,21.64
2023-02-24T08:24:26.275Z,21.62
2023-02-24T08:25:30.501Z,21.6
2023-02-24T08:26:34.781Z,21.6
2023-02-24T08:27:39.218Z,21.6
2023-02-24T08:28:43.462Z,21.62
2023-02-24T08:29:47.718Z,21.64
2023-02-24T08:30:52.305Z,21.64
2023-02-24T08:31:56.953Z,21.63
2023-02-24T08:33:01.628Z,21.6
2023-02-24T08:34:05.842Z,21.56
2023-02-24T08:35:10.339Z,21.56
2023-02-24T08:36:14.536Z,21.57
2023-02-24T08:37:18.759Z,21.59
2023-02-24T08:38:25.257Z,21.59
2023-02-24T08:39:30.490Z,21.56
2023-02-24T08:40:34.844Z,21.57
2023-02-24T08:41:39.063Z,21.57
2023-02-24T08:42:43.278Z,21.56
2023-02-24T08:43:47.525Z,21.53
2023-02-24T08:44:51.816Z,21.54
2023-02-24T08:45:56.093Z,21.52
2023-02-24T08:47:00.571Z,21.51
2023-02-24T08:48:05.009Z,21.49
2023-02-24T08:49:09.235Z,21.48
2023-02-24T08:50:13.479Z,21.49
2023-02-24T08:51:18.089Z,21.45
2023-02-24T08:52:23.274Z,21.44
2023-02-24T08:53:27.520Z,21.41
2023-02-24T08:54:34.012Z,21.41
2023-02-24T08:55:38.243Z,21.45
2023-02-24T08:56:42.450Z,21.46
2023-02-24T08:57:47.313Z,21.47
2023-02-24T08:58:51.546Z,21.5
2023-02-24T08:59:55.783Z,21.51
2023-02-24T09:01:00.272Z,21.53
2023-02-24T09:02:05.111Z,21.56
2023-02-24T09:03:09.458Z,21.58
2023-02-24T09:04:13.687Z,21.56
2023-02-24T09:05:17.976Z,21.58
2023-02-24T09:06:22.213Z,21.58
2023-02-24T09:07:26.460Z,21.6
2023-02-24T09:08:30.680Z,21.63
2023-02-24T09:09:34.917Z,21.65
2023-02-24T09:10:39.924Z,21.69
2023-02-24T09:11:44.297Z,21.72
2023-02-24T09:12:48.532Z,21.73
2023-02-24T09:13:52.754Z,21.73
2023-02-24T09:14:56.981Z,21.74
2023-02-24T09:16:01.240Z,21.72
2023-02-24T09:17:05.584Z,21.7
2023-02-24T09:18:10.386Z,21.73
2023-02-24T09:19:14.593Z,21.7
2023-02-24T09:20:18.781Z,21.71
2023-02-24T09:21:23.177Z,21.7
2023-02-24T09:22:27.427Z,21.67
2023-02-24T09:23:31.628Z,21.69
2023-02-24T09:24:35.834Z,21.68
2023-02-24T09:25:40.100Z,21.66
2023-02-24T09:26:44.518Z,21.66
2023-02-24T09:27:48.744Z,21.64
2023-02-24T09:28:53.021Z,21.63
2023-02-24T09:29:57.497Z,21.61
2023-02-24T09:31:01.771Z,21.62
2023-02-24T09:32:06.291Z,21.61
2023-02-24T09:33:11.160Z,21.6
2023-02-24T09:34:15.816Z,21.61
2023-02-24T09:35:20.053Z,21.58
2023-02-24T09:36:24.279Z,21.58
2023-02-24T09:37:28.564Z,21.58
2023-02-24T09:38:32.828Z,21.58
2023-02-24T09:39:37.159Z,21.57
2023-02-24T09:40:41.379Z,21.53
2023-02-24T09:41:45.592Z,21.55
2023-02-24T09:42:49.826Z,21.56
2023-02-24T09:43:54.038Z,21.56
2023-02-24T09:44:58.249Z,21.58
2023-02-24T09:46:02.567Z,21.56
2023-02-24T09:47:07.244Z,21.55
2023-02-24T09:48:11.710Z,21.54
2023-02-24T09:49:17.458Z,21.54
2023-02-24T09:50:40.571Z,21.53
2023-02-24T09:52:07.563Z,21.53
2023-02-24T09:53:11.943Z,21.52
2023-02-24T09:54:16.283Z,21.49
2023-02-24T09:55:20.479Z,21.47
2023-02-24T09:56:24.685Z,21.45
2023-02-24T09:57:29.019Z,21.43
2023-02-24T09:58:43.244Z,21.43
2023-02-24T09:59:48.903Z,21.44
2023-02-24T10:00:53.249Z,21.41
2023-02-24T10:01:57.738Z,21.4
2023-02-24T10:03:02.143Z,21.41
2023-02-24T10:04:18.422Z,21.4
2023-02-24T10:05:25.132Z,21.42
2023-02-24T10:06:29.338Z,21.49
2023-02-24T10:07:33.569Z,21.4
2023-02-24T10:08:37.782Z,21.28
2023-02-24T10:09:42.045Z,21.15
2023-02-24T10:10:46.281Z,21.12
2023-02-24T10:11:50.521Z,21.12
2023-02-24T10:12:54.751Z,21.13
2023-02-24T10:14:03.347Z,21.06
2023-02-24T10:15:07.905Z,21
2023-02-24T10:16:12.170Z,21.01
2023-02-24T10:17:16.536Z,20.99
2023-02-24T10:18:20.760Z,20.89
2023-02-24T10:19:25.010Z,20.91
2023-02-24T10:20:29.283Z,20.93
2023-02-24T10:21:33.706Z,20.99
2023-02-24T10:22:37.961Z,21.01
2023-02-24T10:23:43.338Z,21.05
2023-02-24T10:24:47.790Z,21.08
2023-02-24T10:25:52.077Z,21.1
2023-02-24T10:27:07.343Z,21.12
2023-02-24T10:28:19.237Z,21.14
2023-02-24T10:29:23.451Z,21.15
2023-02-24T10:30:28.077Z,21.18
2023-02-24T10:41:33.211Z,21.21
2023-02-24T10:42:37.572Z,21.21
2023-02-24T10:43:41.852Z,21.21
2023-02-24T10:44:48.592Z,21.22
2023-02-24T10:46:05.915Z,21.23
2023-02-24T10:47:10.592Z,21.21
2023-02-24T10:48:15.587Z,21.23
2023-02-24T10:49:19.841Z,21.23
2023-02-24T10:50:24.093Z,21.23
2023-02-24T10:51:28.319Z,21.22
2023-02-24T10:52:32.605Z,21.21
2023-02-24T10:53:36.871Z,21.2
2023-02-24T10:54:41.572Z,21.19
2023-02-24T10:55:45.923Z,21.2
2023-02-24T10:56:50.161Z,21.2
2023-02-24T10:57:59.096Z,21.2
2023-02-24T10:59:03.921Z,21.18
2023-02-24T11:00:08.218Z,21.2
2023-02-24T11:01:12.602Z,21.2
2023-02-24T11:02:17.268Z,21.19
2023-02-24T11:03:32.362Z,21.17
2023-02-24T11:04:36.876Z,21.18
2023-02-24T11:05:41.090Z,21.18
2023-02-24T11:06:45.311Z,21.17
2023-02-24T11:07:49.557Z,21.17
2023-02-24T11:08:53.763Z,21.16
2023-02-24T11:09:58.010Z,21.15
2023-02-24T11:11:02.219Z,21.15
2023-02-24T11:12:06.456Z,21.14
2023-02-24T11:13:10.746Z,21.14
2023-02-24T11:14:14.976Z,21.13
2023-02-24T11:15:19.212Z,21.12
2023-02-24T11:16:23.554Z,21.11
2023-02-24T11:17:28.135Z,21.11
2023-02-24T11:18:32.462Z,21.12
2023-02-24T11:19:36.765Z,21.11
2023-02-24T11:20:48.821Z,21.11
2023-02-24T11:21:53.810Z,21.13
2023-02-24T11:22:58.112Z,21.12
2023-02-24T11:24:02.353Z,21.11
2023-02-24T11:25:06.581Z,21.09
2023-02-24T11:26:10.787Z,21.09
2023-02-24T11:27:15.068Z,21.08
2023-02-24T11:28:19.574Z,21.08
2023-02-24T11:29:23.794Z,21.1
2023-02-24T11:30:28.061Z,21.08
2023-02-24T11:31:32.458Z,21.08
2023-02-24T11:32:37.276Z,21.1
2023-02-24T11:33:41.944Z,21.09
2023-02-24T11:34:46.167Z,21.09
2023-02-24T11:35:50.373Z,21.06
2023-02-24T11:36:54.663Z,21.08
2023-02-24T11:37:58.935Z,21.07
2023-02-24T11:39:17.078Z,21.05
2023-02-24T11:40:24.892Z,21.07
2023-02-24T11:41:29.132Z,21.08
2023-02-24T11:42:33.400Z,21.09
2023-02-24T11:43:37.629Z,21.06
2023-02-24T11:44:41.901Z,21.02
2023-02-24T11:45:46.177Z,21.02
2023-02-24T11:46:50.449Z,21.04
2023-02-24T11:47:54.684Z,21.03
2023-02-24T11:48:58.925Z,21.01
2023-02-24T11:50:04.889Z,21.01
2023-02-24T11:51:09.356Z,21.03
2023-02-24T11:52:13.589Z,21.11
2023-02-24T11:53:17.824Z,21.16
2023-02-24T11:54:22.024Z,21.2
2023-02-24T11:55:27.376Z,21.26
2023-02-24T11:56:32.251Z,21.32
2023-02-24T11:57:36.628Z,21.36
2023-02-24T11:58:40.870Z,21.42
2023-02-24T11:59:45.186Z,21.49
2023-02-24T12:00:49.395Z,21.52
2023-02-24T12:01:53.745Z,21.58
2023-02-24T12:02:58.023Z,21.64
2023-02-24T12:04:04.570Z,21.68
2023-02-24T12:05:08.848Z,21.71
2023-02-24T12:06:13.080Z,21.73
2023-02-24T12:07:17.603Z,21.72
2023-02-24T12:08:21.851Z,21.74
2023-02-24T12:09:26.068Z,21.75
2023-02-24T12:10:31.201Z,21.75
2023-02-24T12:11:35.414Z,21.73
2023-02-24T12:12:39.624Z,21.71
2023-02-24T12:13:43.852Z,21.71
2023-02-24T12:14:48.084Z,21.68
2023-02-24T12:15:52.378Z,21.69
2023-02-24T12:16:56.757Z,21.67
2023-02-24T12:18:01.093Z,21.66
2023-02-24T12:19:05.309Z,21.64
2023-02-24T12:20:09.602Z,21.63
2023-02-24T12:21:13.862Z,21.64
2023-02-24T12:22:18.119Z,21.61
2023-02-24T12:23:22.375Z,21.59
2023-02-24T12:24:26.578Z,21.58
2023-02-24T12:25:30.817Z,21.59
2023-02-24T12:26:35.356Z,21.57
2023-02-24T12:27:39.724Z,21.55
2023-02-24T12:28:44.012Z,21.55
2023-02-24T12:29:48.651Z,21.53
2023-02-24T12:30:52.985Z,21.5
2023-02-24T12:31:57.613Z,21.5
2023-02-24T12:33:02.306Z,21.49
2023-02-24T12:34:06.923Z,21.49
2023-02-24T12:35:11.168Z,21.49
2023-02-24T12:36:15.411Z,21.45
2023-02-24T12:37:19.661Z,21.45
2023-02-24T12:38:23.903Z,21.44
2023-02-24T12:39:28.149Z,21.45
2023-02-24T12:40:32.365Z,21.44
2023-02-24T12:41:37.443Z,21.45
2023-02-24T12:42:41.743Z,21.44
2023-02-24T12:43:46.001Z,21.46
2023-02-24T12:44:50.285Z,21.46
2023-02-24T12:45:54.564Z,21.45
2023-02-24T12:46:58.925Z,21.45
2023-02-24T12:48:03.481Z,21.44
2023-02-24T12:49:07.800Z,21.43
2023-02-24T12:50:12.077Z,21.42
2023-02-24T12:51:16.370Z,21.4
2023-02-24T12:52:20.638Z,21.38
2023-02-24T12:53:24.899Z,21.34
2023-02-24T12:54:29.098Z,21.34
2023-02-24T12:55:33.356Z,21.34
2023-02-24T12:56:37.634Z,21.36
2023-02-24T12:57:41.881Z,21.36
2023-02-24T12:58:46.268Z,21.33
2023-02-24T12:59:50.633Z,21.32
2023-02-24T13:00:54.922Z,21.34
2023-02-24T13:01:59.678Z,21.37
2023-02-24T13:03:04.110Z,21.34
2023-02-24T13:04:08.344Z,21.32
2023-02-24T13:05:12.605Z,21.32
2023-02-24T13:06:16.851Z,21.32
2023-02-24T13:07:22.535Z,21.29
2023-02-24T13:08:26.755Z,21.29
2023-02-24T13:09:31.002Z,21.27
2023-02-24T13:10:35.228Z,21.25
2023-02-24T13:11:39.689Z,21.25
2023-02-24T13:12:43.916Z,21.24
2023-02-24T13:13:48.147Z,21.23
2023-02-24T13:14:52.364Z,21.23
2023-02-24T13:15:56.702Z,21.22
2023-02-24T13:17:01.072Z,21.22
2023-02-24T13:18:05.369Z,21.27
2023-02-24T13:19:10.285Z,21.32
2023-02-24T13:20:16.882Z,21.36
2023-02-24T13:21:21.377Z,21.36
2023-02-24T13:22:27.117Z,21.35
2023-02-24T13:23:31.398Z,21.37
2023-02-24T13:24:35.685Z,21.39
2023-02-24T13:25:39.918Z,21.42
2023-02-24T13:26:44.157Z,21.41
2023-02-24T13:27:48.390Z,21.42
2023-02-24T13:28:52.604Z,21.44
2023-02-24T13:29:57.750Z,21.46
2023-02-24T13:31:02.095Z,21.45
2023-02-24T13:32:06.684Z,21.47
2023-02-24T13:33:11.314Z,21.44
2023-02-24T13:34:15.544Z,21.46
2023-02-24T13:35:19.803Z,21.45
2023-02-24T13:36:24.030Z,21.47
2023-02-24T13:37:28.329Z,21.44
2023-02-24T13:38:32.608Z,21.44
2023-02-24T13:39:36.835Z,21.43
2023-02-24T13:40:41.066Z,21.43
2023-02-24T13:41:45.351Z,21.43
2023-02-24T13:42:50.603Z,21.43
2023-02-24T13:43:54.859Z,21.43
2023-02-24T13:44:59.136Z,21.44
2023-02-24T13:46:03.457Z,21.45
2023-02-24T13:47:07.965Z,21.45
2023-02-24T13:48:12.198Z,21.45
2023-02-24T13:49:16.421Z,21.45
2023-02-24T13:50:20.714Z,21.44
2023-02-24T13:51:26.027Z,21.44
2023-02-24T13:52:30.262Z,21.43
2023-02-24T13:53:34.598Z,21.44
2023-02-24T13:54:38.806Z,21.45
2023-02-24T13:55:43.087Z,21.46
2023-02-24T13:56:47.315Z,21.45
2023-02-24T13:57:51.626Z,21.43
2023-02-24T13:58:55.863Z,21.44
2023-02-24T14:00:00.130Z,21.42
2023-02-24T14:01:04.527Z,21.43
2023-02-24T14:02:09.005Z,21.4
2023-02-24T14:03:13.387Z,21.38
2023-02-24T14:04:17.592Z,21.33