createdAt,value
2023-02-16T00:01:22.670Z,66.60
2023-02-16T00:06:25.803Z,100.70
2023-02-16T00:11:50.909Z,81.77
2023-02-16T00:16:54.125Z,79.00
2023-02-16T00:27:14.358Z,83.50
2023-02-16T00:32:16.998Z,45.63
2023-02-16T00:37:19.677Z,61.78
2023-02-16T00:42:30.016Z,67.20
2023-02-16T00:47:37.714Z,62.00
2023-02-16T00:52:42.746Z,100.90
2023-02-16T00:57:51.874Z,98.20
2023-02-16T01:02:57.015Z,104.80
2023-02-16T01:08:17.186Z,80.65
2023-02-16T01:13:21.556Z,52.33
2023-02-16T01:18:24.244Z,57.17
2023-02-16T01:23:26.737Z,54.83
2023-02-16T01:28:30.569Z,229.77
2023-02-16T01:33:33.111Z,82.43
2023-02-16T01:38:35.655Z,101.17
2023-02-16T01:43:47.181Z,74.75
2023-02-16T01:48:49.677Z,61.75
2023-02-16T01:53:55.923Z,42.73
2023-02-16T01:59:05.413Z,60.60
2023-02-16T02:04:44.262Z,75.75
2023-02-16T02:09:56.281Z,42.97
2023-02-16T02:15:00.218Z,71.67
2023-02-16T02:20:10.750Z,48.50
2023-02-16T02:25:48.174Z,38.78
2023-02-16T02:30:56.787Z,37.50
2023-02-16T02:36:10.520Z,46.50
2023-02-16T02:41:49.739Z,33.65
2023-02-16T02:46:54.715Z,41.10
2023-02-16T02:51:57.835Z,45.95
2023-02-16T02:57:21.020Z,45.67
2023-02-16T03:02:26.866Z,42.33
2023-02-16T03:07:45.862Z,46.57
2023-02-16T03:12:48.506Z,46.47
2023-02-16T03:18:13.333Z,49.55
2023-02-16T03:23:34.131Z,41.40
2023-02-16T03:28:57.057Z,45.55
2023-02-16T03:34:01.350Z,50.88
2023-02-16T03:39:06.422Z,51.00
2023-02-16T03:44:09.218Z,50.88
2023-02-16T03:49:13.927Z,51.25
2023-02-16T03:54:16.409Z,51.53
2023-02-16T03:59:20.125Z,53.50
2023-02-16T04:04:24.041Z,49.75
2023-02-16T04:09:26.757Z,53.95
2023-02-16T04:14:29.277Z,52.70
2023-02-16T04:19:33.106Z,53.95
2023-02-16T04:24:35.608Z,58.67
2023-02-16T04:29:38.130Z,54.03
2023-02-16T04:34:42.042Z,50.67
2023-02-16T04:39:44.539Z,50.03
2023-02-16T04:44:47.023Z,52.77
2023-02-16T04:49:50.816Z,59.17
2023-02-16T04:54:53.328Z,57.10
2023-02-16T04:59:55.819Z,60.10
2023-02-16T05:04:59.667Z,57.20
2023-02-16T05:10:02.184Z,57.05
2023-02-16T05:15:05.621Z,53.47
2023-02-16T05:20:11.404Z,54.27
2023-02-16T05:25:14.200Z,55.10
2023-02-16T05:30:16.857Z,59.78
2023-02-16T05:35:20.738Z,58.77
2023-02-16T05:40:23.243Z,52.97
2023-02-16T05:45:25.753Z,56.15
2023-02-16T05:50:29.593Z,53.67
2023-02-16T05:55:32.152Z,57.27
2023-02-16T06:00:35.828Z,54.97
2023-02-16T06:05:39.619Z,59.95
2023-02-16T06:10:42.084Z,59.23
2023-02-16T06:15:45.802Z,57.42
2023-02-16T06:20:49.906Z,65.38
2023-02-16T06:25:52.400Z,61.50
2023-02-16T06:30:54.933Z,65.70
2023-02-16T06:35:58.858Z,65.20
2023-02-16T06:41:01.571Z,63.78
2023-02-16T06:46:04.495Z,74.13
2023-02-16T06:51:08.307Z,74.70
2023-02-16T06:56:10.813Z,70.75
2023-02-16T07:01:13.589Z,72.17
2023-02-16T07:06:17.504Z,66.53
2023-02-16T07:11:20.763Z,65.03
2023-02-16T07:16:23.593Z,62.97
2023-02-16T07:21:27.425Z,68.67
2023-02-16T07:26:29.970Z,67.35
2023-02-16T07:31:32.600Z,66.88
2023-02-16T07:36:36.536Z,66.00
2023-02-16T07:41:39.007Z,69.05
2023-02-16T07:46:41.506Z,64.43
2023-02-16T07:51:45.315Z,71.67
2023-02-16T07:56:47.868Z,67.60
2023-02-16T08:01:50.517Z,64.85
2023-02-16T08:06:54.410Z,68.20
2023-02-16T08:11:56.974Z,71.77
2023-02-16T08:16:59.512Z,71.72
2023-02-16T08:22:04.531Z,74.82
2023-02-16T08:27:07.325Z,64.47
2023-02-16T08:32:12.982Z,67.72
2023-02-16T08:37:16.960Z,66.95
2023-02-16T08:42:19.563Z,68.83
2023-02-16T08:47:24.117Z,66.00
2023-02-16T08:52:27.979Z,72.55
2023-02-16T08:57:30.437Z,69.53
2023-02-16T09:02:33.867Z,75.70
2023-02-16T09:07:37.734Z,73.80
2023-02-16T09:12:40.236Z,75.85
2023-02-16T09:17:42.980Z,79.90
2023-02-16T09:22:48.487Z,73.93
2023-02-16T09:27:51.003Z,65.90
2023-02-16T09:32:54.029Z,65.60
2023-02-16T09:37:58.386Z,65.40
2023-02-16T09:43:09.346Z,68.30
2023-02-16T09:48:24.466Z,72.07
2023-02-16T09:53:37.091Z,64.07
2023-02-16T09:58:44.997Z,64.65
2023-02-16T10:03:59.662Z,63.50
2023-02-16T10:09:09.063Z,72.33
2023-02-16T10:14:19.356Z,69.40
2023-02-16T10:19:25.136Z,64.20
2023-02-16T10:24:32.089Z,66.03
2023-02-16T10:29:34.715Z,66.45
2023-02-16T10:34:49.502Z,66.32
2023-02-16T10:40:03.542Z,64.00
2023-02-16T10:45:19.011Z,63.30
2023-02-16T10:50:27.321Z,61.78
2023-02-16T10:55:31.206Z,61.65
2023-02-16T11:00:43.795Z,61.30
2023-02-16T11:05:46.656Z,60.70
2023-02-16T11:10:52.280Z,61.70
2023-02-16T11:15:56.846Z,61.70
2023-02-16T11:20:59.672Z,62.28
2023-02-16T11:26:06.225Z,65.93
2023-02-16T11:31:16.958Z,65.47
2023-02-16T11:36:22.000Z,65.53
2023-02-16T11:41:27.722Z,65.32
2023-02-16T11:46:39.739Z,63.92
2023-02-16T11:51:42.350Z,65.80
2023-02-16T11:57:03.165Z,64.63
2023-02-16T12:02:30.591Z,67.43
2023-02-16T12:07:41.451Z,68.77
2023-02-16T12:12:56.498Z,64.78
2023-02-16T12:18:18.385Z,68.97
2023-02-16T12:23:34.902Z,62.87
2023-02-16T12:28:45.437Z,67.63
2023-02-16T12:33:56.136Z,61.97
2023-02-16T12:39:09.119Z,59.00
2023-02-16T12:44:17.354Z,61.37
2023-02-16T12:49:27.386Z,61.63
2023-02-16T12:54:37.202Z,62.22
2023-02-16T12:59:47.036Z,68.00
2023-02-16T13:04:57.445Z,63.28
2023-02-16T13:10:05.231Z,64.40
2023-02-16T13:15:14.737Z,68.27
2023-02-16T13:20:19.752Z,67.17
2023-02-16T13:25:52.645Z,65.10
2023-02-16T13:31:13.025Z,67.95
2023-02-16T13:36:29.627Z,65.70
2023-02-16T13:41:45.746Z,69.88
2023-02-16T13:46:52.749Z,64.40
2023-02-16T13:51:55.326Z,68.87
2023-02-16T13:56:58.339Z,64.55
2023-02-16T14:02:02.224Z,65.95
2023-02-16T14:07:35.756Z,67.13
2023-02-16T14:12:40.611Z,65.53
2023-02-16T14:17:45.834Z,67.40
2023-02-16T14:22:51.651Z,63.63
2023-02-16T14:27:56.706Z,64.70
2023-02-16T14:33:06.497Z,61.67
2023-02-16T14:38:18.257Z,67.20
2023-02-16T14:43:32.138Z,64.97
2023-02-16T14:49:14.893Z,65.32
2023-02-16T14:54:57.434Z,66.90
2023-02-16T15:00:03.805Z,61.23
2023-02-16T15:05:18.850Z,65.40
2023-02-16T15:10:27.060Z,64.03
2023-02-16T15:15:41.537Z,61.25
2023-02-16T15:20:48.969Z,64.53
2023-02-16T15:25:59.098Z,61.75
2023-02-16T15:31:05.602Z,64.88
2023-02-16T15:36:13.414Z,63.53
2023-02-16T15:41:25.836Z,64.53
2023-02-16T15:46:30.630Z,56.83
2023-02-16T15:51:37.905Z,59.40
2023-02-16T15:56:45.358Z,60.47
2023-02-16T16:01:47.992Z,63.45
2023-02-16T16:06:53.438Z,61.85
2023-02-16T16:11:58.764Z,61.07
2023-02-16T16:17:01.794Z,67.95
2023-02-16T16:22:28.868Z,65.55
2023-02-16T16:27:33.622Z,62.53
2023-02-16T16:32:38.541Z,65.55
2023-02-16T16:37:42.395Z,65.20
2023-02-16T16:43:15.739Z,71.10
2023-02-16T16:48:21.736Z,68.37
2023-02-16T16:53:40.496Z,67.78
2023-02-16T16:58:44.508Z,68.38
2023-02-16T17:03:47.182Z,66.63
2023-02-16T17:08:49.735Z,71.82
2023-02-16T17:13:55.207Z,70.70
2023-02-16T17:18:57.880Z,74.43
2023-02-16T17:24:00.363Z,71.53
2023-02-16T17:29:04.694Z,71.25
2023-02-16T17:34:07.176Z,71.47
2023-02-16T17:39:09.669Z,67.10
2023-02-16T17:44:13.534Z,74.60
2023-02-16T17:49:16.327Z,81.38
2023-02-16T17:54:18.830Z,79.10
2023-02-16T18:09:49.142Z,77.70
2023-02-16T18:14:51.651Z,69.95
2023-02-16T18:19:54.145Z,76.97
2023-02-16T18:24:57.966Z,75.63
2023-02-16T18:30:00.657Z,79.10
2023-02-16T18:35:04.185Z,76.82
2023-02-16T18:40:11.878Z,82.22
2023-02-16T18:45:14.470Z,75.70
2023-02-16T18:50:17.133Z,74.85
2023-02-16T18:55:21.066Z,87.82
2023-02-16T19:00:23.758Z,82.27
2023-02-16T19:05:26.375Z,90.00
2023-02-16T19:10:30.275Z,89.78
2023-02-16T19:15:33.260Z,90.00
2023-02-16T19:20:36.412Z,93.47
2023-02-16T19:25:40.277Z,97.53
2023-02-16T19:30:42.886Z,98.35
2023-02-16T19:35:45.423Z,98.60
2023-02-16T19:40:49.237Z,98.45
2023-02-16T19:45:52.015Z,101.10
2023-02-16T19:50:57.537Z,97.47
2023-02-16T19:56:04.357Z,101.20
2023-02-16T20:01:08.853Z,93.13
2023-02-16T20:06:16.524Z,97.07
2023-02-16T20:11:22.634Z,108.60
2023-02-16T20:16:26.746Z,97.15
2023-02-16T20:21:30.996Z,98.35
2023-02-16T20:26:36.875Z,104.67
2023-02-16T20:31:41.992Z,101.28
2023-02-16T20:36:44.626Z,98.00
2023-02-16T20:41:48.578Z,102.57
2023-02-16T20:46:51.648Z,111.15
2023-02-16T20:51:54.505Z,116.53
2023-02-16T20:56:58.333Z,109.43
2023-02-16T21:02:04.479Z,109.50
2023-02-16T21:07:07.186Z,110.22
2023-02-16T21:12:11.019Z,106.18
2023-02-16T21:17:13.551Z,96.63
2023-02-16T21:22:16.337Z,98.60
2023-02-16T21:27:20.196Z,102.97
2023-02-16T21:32:22.708Z,99.20
2023-02-16T21:37:25.329Z,94.72
2023-02-16T21:42:29.201Z,90.55
2023-02-16T21:47:49.502Z,88.87
2023-02-16T21:52:52.467Z,90.77
2023-02-16T21:57:58.932Z,87.93
2023-02-16T22:03:01.480Z,84.63
2023-02-16T22:08:04.700Z,91.50
2023-02-16T22:13:08.632Z,90.85
2023-02-16T22:18:11.151Z,89.40
2023-02-16T22:23:13.634Z,85.70
2023-02-16T22:28:17.455Z,92.45
2023-02-16T22:33:20.033Z,85.57
2023-02-16T22:38:22.541Z,91.07
2023-02-16T22:43:26.502Z,84.63
2023-02-16T22:48:29.025Z,91.15
2023-02-16T22:53:31.957Z,86.75
2023-02-16T22:58:37.379Z,79.10
2023-02-16T23:03:39.944Z,81.18
2023-02-16T23:08:42.634Z,85.45
2023-02-16T23:13:46.750Z,87.60
2023-02-16T23:18:50.120Z,86.07
2023-02-16T23:23:53.639Z,96.90
2023-02-16T23:28:59.326Z,94.37
2023-02-16T23:34:03.712Z,101.27
2023-02-16T23:39:08.829Z,104.70
2023-02-16T23:44:14.311Z,113.90
2023-02-16T23:49:16.840Z,113.17
2023-02-16T23:54:19.357Z,111.25
2023-02-16T23:59:23.639Z,107.68
