createdAt,value
2018-11-13T00:01:11.817Z,78.1
2018-11-13T00:11:15.385Z,78.2
2018-11-13T00:21:18.907Z,78.6
2018-11-13T00:31:22.352Z,78.4
2018-11-13T00:41:25.755Z,78
2018-11-13T00:51:29.184Z,78.4
2018-11-13T01:01:32.629Z,78.1
2018-11-13T01:11:36.090Z,78
2018-11-13T01:21:39.543Z,77.8
2018-11-13T01:31:43.006Z,78.2
2018-11-13T01:41:46.577Z,79.3
2018-11-13T01:51:50.650Z,81.5
2018-11-13T02:01:54.110Z,82
2018-11-13T02:11:57.592Z,81.2
2018-11-13T02:22:01.004Z,81.8
2018-11-13T02:32:04.439Z,82.5
2018-11-13T02:42:07.891Z,83.6
2018-11-13T02:52:11.348Z,80.8
2018-11-13T03:02:14.812Z,82
2018-11-13T03:12:18.296Z,82
2018-11-13T03:22:21.761Z,81.6
2018-11-13T03:32:25.248Z,80.7
2018-11-13T03:42:28.672Z,81.3
2018-11-13T03:52:32.114Z,81.5
2018-11-13T04:02:35.567Z,80.7
2018-11-13T04:12:40.047Z,82.2
2018-11-13T04:22:43.515Z,82
2018-11-13T04:32:46.987Z,81.9
2018-11-13T04:42:50.454Z,81.6
2018-11-13T04:52:53.913Z,80.3
2018-11-13T05:02:57.558Z,80.2
2018-11-13T05:13:01.366Z,79.6
2018-11-13T05:23:04.968Z,80
2018-11-13T05:33:08.567Z,80.2
2018-11-13T05:43:12.011Z,80.5
2018-11-13T05:53:15.461Z,80.5
2018-11-13T06:03:18.924Z,80.9
2018-11-13T06:13:22.403Z,81.1
2018-11-13T06:23:25.911Z,80.9
2018-11-13T06:33:29.378Z,81.1
2018-11-13T06:43:32.834Z,82.2
2018-11-13T06:53:36.297Z,82.3
2018-11-13T07:03:39.763Z,82.7
2018-11-13T07:13:43.233Z,83.2
2018-11-13T07:23:46.704Z,82.6
2018-11-13T07:33:50.129Z,83
2018-11-13T07:43:53.554Z,83.1
2018-11-13T07:53:57.120Z,83
2018-11-13T08:04:00.867Z,82.6
2018-11-13T08:14:04.324Z,83.6
2018-11-13T08:24:07.788Z,84.1
2018-11-13T08:34:11.255Z,84.5
2018-11-13T08:44:14.958Z,84.5
2018-11-13T08:54:18.765Z,85
2018-11-13T09:04:22.200Z,85.1
2018-11-13T09:14:25.681Z,85.2
2018-11-13T09:24:29.127Z,85.4
2018-11-13T09:34:32.573Z,85
2018-11-13T09:44:36.185Z,85.8
2018-11-13T09:54:39.881Z,85.8
2018-11-13T10:04:45.461Z,85.3
2018-11-13T10:14:51.876Z,86.1
2018-11-13T10:24:55.298Z,86.1
2018-11-13T10:34:58.757Z,85.9
2018-11-13T10:45:02.218Z,86.1
2018-11-13T10:55:05.689Z,86.4
2018-11-13T11:05:09.303Z,86.9
2018-11-13T11:15:12.773Z,86.8
2018-11-13T11:25:16.418Z,86.8
2018-11-13T11:35:20.223Z,87
2018-11-13T11:45:23.694Z,87
2018-11-13T11:55:27.148Z,87.5
2018-11-13T12:05:30.617Z,87
2018-11-13T12:15:34.059Z,85.8
2018-11-13T12:25:37.565Z,86.2
2018-11-13T12:35:41.329Z,86.1
2018-11-13T12:45:44.785Z,85.5
2018-11-13T12:55:48.654Z,86.1
2018-11-13T13:05:52.574Z,85.5
2018-11-13T13:15:56.020Z,85.5
2018-11-13T13:25:59.759Z,84.9
2018-11-13T13:36:03.703Z,85.5
2018-11-13T13:46:07.144Z,84.5
2018-11-13T13:56:10.617Z,84.9
2018-11-13T14:06:14.091Z,84.7
2018-11-13T14:16:17.630Z,84.3
2018-11-13T14:26:21.081Z,84.5
2018-11-13T14:36:24.544Z,84.8
2018-11-13T14:46:28.030Z,84.7
2018-11-13T14:56:31.757Z,84.2
2018-11-13T15:06:35.179Z,84.3
2018-11-13T15:16:38.622Z,84.3
2018-11-13T15:26:42.101Z,84
2018-11-13T15:36:45.924Z,83.5
2018-11-13T15:46:49.904Z,83.9
2018-11-13T15:56:53.364Z,83.1
2018-11-13T16:06:56.798Z,83.6
2018-11-13T16:17:00.229Z,83.8
2018-11-13T16:27:03.719Z,83.7
2018-11-13T16:37:07.432Z,82.8
2018-11-13T16:47:11.380Z,82.2
2018-11-13T16:57:14.814Z,82.5
2018-11-13T17:07:18.762Z,82.4
2018-11-13T17:17:23.044Z,81.8
2018-11-13T17:27:26.824Z,82.1
2018-11-13T17:37:30.495Z,81.5
2018-11-13T17:47:33.945Z,81.3
2018-11-13T17:57:37.396Z,81.2
2018-11-13T18:07:41.017Z,81.5
2018-11-13T18:17:44.889Z,80.7
2018-11-13T18:27:48.464Z,80.3
2018-11-13T18:37:52.353Z,80.5
2018-11-13T18:47:56.090Z,80.1
2018-11-13T18:57:59.543Z,79.6
2018-11-13T19:08:02.978Z,79.8
2018-11-13T19:18:06.527Z,78.8
2018-11-13T19:28:10.451Z,79.6
2018-11-13T19:38:13.902Z,79.8
2018-11-13T19:48:17.353Z,78.8
2018-11-13T19:58:20.841Z,78.9
2018-11-13T20:08:24.306Z,79.4
2018-11-13T20:18:27.743Z,79.1
2018-11-13T20:28:31.208Z,79.2
2018-11-13T20:38:34.675Z,79.2
2018-11-13T20:48:38.132Z,79.5
2018-11-13T20:58:41.590Z,79.4
2018-11-13T21:08:45.264Z,79.7
2018-11-13T21:18:49.213Z,80.6
2018-11-13T21:28:52.760Z,80.5
2018-11-13T21:38:56.195Z,81.1
2018-11-13T21:48:59.649Z,80.8
2018-11-13T21:59:03.096Z,81.2
2018-11-13T22:09:06.537Z,80
2018-11-13T22:19:09.955Z,79.9
2018-11-13T22:29:13.775Z,78.9
2018-11-13T22:39:17.590Z,78.8
2018-11-13T22:49:21.034Z,79.5
2018-11-13T22:59:24.742Z,79.6
2018-11-13T23:09:28.461Z,79.6
2018-11-13T23:19:31.922Z,79.4
2018-11-13T23:29:35.394Z,79.2
2018-11-13T23:39:38.853Z,79.5
2018-11-13T23:49:42.320Z,79.6
2018-11-13T23:59:45.748Z,79.9
