createdAt,value
2023-04-14T00:00:10.260Z,99788.19
2023-04-14T00:03:01.593Z,99796.97
2023-04-14T00:05:33.621Z,99793.59
2023-04-14T00:08:03.063Z,99796.56
2023-04-14T00:10:31.292Z,99792.44
2023-04-14T00:13:00.404Z,99788.19
2023-04-14T00:15:28.980Z,99796.00
2023-04-14T00:17:56.505Z,99797.91
2023-04-14T00:20:24.119Z,99792.75
2023-04-14T00:22:51.893Z,99793.69
2023-04-14T00:25:19.637Z,99800.66
2023-04-14T00:27:47.073Z,99809.13
2023-04-14T00:30:16.368Z,99798.13
2023-04-14T00:32:44.569Z,99797.91
2023-04-14T00:35:12.193Z,99798.97
2023-04-14T00:37:42.004Z,99801.59
2023-04-14T00:40:11.093Z,99792.91
2023-04-14T00:42:45.829Z,99799.81
2023-04-14T00:45:15.099Z,99802.75
2023-04-14T00:47:47.356Z,99803.31
2023-04-14T00:50:15.675Z,99803.59
2023-04-14T00:52:44.695Z,99800.44
2023-04-14T00:55:13.228Z,99800.44
2023-04-14T00:57:41.137Z,99803.91
2023-04-14T01:00:11.241Z,99792.69
2023-04-14T01:02:41.696Z,99798.91
2023-04-14T01:05:10.317Z,99796.47
2023-04-14T01:07:38.666Z,99799.09
2023-04-14T01:10:07.360Z,99799.66
2023-04-14T01:13:01.072Z,99803.34
2023-04-14T01:15:59.576Z,99807.00
2023-04-14T01:18:51.990Z,99810.44
2023-04-14T01:21:26.464Z,99804.19
2023-04-14T01:24:09.117Z,99808.63
2023-04-14T01:26:38.325Z,99804.66
2023-04-14T01:29:34.220Z,99807.38
2023-04-14T01:32:14.507Z,99807.38
2023-04-14T01:34:52.168Z,99806.63
2023-04-14T01:37:31.865Z,99805.69
2023-04-14T01:40:03.790Z,99800.44
2023-04-14T01:42:36.221Z,99805.28
2023-04-14T01:45:09.976Z,99804.13
2023-04-14T01:47:42.680Z,99805.66
2023-04-14T01:50:12.465Z,99801.94
2023-04-14T01:52:44.642Z,99795.28
2023-04-14T01:55:13.180Z,99809.31
2023-04-14T01:57:45.696Z,99799.41
2023-04-14T02:00:16.623Z,99806.28
2023-04-14T02:02:47.021Z,99802.34
2023-04-14T02:05:17.305Z,99796.44
2023-04-14T02:07:47.812Z,99807.84
2023-04-14T02:10:19.270Z,99816.59
2023-04-14T02:12:54.425Z,99812.28
2023-04-14T02:15:42.364Z,99816.50
2023-04-14T02:18:10.752Z,99817.34
2023-04-14T02:20:45.015Z,99819.44
2023-04-14T02:23:28.575Z,99823.56
2023-04-14T02:26:02.782Z,99826.22
2023-04-14T02:28:36.370Z,99820.72
2023-04-14T02:31:10.407Z,99823.69
2023-04-14T02:33:40.077Z,99829.59
2023-04-14T02:36:16.054Z,99831.50
2023-04-14T02:38:48.176Z,99831.59
2023-04-14T02:41:25.418Z,99831.03
2023-04-14T02:44:05.348Z,99831.88
2023-04-14T02:46:38.052Z,99835.66
2023-04-14T02:49:08.170Z,99840.19
2023-04-14T02:51:37.968Z,99837.56
2023-04-14T02:54:06.132Z,99839.63
2023-04-14T02:56:42.264Z,99841.75
2023-04-14T02:59:10.164Z,99848.50
2023-04-14T03:01:45.924Z,99846.59
2023-04-14T03:04:15.838Z,99849.34
2023-04-14T03:06:44.385Z,99845.97
2023-04-14T03:09:12.762Z,99852.75
2023-04-14T03:11:44.438Z,99847.56
2023-04-14T03:14:14.397Z,99851.69
2023-04-14T03:16:42.948Z,99852.66
2023-04-14T03:19:12.983Z,99850.19
2023-04-14T03:21:46.989Z,99845.03
2023-04-14T03:24:19.226Z,99850.13
2023-04-14T03:26:48.637Z,99841.53
2023-04-14T03:29:21.064Z,99853.16
2023-04-14T03:31:49.576Z,99849.47
2023-04-14T03:34:19.330Z,99860.97
2023-04-14T03:36:54.666Z,99853.41
2023-04-14T03:39:27.437Z,99873.22
2023-04-14T03:41:57.276Z,99863.59
2023-04-14T03:44:27.712Z,99875.75
2023-04-14T03:46:55.751Z,99876.97
2023-04-14T03:49:25.660Z,99873.81
2023-04-14T03:51:57.492Z,99886.63
2023-04-14T03:54:27.974Z,99881.75
2023-04-14T03:56:57.034Z,99897.00
2023-04-14T03:59:31.761Z,99886.63
2023-04-14T04:02:02.913Z,99887.88
2023-04-14T04:04:32.240Z,99898.50
2023-04-14T04:07:00.340Z,99897.66
2023-04-14T04:09:30.011Z,99903.13
2023-04-14T04:12:00.009Z,99897.00
2023-04-14T04:14:31.227Z,99909.25
2023-04-14T04:17:05.961Z,99913.47
2023-04-14T04:19:35.660Z,99912.81
2023-04-14T04:22:05.296Z,99914.50
2023-04-14T04:24:38.610Z,99914.50
2023-04-14T04:27:17.137Z,99917.78
2023-04-14T04:29:52.901Z,99914.88
2023-04-14T04:32:21.230Z,99919.22
2023-04-14T04:34:49.693Z,99924.50
2023-04-14T04:37:21.565Z,99921.09
2023-04-14T04:39:49.581Z,99932.78
2023-04-14T04:42:18.907Z,99929.41
2023-04-14T04:44:49.160Z,99930.91
2023-04-14T04:47:16.675Z,99923.75
2023-04-14T04:49:45.026Z,99927.78
2023-04-14T04:52:12.722Z,99930.81
2023-04-14T04:54:40.943Z,99929.59
2023-04-14T04:57:08.427Z,99931.50
2023-04-14T04:59:37.975Z,99935.81
2023-04-14T05:02:09.202Z,99937.50
2023-04-14T05:04:36.836Z,99940.03
2023-04-14T05:07:04.445Z,99937.88
2023-04-14T05:09:36.693Z,99947.00
2023-04-14T05:12:05.664Z,99936.66
2023-04-14T05:14:33.151Z,99942.41
2023-04-14T05:17:00.687Z,99936.84
2023-04-14T05:19:28.220Z,99941.84
2023-04-14T05:21:56.419Z,99944.28
2023-04-14T05:24:23.873Z,99948.44
2023-04-14T05:27:11.794Z,99950.13
2023-04-14T05:29:39.505Z,99951.44
2023-04-14T05:32:07.266Z,99946.75
2023-04-14T05:34:34.748Z,99944.84
2023-04-14T05:37:03.184Z,99958.50
2023-04-14T05:39:30.675Z,99957.66
2023-04-14T05:41:59.734Z,99958.50
2023-04-14T05:44:27.262Z,99955.13
2023-04-14T05:46:54.858Z,99947.84
2023-04-14T05:49:23.253Z,99943.13
2023-04-14T05:51:51.445Z,99952.38
2023-04-14T05:54:19.845Z,99956.59
2023-04-14T05:56:47.610Z,99954.06
2023-04-14T05:59:16.359Z,99964.00
2023-04-14T06:01:44.207Z,99958.97
2023-04-14T06:04:12.995Z,99971.31
2023-04-14T06:06:40.850Z,99970.13
2023-04-14T06:09:11.115Z,99977.47
2023-04-14T06:11:39.763Z,99981.78
2023-04-14T06:14:07.678Z,99979.50
2023-04-14T06:16:35.421Z,99979.81
2023-04-14T06:19:04.467Z,99985.75
2023-04-14T06:21:32.436Z,99982.16
2023-04-14T06:23:59.949Z,99987.38
2023-04-14T06:26:29.439Z,99989.81
2023-04-14T06:28:57.903Z,99994.72
2023-04-14T06:31:25.442Z,99994.63
2023-04-14T06:33:53.159Z,99993.56
2023-04-14T06:36:20.764Z,100000.47
2023-04-14T06:38:48.624Z,99993.66
2023-04-14T06:41:16.280Z,100004.13
2023-04-14T06:43:43.801Z,100001.41
2023-04-14T06:46:11.726Z,99998.38
2023-04-14T06:48:39.300Z,100007.22
2023-04-14T06:51:10.665Z,100012.34
2023-04-14T06:53:39.933Z,100010.19
2023-04-14T06:56:08.283Z,100015.34
2023-04-14T06:58:36.773Z,100010.44
2023-04-14T07:01:05.750Z,100006.38
2023-04-14T07:03:34.508Z,100018.00
2023-04-14T07:06:04.698Z,100025.63
2023-04-14T07:08:34.967Z,100027.13
2023-04-14T07:11:04.257Z,100031.94
2023-04-14T07:13:32.799Z,100036.63
2023-04-14T07:16:04.223Z,100035.63
2023-04-14T07:18:33.006Z,100038.72
2023-04-14T07:21:01.293Z,100041.75
2023-04-14T07:23:33.704Z,100046.28
2023-04-14T07:26:02.139Z,100050.88
2023-04-14T07:28:30.148Z,100047.28
2023-04-14T07:31:11.050Z,100046.63
2023-04-14T07:33:39.886Z,100050.66
2023-04-14T07:36:09.440Z,100052.28
2023-04-14T07:38:37.191Z,100056.44
2023-04-14T07:41:06.475Z,100048.91
2023-04-14T07:43:37.255Z,100053.72
2023-04-14T07:46:07.780Z,100051.44
2023-04-14T07:48:36.666Z,100055.88
2023-04-14T07:51:08.473Z,100062.38
2023-04-14T07:53:42.327Z,100058.81
2023-04-14T07:56:09.960Z,100057.84
2023-04-14T07:58:40.435Z,100065.72
2023-04-14T08:01:08.244Z,100064.00
2023-04-14T08:03:40.215Z,100065.88
2023-04-14T08:06:09.757Z,100072.31
2023-04-14T08:08:38.208Z,100069.56
2023-04-14T08:11:05.984Z,100069.75
2023-04-14T08:13:33.436Z,100068.72
2023-04-14T08:16:04.256Z,100068.88
2023-04-14T08:18:32.800Z,100080.78
2023-04-14T08:21:00.500Z,100079.47
2023-04-14T08:23:28.163Z,100087.38
2023-04-14T08:25:56.060Z,100080.59
2023-04-14T08:28:24.701Z,100085.69
2023-04-14T08:30:54.580Z,100084.66
2023-04-14T08:33:23.437Z,100090.78
2023-04-14T08:35:57.249Z,100090.97
2023-04-14T08:38:30.026Z,100082.28
2023-04-14T08:40:57.775Z,100085.44
2023-04-14T08:43:25.417Z,100083.84
2023-04-14T08:45:54.028Z,100084.19
2023-04-14T08:48:26.240Z,100088.72
2023-04-14T08:51:33.850Z,100086.97
2023-04-14T08:54:05.707Z,100080.91
2023-04-14T08:56:43.257Z,100081.38
2023-04-14T08:59:11.648Z,100086.75
2023-04-14T09:01:40.163Z,100084.38
2023-04-14T09:04:08.975Z,100078.94
2023-04-14T09:06:37.320Z,100075.72
2023-04-14T09:09:08.807Z,100086.28
2023-04-14T09:11:37.794Z,100086.84
2023-04-14T09:14:06.182Z,100094.94
2023-04-14T09:16:36.311Z,100098.63
2023-04-14T09:19:07.032Z,100110.41
2023-04-14T09:21:54.008Z,100102.84
2023-04-14T09:24:34.160Z,100106.72
2023-04-14T09:27:06.903Z,100112.47
2023-04-14T09:29:34.723Z,100118.06
2023-04-14T09:32:02.722Z,100116.63
2023-04-14T09:34:31.487Z,100134.09
2023-04-14T09:37:09.834Z,100132.88
2023-04-14T09:39:51.425Z,100138.34
2023-04-14T09:42:19.742Z,100145.44
2023-04-14T09:44:54.381Z,100133.44
2023-04-14T09:47:24.836Z,100144.59
2023-04-14T09:50:00.877Z,100145.34
2023-04-14T09:52:42.830Z,100148.47
2023-04-14T09:55:16.917Z,100152.78
2023-04-14T09:57:47.712Z,100155.81
2023-04-14T10:00:15.788Z,100161.28
2023-04-14T10:03:09.196Z,100159.28
2023-04-14T10:05:39.287Z,100162.31
2023-04-14T10:08:07.552Z,100156.94
2023-04-14T10:10:35.063Z,100159.69
2023-04-14T10:13:08.498Z,100169.38
2023-04-14T10:15:39.668Z,100177.03
2023-04-14T10:18:07.404Z,100174.13
2023-04-14T10:20:38.560Z,100177.69
2023-04-14T10:23:07.147Z,100177.31
2023-04-14T10:25:34.849Z,100182.69
2023-04-14T10:28:05.236Z,100194.88
2023-04-14T10:30:33.742Z,100185.63
2023-04-14T10:33:02.472Z,100191.59
2023-04-14T10:35:40.700Z,100187.03
2023-04-14T10:38:08.573Z,100196.28
2023-04-14T10:40:46.997Z,100197.97
2023-04-14T10:43:14.622Z,100197.97
2023-04-14T10:45:58.817Z,100197.97
2023-04-14T10:48:32.503Z,100195.34
2023-04-14T10:51:01.715Z,100208.00
2023-04-14T10:53:46.352Z,100195.94
2023-04-14T10:56:14.259Z,100212.94
2023-04-14T10:58:45.570Z,100227.94
2023-04-14T11:01:28.150Z,100226.13
2023-04-14T11:03:57.472Z,100222.72
2023-04-14T11:06:47.594Z,100233.81
2023-04-14T11:09:33.092Z,100246.16
2023-04-14T11:12:06.264Z,100243.84
2023-04-14T11:14:36.369Z,100250.81
2023-04-14T11:17:05.446Z,100246.25
2023-04-14T11:19:33.684Z,100250.47
2023-04-14T11:22:01.295Z,100249.84
2023-04-14T11:24:29.127Z,100246.44
2023-04-14T11:26:57.370Z,100250.88
2023-04-14T11:29:30.522Z,100248.03
2023-04-14T11:32:06.538Z,100244.28
2023-04-14T11:34:35.118Z,100247.81
2023-04-14T11:37:03.839Z,100248.22
2023-04-14T11:39:32.340Z,100244.34
2023-04-14T11:42:00.615Z,100256.94
2023-04-14T11:44:28.836Z,100259.00
2023-04-14T11:46:56.728Z,100263.28
2023-04-14T11:49:37.197Z,100270.34
2023-04-14T11:52:06.588Z,100261.09
2023-04-14T11:54:39.161Z,100256.31
2023-04-14T11:57:13.816Z,100254.50
2023-04-14T11:59:47.718Z,100270.94
2023-04-14T12:02:17.578Z,100266.22
2023-04-14T12:04:49.319Z,100272.66
2023-04-14T12:07:20.732Z,100268.97
2023-04-14T12:09:51.671Z,100276.91
2023-04-14T12:12:20.309Z,100276.38
2023-04-14T12:14:49.477Z,100268.44
2023-04-14T12:17:20.277Z,100268.59
2023-04-14T12:19:49.054Z,100255.97
2023-04-14T12:22:29.936Z,100253.47
2023-04-14T12:25:13.294Z,100253.88
2023-04-14T12:27:43.269Z,100261.06
2023-04-14T12:30:11.057Z,100266.06
2023-04-14T12:32:40.836Z,100269.00
2023-04-14T12:35:09.356Z,100271.56
2023-04-14T12:37:38.714Z,100281.72
2023-04-14T12:40:07.422Z,100281.03
2023-04-14T12:42:46.280Z,100293.81
2023-04-14T12:45:16.076Z,100293.66
2023-04-14T12:48:02.513Z,100294.91
2023-04-14T12:50:30.462Z,100296.03
2023-04-14T12:53:03.458Z,100301.13
2023-04-14T12:55:32.075Z,100300.72
2023-04-14T12:58:00.218Z,100306.94
2023-04-14T13:00:28.331Z,100303.44
2023-04-14T13:02:57.324Z,100300.28
2023-04-14T13:05:25.006Z,100319.38
2023-04-14T13:07:52.765Z,100318.78
2023-04-14T13:10:20.434Z,100318.69
2023-04-14T13:12:48.107Z,100327.53
2023-04-14T13:15:27.914Z,100327.75
2023-04-14T13:18:04.052Z,100332.38
2023-04-14T13:20:31.937Z,100327.00
2023-04-14T13:23:00.700Z,100328.66
2023-04-14T13:25:28.455Z,100333.16
2023-04-14T13:27:56.430Z,100332.44
2023-04-14T13:30:23.948Z,100332.09
2023-04-14T13:32:51.581Z,100339.75
2023-04-14T13:35:19.218Z,100341.66
2023-04-14T13:37:48.372Z,100345.28
2023-04-14T13:40:15.879Z,100339.50
2023-04-14T13:42:43.798Z,100339.94
2023-04-14T13:45:11.442Z,100336.47
2023-04-14T13:47:40.314Z,100346.22
2023-04-14T13:50:08.427Z,100361.78
2023-04-14T13:52:35.975Z,100360.38
2023-04-14T13:55:05.150Z,100373.97
2023-04-14T13:57:33.185Z,100382.03
2023-04-14T14:00:00.757Z,100388.31
2023-04-14T14:02:33.548Z,100393.09
2023-04-14T14:05:01.791Z,100400.56
2023-04-14T14:07:29.612Z,100418.22
2023-04-14T14:09:57.725Z,100422.78
2023-04-14T14:12:28.176Z,100423.31
2023-04-14T14:14:55.832Z,100429.53
2023-04-14T14:17:23.346Z,100436.13
2023-04-14T14:19:51.268Z,100442.88
2023-04-14T14:22:18.830Z,100443.34
2023-04-14T14:24:46.272Z,100438.69
2023-04-14T14:27:14.217Z,100444.97
2023-04-14T14:29:41.998Z,100446.59
2023-04-14T14:32:09.780Z,100453.25
2023-04-14T14:34:39.166Z,100450.78
2023-04-14T14:37:06.670Z,100460.72
2023-04-14T14:39:41.931Z,100454.38
2023-04-14T14:42:09.776Z,100460.09
2023-04-14T14:44:38.126Z,100459.69
2023-04-14T14:47:07.154Z,100459.16
2023-04-14T14:49:35.587Z,100453.56
2023-04-14T14:52:04.894Z,100462.56
2023-04-14T14:54:33.122Z,100461.94
2023-04-14T14:57:01.523Z,100467.22
2023-04-14T14:59:29.014Z,100467.00
2023-04-14T15:01:56.819Z,100465.22
2023-04-14T15:04:24.654Z,100475.88
2023-04-14T15:06:52.280Z,100473.97
2023-04-14T15:09:19.811Z,100467.97
2023-04-14T15:11:47.802Z,100476.34
2023-04-14T15:14:15.503Z,100487.63
2023-04-14T15:16:43.517Z,100484.22
2023-04-14T15:19:15.488Z,100495.53
2023-04-14T15:21:43.942Z,100504.13
2023-04-14T15:24:11.806Z,100506.16
2023-04-14T15:26:39.647Z,100506.16
2023-04-14T15:29:07.982Z,100513.72
2023-04-14T15:31:35.944Z,100515.19
2023-04-14T15:34:03.793Z,100515.00
2023-04-14T15:36:34.074Z,100516.75
2023-04-14T15:39:01.532Z,100521.56
2023-04-14T15:41:29.297Z,100519.63
2023-04-14T15:43:57.576Z,100525.06
2023-04-14T15:46:25.411Z,100525.91
2023-04-14T15:48:54.856Z,100517.38
2023-04-14T15:51:23.277Z,100529.91
2023-04-14T15:53:52.232Z,100524.31
2023-04-14T15:56:23.230Z,100532.97
2023-04-14T15:58:51.576Z,100531.50
2023-04-14T16:01:19.317Z,100536.22
2023-04-14T16:03:48.373Z,100539.00
2023-04-14T16:06:17.521Z,100537.22
2023-04-14T16:08:45.024Z,100550.09
2023-04-14T16:11:19.807Z,100547.22
2023-04-14T16:13:56.904Z,100555.66
2023-04-14T16:16:25.223Z,100562.94
2023-04-14T16:18:52.909Z,100562.94
2023-04-14T16:21:24.548Z,100573.81
2023-04-14T16:23:52.358Z,100574.16
2023-04-14T16:26:21.198Z,100584.97
2023-04-14T16:28:48.744Z,100581.13
2023-04-14T16:31:17.856Z,100588.88
2023-04-14T16:33:45.915Z,100591.53
2023-04-14T16:36:13.315Z,100594.00
2023-04-14T16:38:40.924Z,100606.97
2023-04-14T16:41:08.780Z,100605.31
2023-04-14T16:43:36.540Z,100613.16
2023-04-14T16:46:07.089Z,100614.63
2023-04-14T16:48:35.927Z,100621.56
2023-04-14T16:51:08.633Z,100618.84
2023-04-14T16:53:38.827Z,100622.53
2023-04-14T16:56:11.256Z,100623.34
2023-04-14T16:58:45.302Z,100631.31
2023-04-14T17:01:12.973Z,100622.63
2023-04-14T17:03:41.033Z,100627.81
2023-04-14T17:06:08.810Z,100630.41
2023-04-14T17:08:36.506Z,100629.59
2023-04-14T17:11:04.067Z,100634.47
2023-04-14T17:13:31.565Z,100635.59
2023-04-14T17:16:08.335Z,100640.16
2023-04-14T17:18:38.264Z,100644.50
2023-04-14T17:21:06.547Z,100637.09
2023-04-14T17:23:37.359Z,100643.34
2023-04-14T17:26:05.741Z,100657.81
2023-04-14T17:28:34.986Z,100655.16
2023-04-14T17:31:11.151Z,100654.47
2023-04-14T17:33:46.159Z,100659.59
2023-04-14T17:36:15.319Z,100665.13
2023-04-14T17:38:43.583Z,100665.97
2023-04-14T17:41:12.894Z,100663.63
2023-04-14T17:43:43.848Z,100671.53
2023-04-14T17:46:12.104Z,100669.00
2023-04-14T17:48:40.457Z,100667.22
2023-04-14T17:51:08.236Z,100683.03
2023-04-14T17:53:36.699Z,100686.44
2023-04-14T17:56:05.939Z,100689.78
2023-04-14T17:58:33.895Z,100695.81
2023-04-14T18:01:01.443Z,100701.88
2023-04-14T18:03:30.774Z,100700.09
2023-04-14T18:05:58.769Z,100700.81
2023-04-14T18:08:26.797Z,100716.84
2023-04-14T18:10:59.272Z,100707.50
2023-04-14T18:13:29.981Z,100712.69
2023-04-14T18:15:57.536Z,100709.56
2023-04-14T18:18:26.089Z,100707.94
2023-04-14T18:20:54.315Z,100717.81
2023-04-14T18:23:22.369Z,100715.13
2023-04-14T18:28:31.903Z,100710.06
2023-04-14T18:30:59.717Z,100721.72
2023-04-14T18:33:29.310Z,100719.94
2023-04-14T18:35:58.255Z,100716.97
2023-04-14T18:38:26.012Z,100734.63
2023-04-14T18:41:05.027Z,100724.69
2023-04-14T18:43:33.938Z,100730.03
2023-04-14T18:46:02.354Z,100716.34
2023-04-14T18:48:34.506Z,100729.69
2023-04-14T18:51:06.548Z,100737.09
2023-04-14T18:53:34.468Z,100737.78
2023-04-14T18:56:03.596Z,100737.78
2023-04-14T18:58:31.962Z,100740.47
2023-04-14T19:00:59.485Z,100753.56
2023-04-14T19:03:28.621Z,100742.50
2023-04-14T19:05:56.686Z,100745.16
2023-04-14T19:08:24.591Z,100749.56
2023-04-14T19:10:55.381Z,100752.00
2023-04-14T19:13:24.180Z,100752.63
2023-04-14T19:15:51.818Z,100757.09
2023-04-14T19:18:20.126Z,100758.88
2023-04-14T19:20:50.049Z,100755.50
2023-04-14T19:23:17.916Z,100756.25
2023-04-14T19:25:45.707Z,100753.94
2023-04-14T19:28:18.054Z,100747.81
2023-04-14T19:30:46.535Z,100742.75
2023-04-14T19:33:15.603Z,100749.13
2023-04-14T19:35:44.868Z,100744.84
2023-04-14T19:38:13.023Z,100752.31
2023-04-14T19:40:46.492Z,100750.44
2023-04-14T19:43:18.215Z,100762.47
2023-04-14T19:45:52.010Z,100762.47
2023-04-14T19:48:24.131Z,100761.38
2023-04-14T19:50:54.813Z,100759.41
2023-04-14T19:53:24.387Z,100763.50
2023-04-14T19:55:53.732Z,100763.97
2023-04-14T19:58:22.010Z,100767.84
2023-04-14T20:00:53.771Z,100778.38
2023-04-14T20:03:23.460Z,100773.25
2023-04-14T20:05:55.760Z,100775.19
2023-04-14T20:08:27.382Z,100781.00
2023-04-14T20:10:55.939Z,100788.03
2023-04-14T20:13:24.646Z,100793.16
2023-04-14T20:15:58.805Z,100794.03
2023-04-14T20:18:27.814Z,100800.03
2023-04-14T20:20:57.459Z,100797.81
2023-04-14T20:23:25.976Z,100801.50
2023-04-14T20:25:53.774Z,100797.94
2023-04-14T20:28:26.482Z,100798.56
2023-04-14T20:30:54.767Z,100801.13
2023-04-14T20:33:23.610Z,100809.19
2023-04-14T20:35:53.375Z,100815.38
2023-04-14T20:38:22.546Z,100815.13
2023-04-14T20:40:50.643Z,100827.25
2023-04-14T20:43:18.836Z,100831.84
2023-04-14T20:45:49.305Z,100830.00
2023-04-14T20:48:16.945Z,100837.09
2023-04-14T20:50:49.710Z,100835.25
2023-04-14T20:53:18.052Z,100847.53
2023-04-14T20:55:46.465Z,100853.66
2023-04-14T20:58:14.249Z,100847.97
2023-04-14T21:00:42.211Z,100852.47
2023-04-14T21:03:11.286Z,100862.03
2023-04-14T21:05:39.109Z,100861.13
2023-04-14T21:08:06.984Z,100868.09
2023-04-14T21:11:02.235Z,100870.59
2023-04-14T21:15:40.441Z,100877.31
2023-04-14T21:16:16.213Z,100882.66
2023-04-14T21:18:43.783Z,100883.44
2023-04-14T21:21:14.996Z,100884.66
2023-04-14T21:23:43.668Z,100881.94
2023-04-14T21:26:11.965Z,100890.56
2023-04-14T21:28:43.031Z,100891.19
2023-04-14T21:31:11.427Z,100898.66
2023-04-14T21:33:40.076Z,100887.72
2023-04-14T21:36:09.563Z,100887.66
2023-04-14T21:38:38.520Z,100884.81
2023-04-14T21:41:07.931Z,100890.50
2023-04-14T21:43:38.503Z,100892.22
2023-04-14T21:46:06.237Z,100895.53
2023-04-14T21:48:34.031Z,100890.28
2023-04-14T21:51:02.427Z,100905.41
2023-04-14T21:53:30.817Z,100905.47
2023-04-14T21:56:09.840Z,100905.56
2023-04-14T21:58:40.291Z,100904.09
2023-04-14T22:01:10.184Z,100905.84
2023-04-14T22:03:41.780Z,100923.91
2023-04-14T22:06:11.465Z,100916.94
2023-04-14T22:08:42.575Z,100919.84
2023-04-14T22:11:10.229Z,100922.47
2023-04-14T22:13:38.041Z,100918.28
2023-04-14T22:16:11.430Z,100913.75
2023-04-14T22:18:39.957Z,100920.78
2023-04-14T22:21:10.526Z,100920.06
2023-04-14T22:23:40.159Z,100918.94
2023-04-14T22:26:10.632Z,100922.47
2023-04-14T22:28:40.690Z,100923.03
2023-04-14T22:31:08.297Z,100932.72
2023-04-14T22:33:39.505Z,100929.22
2023-04-14T22:36:07.788Z,100932.56
2023-04-14T22:38:35.565Z,100934.44
2023-04-14T22:41:03.048Z,100938.91
2023-04-14T22:43:30.807Z,100950.97
2023-04-14T22:45:58.563Z,100945.59
2023-04-14T22:48:26.612Z,100957.94
2023-04-14T22:50:54.183Z,100961.38
2023-04-14T22:53:23.161Z,100954.09
2023-04-14T22:55:50.978Z,100961.66
2023-04-14T22:58:20.200Z,100958.41
2023-04-14T23:00:48.394Z,100958.31
2023-04-14T23:03:16.675Z,100960.69
2023-04-14T23:05:44.807Z,100962.31
2023-04-14T23:08:14.573Z,100957.94
2023-04-14T23:10:42.568Z,100958.00
2023-04-14T23:13:09.984Z,100955.38
2023-04-14T23:15:40.763Z,100958.38
2023-04-14T23:18:09.489Z,100972.06
2023-04-14T23:20:38.673Z,100970.00
2023-04-14T23:23:10.985Z,100968.63
2023-04-14T23:25:42.840Z,100974.09
2023-04-14T23:28:12.250Z,100974.44
2023-04-14T23:30:41.810Z,100970.34
2023-04-14T23:33:10.058Z,100976.53
2023-04-14T23:35:39.007Z,100976.47
2023-04-14T23:38:07.370Z,100986.06
2023-04-14T23:40:35.774Z,100986.91
2023-04-14T23:43:05.476Z,100994.00
2023-04-14T23:45:37.272Z,100991.63
2023-04-14T23:48:06.010Z,100991.81
2023-04-14T23:50:59.099Z,100983.88
2023-04-14T23:53:21.868Z,100994.56
2023-04-14T23:55:50.277Z,101003.38
2023-04-14T23:58:26.334Z,101010.16
