createdAt,value
2022-08-23T00:00:23.976Z,75.52
2022-08-23T00:05:34.919Z,76.19
2022-08-23T00:10:40.383Z,76.15
2022-08-23T00:15:45.102Z,77.04
2022-08-23T00:20:56.990Z,78.50
2022-08-23T00:26:07.181Z,79.21
2022-08-23T00:31:13.212Z,79.24
2022-08-23T00:36:29.638Z,79.92
2022-08-23T00:41:36.854Z,80.09
2022-08-23T00:47:19.678Z,81.25
2022-08-23T00:52:33.742Z,82.02
2022-08-23T00:57:47.267Z,82.42
2022-08-23T01:02:54.191Z,83.58
2022-08-23T01:08:02.769Z,84.06
2022-08-23T01:13:16.101Z,84.71
2022-08-23T01:18:24.412Z,84.90
2022-08-23T01:23:37.061Z,85.53
2022-08-23T01:28:46.206Z,85.58
2022-08-23T01:34:02.530Z,86.23
2022-08-23T01:39:16.046Z,85.89
2022-08-23T01:44:21.805Z,86.09
2022-08-23T01:49:30.157Z,86.72
2022-08-23T01:54:37.447Z,86.53
2022-08-23T01:59:42.536Z,86.54
2022-08-23T02:04:48.486Z,86.78
2022-08-23T02:10:04.867Z,87.22
2022-08-23T02:15:10.539Z,87.43
2022-08-23T02:20:20.116Z,88.11
2022-08-23T02:25:32.524Z,88.36
2022-08-23T02:30:50.918Z,88.67
2022-08-23T02:35:58.779Z,88.86
2022-08-23T02:41:09.652Z,89.37
2022-08-23T02:46:16.341Z,89.52
2022-08-23T02:51:21.241Z,89.83
2022-08-23T02:56:30.446Z,90.29
2022-08-23T03:01:52.819Z,90.26
2022-08-23T03:06:57.411Z,90.73
2022-08-23T03:12:06.430Z,91.21
2022-08-23T03:17:17.350Z,91.11
2022-08-23T03:22:36.378Z,90.98
2022-08-23T03:27:46.832Z,90.73
2022-08-23T03:32:55.650Z,91.08
2022-08-23T03:38:13.737Z,92.41
2022-08-23T03:43:44.215Z,92.13
2022-08-23T03:48:56.586Z,93.21
2022-08-23T03:54:01.522Z,93.09
2022-08-23T03:59:13.155Z,93.47
2022-08-23T04:04:25.787Z,93.65
2022-08-23T04:09:55.402Z,94.05
2022-08-23T04:15:03.185Z,94.85
2022-08-23T04:20:09.948Z,93.59
2022-08-23T04:25:33.494Z,94.06
2022-08-23T04:30:47.348Z,93.83
2022-08-23T04:36:11.704Z,93.26
2022-08-23T04:41:34.984Z,93.53
2022-08-23T04:46:43.880Z,93.53
2022-08-23T04:51:54.224Z,93.77
2022-08-23T04:57:01.846Z,93.59
2022-08-23T05:02:17.569Z,94.04
2022-08-23T05:07:42.448Z,93.78
2022-08-23T05:12:49.359Z,93.32
2022-08-23T05:17:59.475Z,92.56
2022-08-23T05:23:09.926Z,92.71
2022-08-23T05:28:20.845Z,92.83
2022-08-23T05:33:38.949Z,92.14
2022-08-23T05:38:43.883Z,91.74
2022-08-23T05:43:49.751Z,91.89
2022-08-23T05:49:00.383Z,91.53
2022-08-23T05:54:09.706Z,90.38
2022-08-23T05:59:20.796Z,89.14
2022-08-23T06:04:42.802Z,88.94
2022-08-23T06:09:53.506Z,88.75
2022-08-23T06:15:12.035Z,88.15
2022-08-23T06:20:30.265Z,87.93
2022-08-23T06:25:41.250Z,88.48
2022-08-23T06:30:46.737Z,87.59
2022-08-23T06:36:04.553Z,88.56
2022-08-23T06:41:13.512Z,88.60
2022-08-23T06:46:28.129Z,88.35
2022-08-23T06:51:39.404Z,88.61
2022-08-23T06:56:49.899Z,89.29
2022-08-23T07:01:56.485Z,89.08
2022-08-23T07:07:07.155Z,89.17
2022-08-23T07:12:22.589Z,89.00
2022-08-23T07:17:28.356Z,88.24
2022-08-23T07:22:34.802Z,87.56
2022-08-23T07:27:46.394Z,87.63
2022-08-23T07:32:54.128Z,86.56
2022-08-23T07:38:06.216Z,86.47
2022-08-23T07:43:15.166Z,85.33
2022-08-23T07:48:50.206Z,85.60
2022-08-23T07:53:54.858Z,85.21
2022-08-23T07:59:30.425Z,85.09
2022-08-23T08:04:47.983Z,85.21
2022-08-23T08:10:06.301Z,84.14
2022-08-23T08:15:14.673Z,83.41
2022-08-23T08:20:24.918Z,81.22
2022-08-23T08:25:44.241Z,80.65
2022-08-23T08:31:03.040Z,78.49
2022-08-23T08:36:16.103Z,77.60
2022-08-23T08:41:46.203Z,74.24
2022-08-23T08:47:09.751Z,71.56
2022-08-23T08:52:26.279Z,71.14
2022-08-23T08:57:53.007Z,69.58
2022-08-23T09:03:06.353Z,71.08
2022-08-23T09:08:44.146Z,69.68
2022-08-23T09:14:45.382Z,67.91
2022-08-23T09:20:08.027Z,67.61
2022-08-23T09:25:28.489Z,66.28
2022-08-23T09:31:01.156Z,65.68
2022-08-23T09:36:25.296Z,66.33
2022-08-23T09:41:34.166Z,66.39
2022-08-23T09:46:44.098Z,65.10
2022-08-23T09:51:56.066Z,65.42
2022-08-23T09:57:17.315Z,64.84
2022-08-23T10:02:33.731Z,66.68
2022-08-23T10:07:52.323Z,65.15
2022-08-23T10:13:08.708Z,65.56
2022-08-23T10:24:25.014Z,64.26
2022-08-23T10:29:43.068Z,62.97
2022-08-23T10:35:08.658Z,61.38
2022-08-23T10:40:21.180Z,59.52
2022-08-23T10:45:33.202Z,58.82
2022-08-23T10:51:11.098Z,57.66
2022-08-23T10:56:28.972Z,59.63
2022-08-23T11:01:59.141Z,59.28
2022-08-23T11:07:42.135Z,59.49
2022-08-23T11:13:06.690Z,59.40
2022-08-23T11:18:12.621Z,59.64
2022-08-23T11:23:21.413Z,58.18
2022-08-23T11:28:44.752Z,56.06
2022-08-23T11:33:56.255Z,56.49
2022-08-23T11:39:19.588Z,55.79
2022-08-23T11:44:38.351Z,55.90
2022-08-23T11:50:18.899Z,56.70
2022-08-23T11:55:57.040Z,56.74
2022-08-23T12:01:16.572Z,56.34
2022-08-23T12:06:51.026Z,55.55
2022-08-23T12:12:37.811Z,53.85
2022-08-23T12:18:24.155Z,54.47
2022-08-23T12:23:34.507Z,54.25
2022-08-23T12:28:49.498Z,53.58
2022-08-23T12:34:25.240Z,52.71
2022-08-23T12:39:37.384Z,53.79
2022-08-23T12:44:45.173Z,53.69
2022-08-23T12:50:03.200Z,52.68
2022-08-23T12:55:18.897Z,52.88
2022-08-23T13:00:30.503Z,52.64
2022-08-23T13:05:52.841Z,51.70
2022-08-23T13:11:07.755Z,51.96
2022-08-23T13:16:35.050Z,51.12
2022-08-23T13:21:42.440Z,50.50
2022-08-23T13:26:51.935Z,50.71
2022-08-23T13:32:06.830Z,51.64
2022-08-23T13:37:29.582Z,51.71
2022-08-23T13:42:38.471Z,51.98
2022-08-23T13:47:52.616Z,52.21
2022-08-23T13:53:16.956Z,52.03
2022-08-23T13:58:37.318Z,51.95
2022-08-23T14:03:46.436Z,50.38
2022-08-23T14:09:01.991Z,48.90
2022-08-23T14:14:14.917Z,48.52
2022-08-23T14:24:52.707Z,48.43
2022-08-23T14:30:21.341Z,48.71
2022-08-23T14:35:54.754Z,48.27
2022-08-23T14:41:09.130Z,47.96
2022-08-23T14:46:15.623Z,48.36
2022-08-23T14:51:43.091Z,49.56
2022-08-23T14:56:56.598Z,48.28
2022-08-23T15:02:19.206Z,48.33
2022-08-23T15:07:58.662Z,48.13
2022-08-23T15:13:27.354Z,49.02
2022-08-23T15:18:33.967Z,49.08
2022-08-23T15:23:46.110Z,49.17
2022-08-23T15:34:35.414Z,49.24
2022-08-23T15:39:51.367Z,49.92
2022-08-23T15:45:17.501Z,50.13
2022-08-23T15:50:25.446Z,49.54
2022-08-23T15:55:33.741Z,49.29
2022-08-23T16:06:00.667Z,49.70
2022-08-23T16:11:13.508Z,50.79
2022-08-23T16:21:58.307Z,50.12
2022-08-23T16:27:06.182Z,49.94
2022-08-23T16:32:31.342Z,50.88
2022-08-23T16:37:39.960Z,51.75
2022-08-23T16:42:48.068Z,51.39
2022-08-23T16:47:55.020Z,52.73
2022-08-23T16:53:06.912Z,53.28
2022-08-23T16:58:11.881Z,53.84
2022-08-23T17:03:19.241Z,53.30
2022-08-23T17:08:27.902Z,53.93
2022-08-23T17:13:35.853Z,53.82
2022-08-23T17:18:44.474Z,53.95
2022-08-23T17:23:55.303Z,53.16
2022-08-23T17:28:59.898Z,53.40
2022-08-23T17:34:18.322Z,53.58
2022-08-23T17:39:27.990Z,53.82
2022-08-23T17:44:50.736Z,54.68
2022-08-23T17:50:00.005Z,54.50
2022-08-23T17:55:10.821Z,54.53
2022-08-23T18:00:19.989Z,54.79
2022-08-23T18:05:35.234Z,54.43
2022-08-23T18:10:43.201Z,56.35
2022-08-23T18:15:49.514Z,57.29
2022-08-23T18:20:58.344Z,58.08
2022-08-23T18:26:08.673Z,59.53
2022-08-23T18:31:22.607Z,60.10
2022-08-23T18:36:33.990Z,60.83
2022-08-23T18:41:41.537Z,61.73
2022-08-23T18:46:49.705Z,62.66
2022-08-23T18:52:01.829Z,62.90
2022-08-23T18:57:07.373Z,63.00
2022-08-23T19:02:19.781Z,63.62
2022-08-23T19:07:30.370Z,64.51
2022-08-23T19:12:38.981Z,65.17
2022-08-23T19:18:14.364Z,65.17
2022-08-23T19:23:24.745Z,66.25
2022-08-23T19:28:36.098Z,66.02
2022-08-23T19:33:52.766Z,66.07
2022-08-23T19:39:02.477Z,64.70
2022-08-23T19:44:10.989Z,64.82
2022-08-23T19:49:26.609Z,64.85
2022-08-23T19:54:42.279Z,65.43
2022-08-23T19:59:53.740Z,65.94
2022-08-23T20:05:09.672Z,67.24
2022-08-23T20:10:34.661Z,67.58
2022-08-23T20:15:46.792Z,68.19
2022-08-23T20:20:55.655Z,69.92
2022-08-23T20:26:02.442Z,70.05
2022-08-23T20:31:22.527Z,71.14
2022-08-23T20:36:36.492Z,71.73
2022-08-23T20:41:45.232Z,73.36
2022-08-23T20:46:54.840Z,73.25
2022-08-23T20:52:09.105Z,73.85
2022-08-23T21:02:38.500Z,74.83
2022-08-23T21:07:56.394Z,75.52
2022-08-23T21:13:06.894Z,74.88
2022-08-23T21:18:17.270Z,75.01
2022-08-23T21:23:24.296Z,75.48
2022-08-23T21:28:40.400Z,76.43
2022-08-23T21:33:47.814Z,76.36
2022-08-23T21:38:57.579Z,76.51
2022-08-23T21:44:18.655Z,77.08
2022-08-23T21:49:47.787Z,77.94
2022-08-23T21:54:52.467Z,78.42
2022-08-23T22:00:00.116Z,79.42
2022-08-23T22:05:06.639Z,80.04
2022-08-23T22:10:23.457Z,80.63
2022-08-23T22:15:49.061Z,81.60
2022-08-23T22:20:55.547Z,81.19
2022-08-23T22:26:12.899Z,82.09
2022-08-23T22:31:23.178Z,83.14
2022-08-23T22:36:42.668Z,83.29
2022-08-23T22:41:51.347Z,83.78
2022-08-23T22:47:09.154Z,84.73
2022-08-23T22:52:27.822Z,84.47
2022-08-23T22:57:44.462Z,85.63
2022-08-23T23:02:54.476Z,86.11
2022-08-23T23:08:36.817Z,86.83
2022-08-23T23:13:49.639Z,87.23
2022-08-23T23:19:18.707Z,87.97
2022-08-23T23:24:41.404Z,88.27
2022-08-23T23:29:53.703Z,88.81
2022-08-23T23:35:16.050Z,89.87
2022-08-23T23:40:24.960Z,89.49
2022-08-23T23:45:34.916Z,89.82
2022-08-23T23:50:54.146Z,91.29
2022-08-23T23:56:04.369Z,91.43
