createdAt,value
2019-01-02T00:04:58.767Z,24.67
2019-01-02T00:10:10.652Z,31.30
2019-01-02T00:15:22.576Z,37.57
2019-01-02T00:20:33.870Z,21.57
2019-01-02T00:25:45.075Z,26.67
2019-01-02T00:30:57.560Z,18.40
2019-01-02T00:36:09.635Z,13.43
2019-01-02T00:41:21.743Z,19.80
2019-01-02T00:46:33.827Z,25.97
2019-01-02T00:51:45.683Z,12.97
2019-01-02T00:56:57.992Z,30.00
2019-01-02T01:02:09.864Z,23.37
2019-01-02T01:07:21.714Z,14.27
2019-01-02T01:12:31.739Z,15.23
2019-01-02T01:17:50.918Z,36.47
2019-01-02T01:23:02.703Z,23.47
2019-01-02T01:28:15.123Z,20.77
2019-01-02T01:33:27.124Z,22.63
2019-01-02T01:38:39.460Z,24.37
2019-01-02T01:43:50.838Z,7.73
2019-01-02T01:49:02.505Z,23.17
2019-01-02T01:54:14.792Z,12.40
2019-01-02T01:59:26.132Z,10.40
2019-01-02T02:04:37.983Z,21.83
2019-01-02T02:09:50.209Z,15.33
2019-01-02T02:15:01.958Z,10.10
2019-01-02T02:20:14.075Z,7.00
2019-01-02T02:25:25.884Z,15.93
2019-01-02T02:30:37.466Z,17.20
2019-01-02T02:35:49.538Z,14.93
2019-01-02T02:40:59.994Z,6.70
2019-01-02T02:46:18.894Z,15.60
2019-01-02T02:51:30.162Z,16.50
2019-01-02T02:56:42.435Z,10.97
2019-01-02T03:01:53.051Z,12.17
2019-01-02T03:07:12.319Z,6.70
2019-01-02T03:12:45.068Z,14.83
2019-01-02T03:17:57.416Z,13.63
2019-01-02T03:23:09.111Z,5.80
2019-01-02T03:28:20.995Z,10.53
2019-01-02T03:33:32.702Z,6.53
2019-01-02T03:38:45.256Z,14.33
2019-01-02T03:43:57.219Z,8.97
2019-01-02T03:49:08.999Z,16.50
2019-01-02T03:54:20.435Z,11.97
2019-01-02T03:59:32.604Z,5.90
2019-01-02T04:04:44.485Z,7.73
2019-01-02T04:09:56.476Z,8.47
2019-01-02T04:15:08.760Z,8.67
2019-01-02T04:20:20.032Z,8.13
2019-01-02T04:25:32.168Z,11.53
2019-01-02T04:30:43.612Z,12.73
2019-01-02T04:35:55.344Z,8.53
2019-01-02T04:41:06.575Z,10.70
2019-01-02T04:46:18.641Z,8.00
2019-01-02T04:51:30.346Z,15.20
2019-01-02T04:56:41.629Z,22.00
2019-01-02T05:01:53.578Z,14.77
2019-01-02T05:07:05.166Z,12.50
2019-01-02T05:12:17.152Z,19.10
2019-01-02T05:17:29.155Z,15.50
2019-01-02T05:22:40.860Z,22.93
2019-01-02T05:27:52.834Z,14.10
2019-01-02T05:33:04.556Z,15.23
2019-01-02T05:38:16.248Z,22.10
2019-01-02T05:43:28.095Z,12.23
2019-01-02T05:48:39.351Z,16.97
2019-01-02T05:53:51.209Z,8.40
2019-01-02T05:59:02.923Z,6.90
2019-01-02T06:04:21.726Z,9.43
2019-01-02T06:09:40.893Z,10.57
2019-01-02T06:14:52.223Z,14.93
2019-01-02T06:20:04.323Z,11.67
2019-01-02T06:25:15.947Z,11.80
2019-01-02T06:30:27.895Z,11.40
2019-01-02T06:35:39.152Z,17.90
2019-01-02T06:40:50.429Z,8.23
2019-01-02T06:46:02.398Z,9.43
2019-01-02T06:51:13.987Z,10.13
2019-01-02T06:56:25.620Z,5.73
2019-01-02T07:01:37.647Z,9.60
2019-01-02T07:06:48.915Z,7.43
2019-01-02T07:12:00.763Z,8.53
2019-01-02T07:17:12.439Z,2.97
2019-01-02T07:22:24.500Z,2.40
2019-01-02T07:27:36.974Z,6.90
2019-01-02T07:32:48.707Z,3.37
2019-01-02T07:38:00.335Z,5.37
2019-01-02T07:43:11.939Z,5.73
2019-01-02T07:48:23.216Z,6.70
2019-01-02T07:53:35.140Z,7.97
2019-01-02T07:58:46.584Z,6.63
2019-01-02T08:03:58.651Z,1.70
2019-01-02T08:15:03.259Z,4.17
2019-01-02T08:20:15.764Z,8.77
2019-01-02T08:25:27.398Z,1.87
2019-01-02T08:30:39.395Z,3.17
2019-01-02T08:35:54.411Z,1.40
2019-01-02T08:41:32.540Z,2.13
2019-01-02T08:46:44.487Z,1.40
2019-01-02T08:51:56.637Z,1.30
2019-01-02T08:57:08.231Z,2.73
2019-01-02T09:02:20.092Z,3.63
2019-01-02T09:07:32.200Z,3.63
2019-01-02T09:12:43.485Z,14.20
2019-01-02T09:17:55.451Z,1.77
2019-01-02T09:23:07.344Z,1.83
2019-01-02T09:28:19.495Z,3.63
2019-01-02T09:33:31.258Z,5.17
2019-01-02T09:38:43.081Z,2.00
2019-01-02T09:43:55.227Z,1.73
2019-01-02T09:49:06.540Z,9.27
2019-01-02T09:54:18.352Z,4.77
2019-01-02T09:59:30.316Z,4.37
2019-01-02T10:04:42.302Z,3.50
2019-01-02T10:09:54.129Z,5.73
2019-01-02T10:15:06.142Z,4.87
2019-01-02T10:20:18.091Z,1.77
2019-01-02T10:25:29.603Z,3.40
2019-01-02T10:30:41.303Z,2.97
2019-01-02T10:35:53.351Z,5.50
2019-01-02T10:41:05.153Z,4.73
2019-01-02T10:46:16.750Z,6.03
2019-01-02T10:51:28.662Z,4.07
2019-01-02T10:56:40.856Z,4.83
2019-01-02T11:01:52.601Z,4.50
2019-01-02T11:12:56.360Z,4.87
2019-01-02T11:18:08.523Z,5.23
2019-01-02T11:23:20.663Z,3.33
2019-01-02T11:28:32.835Z,13.33
2019-01-02T11:33:44.808Z,3.73
2019-01-02T11:38:56.016Z,4.53
2019-01-02T11:44:07.843Z,2.90
2019-01-02T11:49:19.110Z,6.63
2019-01-02T11:54:30.306Z,6.67
2019-01-02T11:59:42.274Z,4.80
2019-01-02T12:04:53.847Z,3.63
2019-01-02T12:10:05.061Z,9.90
2019-01-02T12:15:17.063Z,1.67
2019-01-02T12:20:28.680Z,4.43
2019-01-02T12:25:40.395Z,1.23
2019-01-02T12:30:52.228Z,7.07
2019-01-02T12:36:03.879Z,6.13
2019-01-02T12:41:15.855Z,5.93
2019-01-02T12:46:27.056Z,2.53
2019-01-02T12:51:38.654Z,6.50
2019-01-02T12:56:50.648Z,4.70
2019-01-02T13:02:02.552Z,3.60
2019-01-02T13:07:14.348Z,2.30
2019-01-02T13:12:25.616Z,3.17
2019-01-02T13:17:36.950Z,3.77
2019-01-02T13:22:48.703Z,6.70
2019-01-02T13:28:00.701Z,18.47
2019-01-02T13:33:12.636Z,4.63
2019-01-02T13:38:24.526Z,5.50
2019-01-02T13:43:36.417Z,3.83
2019-01-02T13:48:48.175Z,6.20
2019-01-02T13:53:59.924Z,3.30
2019-01-02T13:59:11.898Z,3.53
2019-01-02T14:04:23.815Z,2.40
2019-01-02T14:09:36.085Z,1.93
2019-01-02T14:14:50.868Z,1.83
2019-01-02T14:20:02.109Z,5.13
2019-01-02T14:25:14.087Z,5.53
2019-01-02T14:30:25.801Z,2.63
2019-01-02T14:35:37.870Z,5.43
2019-01-02T14:40:49.923Z,7.03
2019-01-02T14:46:01.452Z,5.30
2019-01-02T14:51:13.276Z,1.97
2019-01-02T14:56:24.953Z,4.83
2019-01-02T15:01:36.387Z,3.93
2019-01-02T15:06:48.560Z,3.83
2019-01-02T15:11:59.959Z,5.33
2019-01-02T15:17:11.903Z,1.17
2019-01-02T15:22:23.831Z,7.30
2019-01-02T15:27:35.081Z,4.03
2019-01-02T15:32:34.799Z,8.63
2019-01-02T15:37:53.674Z,8.20
2019-01-02T15:42:53.611Z,3.90
2019-01-02T15:48:12.958Z,5.50
2019-01-02T15:53:12.690Z,4.83
2019-01-02T15:58:31.871Z,4.00
2019-01-02T16:03:43.307Z,3.70
2019-01-02T16:08:54.935Z,3.53
2019-01-02T16:13:55.691Z,7.97
2019-01-02T16:19:07.428Z,4.17
2019-01-02T16:24:19.137Z,4.20
2019-01-02T16:29:31.198Z,4.70
2019-01-02T16:34:43.169Z,4.00
2019-01-02T16:39:55.016Z,2.77
2019-01-02T16:45:07.192Z,5.13
2019-01-02T16:50:18.588Z,3.00
2019-01-02T16:55:30.202Z,1.73
2019-01-02T17:00:41.452Z,2.77
2019-01-02T17:05:53.023Z,2.43
2019-01-02T17:11:04.750Z,3.13
2019-01-02T17:16:17.784Z,4.20
2019-01-02T17:21:29.071Z,9.57
2019-01-02T17:26:41.004Z,4.80
2019-01-02T17:31:53.071Z,2.77
2019-01-02T17:37:05.132Z,4.53
2019-01-02T17:42:17.312Z,4.17
2019-01-02T17:47:29.428Z,5.20
2019-01-02T17:52:42.172Z,3.57
2019-01-02T17:57:54.124Z,3.00
2019-01-02T18:03:05.420Z,5.20
2019-01-02T18:53:11.320Z,4.73
2019-01-02T18:58:23.370Z,4.40
2019-01-02T19:03:34.583Z,3.20
2019-01-02T19:08:45.987Z,2.40
2019-01-02T19:13:58.100Z,2.03
2019-01-02T19:19:09.650Z,2.93
2019-01-02T19:24:21.331Z,2.90
2019-01-02T20:03:03.551Z,7.13
2019-01-02T20:08:15.470Z,2.40
2019-01-02T20:13:27.219Z,3.03
2019-01-02T20:18:38.885Z,4.13
2019-01-02T20:23:50.713Z,5.93
2019-01-02T20:29:02.239Z,5.90
2019-01-02T20:34:14.276Z,3.83
2019-01-02T20:39:26.351Z,2.43
2019-01-02T20:44:38.144Z,2.60
2019-01-02T20:49:49.403Z,3.10
2019-01-02T20:55:00.628Z,3.23
2019-01-02T22:47:26.580Z,2.20
2019-01-02T22:58:29.202Z,2.70
2019-01-02T23:09:29.752Z,2.80
2019-01-02T23:15:00.457Z,4.07
2019-01-02T23:20:30.864Z,2.63
2019-01-02T23:26:01.747Z,2.70
2019-01-02T23:31:35.455Z,2.20
2019-01-02T23:37:06.003Z,2.30
2019-01-02T23:42:37.473Z,3.23
2019-01-02T23:48:02.176Z,2.00
2019-01-02T23:53:32.819Z,4.37
2019-01-02T23:59:03.540Z,5.03
