createdAt,value
2019-03-29T00:02:14.053Z,83.60
2019-03-29T00:04:42.447Z,83.10
2019-03-29T00:07:10.828Z,82.70
2019-03-29T00:09:39.228Z,85.50
2019-03-29T00:12:07.604Z,86.60
2019-03-29T00:14:35.997Z,86.70
2019-03-29T00:17:04.439Z,87.30
2019-03-29T00:19:32.839Z,88.20
2019-03-29T00:22:01.224Z,88.10
2019-03-29T00:24:29.613Z,90.20
2019-03-29T00:26:58.000Z,89.00
2019-03-29T00:29:26.388Z,90.60
2019-03-29T00:31:54.773Z,90.10
2019-03-29T00:34:23.164Z,88.90
2019-03-29T00:36:52.043Z,86.70
2019-03-29T00:39:20.718Z,90.20
2019-03-29T00:41:49.097Z,89.50
2019-03-29T00:44:17.484Z,91.00
2019-03-29T00:46:45.865Z,91.50
2019-03-29T00:49:14.310Z,86.90
2019-03-29T00:51:43.328Z,90.00
2019-03-29T00:54:11.720Z,87.90
2019-03-29T00:56:40.103Z,85.20
2019-03-29T00:59:08.493Z,89.90
2019-03-29T01:01:36.875Z,90.00
2019-03-29T01:04:05.273Z,83.80
2019-03-29T01:06:33.690Z,90.60
2019-03-29T01:09:02.085Z,88.60
2019-03-29T01:11:30.467Z,88.30
2019-03-29T01:13:58.855Z,86.80
2019-03-29T01:16:27.831Z,85.80
2019-03-29T01:18:56.204Z,90.50
2019-03-29T01:21:24.592Z,90.20
2019-03-29T01:23:52.968Z,87.80
2019-03-29T01:26:21.378Z,91.80
2019-03-29T01:28:49.748Z,86.20
2019-03-29T01:31:18.136Z,89.70
2019-03-29T01:33:46.523Z,90.50
2019-03-29T01:36:14.927Z,84.70
2019-03-29T01:38:43.290Z,85.10
2019-03-29T01:41:11.772Z,85.00
2019-03-29T01:43:40.145Z,85.50
2019-03-29T01:46:08.538Z,91.10
2019-03-29T01:48:36.911Z,84.90
2019-03-29T01:51:05.299Z,86.90
2019-03-29T01:53:33.672Z,90.00
2019-03-29T01:56:02.068Z,91.30
2019-03-29T01:58:30.449Z,90.10
2019-03-29T02:00:59.115Z,86.50
2019-03-29T02:03:27.489Z,89.10
2019-03-29T02:05:55.877Z,86.00
2019-03-29T02:08:35.285Z,86.30
2019-03-29T02:10:54.376Z,86.80
2019-03-29T02:13:22.752Z,87.80
2019-03-29T02:15:51.141Z,87.00
2019-03-29T02:18:19.527Z,87.10
2019-03-29T02:20:47.917Z,87.90
2019-03-29T02:23:16.292Z,90.20
2019-03-29T02:25:44.684Z,87.20
2019-03-29T02:28:13.140Z,88.70
2019-03-29T02:30:41.537Z,87.30
2019-03-29T02:33:09.921Z,89.10
2019-03-29T02:35:38.953Z,89.40
2019-03-29T02:38:07.471Z,87.60
2019-03-29T02:40:35.860Z,87.30
2019-03-29T02:43:04.253Z,85.60
2019-03-29T02:45:32.631Z,90.70
2019-03-29T02:48:01.014Z,90.00
2019-03-29T02:50:29.401Z,86.60
2019-03-29T02:52:57.787Z,87.70
2019-03-29T02:55:26.169Z,87.40
2019-03-29T02:57:54.551Z,88.70
2019-03-29T03:00:22.943Z,88.40
2019-03-29T03:02:51.312Z,89.60
2019-03-29T03:05:19.709Z,88.80
2019-03-29T03:07:48.084Z,90.10
2019-03-29T03:10:17.612Z,88.10
2019-03-29T03:12:45.992Z,87.20
2019-03-29T03:15:14.617Z,89.40
2019-03-29T03:17:43.019Z,86.30
2019-03-29T03:20:15.468Z,88.30
2019-03-29T03:22:42.755Z,87.00
2019-03-29T03:25:11.404Z,87.60
2019-03-29T03:27:40.112Z,86.80
2019-03-29T03:30:11.559Z,86.80
2019-03-29T03:32:40.410Z,87.60
2019-03-29T03:35:09.863Z,90.10
2019-03-29T03:37:38.316Z,87.90
2019-03-29T03:40:07.433Z,92.00
2019-03-29T03:42:35.819Z,88.70
2019-03-29T03:45:06.565Z,90.20
2019-03-29T03:47:34.926Z,91.20
2019-03-29T03:50:03.596Z,91.90
2019-03-29T03:52:31.974Z,90.40
2019-03-29T03:55:00.489Z,90.70
2019-03-29T03:57:29.426Z,89.50
2019-03-29T03:59:58.081Z,91.20
2019-03-29T04:02:26.467Z,88.10
2019-03-29T04:04:54.857Z,91.40
2019-03-29T04:07:23.228Z,89.70
2019-03-29T04:09:51.616Z,89.70
2019-03-29T04:12:20.010Z,90.60
2019-03-29T04:14:48.650Z,90.00
2019-03-29T04:17:17.034Z,92.40
2019-03-29T04:19:45.492Z,89.60
2019-03-29T04:22:13.881Z,93.90
2019-03-29T04:24:42.265Z,90.70
2019-03-29T04:27:10.660Z,91.50
2019-03-29T04:29:39.050Z,93.70
2019-03-29T04:32:07.441Z,90.20
2019-03-29T04:34:35.824Z,90.00
2019-03-29T04:37:04.219Z,90.80
2019-03-29T04:39:32.685Z,93.70
2019-03-29T04:42:01.086Z,93.20
2019-03-29T04:44:29.469Z,90.60
2019-03-29T04:46:58.104Z,91.40
2019-03-29T04:49:26.494Z,88.70
2019-03-29T04:51:54.883Z,92.40
2019-03-29T04:54:23.268Z,88.40
2019-03-29T04:56:51.661Z,91.00
2019-03-29T04:59:20.052Z,88.50
2019-03-29T05:01:48.453Z,91.40
2019-03-29T05:04:16.824Z,91.30
2019-03-29T05:06:45.221Z,90.00
2019-03-29T05:09:13.605Z,89.10
2019-03-29T05:11:42.007Z,90.10
2019-03-29T05:14:10.397Z,91.60
2019-03-29T05:16:38.780Z,92.80
2019-03-29T05:19:07.163Z,92.60
2019-03-29T05:21:35.560Z,90.60
2019-03-29T05:24:03.948Z,93.00
2019-03-29T05:26:32.335Z,91.30
2019-03-29T05:29:00.719Z,91.20
2019-03-29T05:31:29.365Z,90.40
2019-03-29T05:33:57.740Z,92.10
2019-03-29T05:36:26.150Z,90.00
2019-03-29T05:38:54.812Z,88.40
2019-03-29T05:41:23.200Z,90.40
2019-03-29T05:43:51.586Z,89.30
2019-03-29T05:46:20.359Z,91.30
2019-03-29T05:48:48.756Z,88.20
2019-03-29T05:51:17.145Z,88.50
2019-03-29T05:53:45.529Z,89.10
2019-03-29T05:56:13.925Z,90.10
2019-03-29T05:58:42.309Z,87.00
2019-03-29T06:01:10.708Z,87.60
2019-03-29T06:03:39.091Z,87.40
2019-03-29T06:06:07.481Z,90.00
2019-03-29T06:08:35.874Z,85.50
2019-03-29T06:11:04.276Z,87.40
2019-03-29T06:13:32.669Z,91.90
2019-03-29T06:16:01.059Z,86.50
2019-03-29T06:18:29.436Z,91.20
2019-03-29T06:20:57.842Z,86.80
2019-03-29T06:23:26.227Z,91.60
2019-03-29T06:25:54.636Z,84.70
2019-03-29T06:28:23.010Z,84.50
2019-03-29T06:30:51.405Z,87.30
2019-03-29T06:33:19.788Z,89.40
2019-03-29T06:35:50.328Z,88.20
2019-03-29T06:38:20.365Z,87.10
2019-03-29T06:41:01.771Z,85.70
2019-03-29T06:43:18.891Z,81.20
2019-03-29T06:45:48.389Z,85.40
2019-03-29T06:48:17.432Z,83.90
2019-03-29T06:50:45.847Z,83.40
2019-03-29T06:53:14.288Z,81.30
2019-03-29T06:55:42.671Z,77.50
2019-03-29T06:58:12.614Z,79.70
2019-03-29T07:00:41.003Z,77.50
2019-03-29T07:03:09.419Z,76.70
2019-03-29T07:05:37.796Z,77.90
2019-03-29T07:08:06.531Z,74.70
2019-03-29T07:10:34.924Z,73.80
2019-03-29T07:13:03.339Z,78.80
2019-03-29T07:15:31.985Z,76.90
2019-03-29T07:18:00.670Z,75.40
2019-03-29T07:20:29.077Z,75.50
2019-03-29T07:22:57.475Z,76.00
2019-03-29T07:25:26.329Z,75.80
2019-03-29T07:27:54.728Z,75.40
2019-03-29T07:30:24.288Z,75.20
2019-03-29T07:32:52.690Z,73.20
2019-03-29T07:35:21.095Z,73.00
2019-03-29T07:37:49.481Z,72.00
2019-03-29T07:40:17.870Z,73.30
2019-03-29T07:42:46.531Z,73.50
2019-03-29T07:45:15.208Z,73.90
2019-03-29T07:47:43.625Z,73.70
2019-03-29T07:50:12.156Z,73.80
2019-03-29T07:52:40.564Z,73.20
2019-03-29T07:55:09.225Z,73.70
2019-03-29T07:57:37.625Z,73.60
2019-03-29T08:00:08.821Z,72.70
2019-03-29T08:02:37.302Z,72.10
2019-03-29T08:05:06.415Z,71.30
2019-03-29T08:07:34.821Z,70.70
2019-03-29T08:10:04.347Z,71.20
2019-03-29T08:12:32.985Z,71.80
2019-03-29T08:15:01.514Z,71.30
2019-03-29T08:17:29.973Z,71.00
2019-03-29T08:20:35.859Z,71.80
2019-03-29T08:22:28.796Z,72.20
2019-03-29T08:24:59.167Z,69.40
2019-03-29T08:27:27.307Z,69.20
2019-03-29T08:29:55.696Z,69.30
2019-03-29T08:32:24.105Z,67.60
2019-03-29T08:34:52.505Z,69.40
2019-03-29T08:37:21.233Z,68.50
2019-03-29T08:39:49.698Z,67.30
2019-03-29T08:42:18.703Z,66.40
2019-03-29T08:44:47.253Z,66.70
2019-03-29T08:47:15.656Z,67.10
2019-03-29T08:49:44.071Z,66.20
2019-03-29T08:52:12.538Z,66.30
2019-03-29T08:54:40.929Z,66.90
2019-03-29T08:57:10.881Z,66.10
2019-03-29T08:59:39.399Z,65.40
2019-03-29T09:02:07.868Z,64.80
2019-03-29T09:04:36.587Z,62.10
2019-03-29T09:07:05.278Z,63.90
2019-03-29T09:09:33.996Z,62.80
2019-03-29T09:12:13.915Z,63.20
2019-03-29T09:14:32.593Z,62.00
2019-03-29T09:17:00.977Z,61.00
2019-03-29T09:19:29.366Z,61.70
2019-03-29T09:21:57.771Z,60.10
2019-03-29T09:24:26.149Z,60.00
2019-03-29T09:26:54.544Z,60.60
2019-03-29T09:29:22.971Z,61.60
2019-03-29T09:31:51.361Z,60.80
2019-03-29T09:34:19.758Z,60.00
2019-03-29T09:36:48.150Z,59.60
2019-03-29T09:39:16.534Z,62.10
2019-03-29T09:41:44.937Z,60.40
2019-03-29T09:44:13.640Z,60.20
2019-03-29T09:46:42.324Z,59.70
2019-03-29T09:49:10.714Z,59.00
2019-03-29T09:51:39.091Z,59.90
2019-03-29T09:54:07.557Z,58.70
2019-03-29T09:56:39.110Z,57.40
2019-03-29T09:59:06.056Z,57.60
2019-03-29T10:01:34.528Z,56.30
2019-03-29T10:04:03.013Z,61.30
2019-03-29T10:06:31.407Z,55.10
2019-03-29T10:08:59.797Z,55.20
2019-03-29T10:11:28.184Z,54.80
2019-03-29T10:13:56.576Z,54.10
2019-03-29T10:16:26.036Z,53.80
2019-03-29T10:18:54.528Z,54.10
2019-03-29T10:21:22.912Z,55.10
2019-03-29T10:23:51.309Z,55.00
2019-03-29T10:26:19.921Z,53.10
2019-03-29T10:28:48.316Z,52.50
2019-03-29T10:31:31.057Z,53.30
2019-03-29T10:33:49.092Z,52.00
2019-03-29T10:36:16.920Z,53.30
2019-03-29T10:38:45.313Z,53.30
2019-03-29T10:41:13.719Z,51.10
2019-03-29T10:43:42.099Z,49.70
2019-03-29T10:46:10.728Z,50.30
2019-03-29T10:48:39.121Z,49.50
2019-03-29T10:51:08.562Z,51.20
2019-03-29T10:53:37.070Z,49.80
2019-03-29T10:56:05.449Z,50.40
2019-03-29T10:58:33.856Z,49.80
2019-03-29T11:01:02.644Z,50.90
2019-03-29T11:03:31.048Z,51.60
2019-03-29T11:05:59.424Z,51.40
2019-03-29T11:08:27.890Z,51.00
2019-03-29T11:10:56.294Z,52.00
2019-03-29T11:13:24.687Z,51.30
2019-03-29T11:15:53.076Z,49.90
2019-03-29T11:18:21.476Z,49.50
2019-03-29T11:20:49.860Z,48.50
2019-03-29T11:23:18.264Z,48.70
2019-03-29T11:25:48.572Z,48.70
2019-03-29T11:28:16.773Z,49.10
2019-03-29T11:30:45.168Z,47.60
2019-03-29T11:33:13.648Z,48.00
2019-03-29T11:35:42.033Z,47.50
2019-03-29T11:38:10.452Z,46.50
2019-03-29T11:40:38.840Z,48.30
2019-03-29T11:43:07.236Z,47.60
2019-03-29T11:45:35.631Z,47.40
2019-03-29T11:48:08.861Z,47.80
2019-03-29T11:50:34.617Z,48.80
2019-03-29T11:53:03.038Z,47.60
2019-03-29T11:55:31.408Z,47.80
2019-03-29T11:57:59.805Z,49.50
2019-03-29T12:00:36.052Z,46.80
2019-03-29T12:03:07.289Z,48.40
2019-03-29T12:05:36.349Z,45.70
2019-03-29T12:08:05.517Z,45.80
2019-03-29T12:10:34.740Z,47.10
2019-03-29T12:13:03.139Z,46.60
2019-03-29T12:15:31.527Z,46.00
2019-03-29T12:17:59.934Z,47.20
2019-03-29T12:20:28.635Z,48.70
2019-03-29T12:22:57.316Z,45.20
2019-03-29T12:25:25.696Z,46.00
2019-03-29T12:27:54.088Z,50.20
2019-03-29T12:30:31.129Z,45.70
2019-03-29T12:32:52.606Z,46.90
2019-03-29T12:35:21.016Z,48.00
2019-03-29T12:37:49.413Z,49.50
2019-03-29T12:40:17.844Z,48.50
2019-03-29T12:42:46.242Z,47.90
2019-03-29T12:45:14.897Z,46.30
2019-03-29T12:47:43.292Z,45.60
2019-03-29T12:50:12.013Z,46.10
2019-03-29T12:52:40.416Z,46.30
2019-03-29T12:55:08.943Z,44.80
2019-03-29T12:57:39.170Z,44.40
2019-03-29T13:00:08.617Z,43.90
2019-03-29T13:02:37.009Z,43.70
2019-03-29T13:05:07.147Z,43.70
2019-03-29T13:07:35.525Z,43.90
2019-03-29T13:10:06.833Z,44.30
2019-03-29T13:12:35.237Z,44.20
2019-03-29T13:15:04.798Z,43.20
2019-03-29T13:17:33.193Z,43.70
2019-03-29T13:20:01.663Z,43.50
2019-03-29T13:22:30.166Z,44.90
2019-03-29T13:24:58.569Z,42.90
2019-03-29T13:27:27.025Z,43.20
2019-03-29T13:29:55.445Z,44.10
2019-03-29T13:32:23.812Z,44.20
2019-03-29T13:34:52.217Z,44.50
2019-03-29T13:37:20.598Z,44.20
2019-03-29T13:39:48.988Z,42.90
2019-03-29T13:42:17.373Z,43.00
2019-03-29T13:44:45.774Z,42.60
2019-03-29T13:47:14.150Z,42.30
2019-03-29T13:49:42.548Z,42.00
2019-03-29T13:52:10.933Z,41.80
2019-03-29T13:54:39.326Z,41.90
2019-03-29T13:57:07.720Z,42.40
2019-03-29T13:59:36.116Z,44.70
2019-03-29T14:02:04.496Z,47.10
2019-03-29T14:04:32.892Z,42.30
2019-03-29T14:07:01.273Z,42.30
2019-03-29T14:09:29.668Z,41.60
2019-03-29T14:11:58.067Z,42.80
2019-03-29T14:14:37.592Z,43.10
2019-03-29T14:16:56.568Z,44.10
2019-03-29T14:19:25.902Z,44.30
2019-03-29T14:21:54.536Z,44.60
2019-03-29T14:24:22.919Z,44.40
2019-03-29T14:26:51.306Z,44.30
2019-03-29T14:29:19.691Z,43.80
2019-03-29T14:31:48.072Z,44.10
2019-03-29T14:34:16.471Z,43.70
2019-03-29T14:36:44.856Z,44.00
2019-03-29T14:39:13.256Z,43.90
2019-03-29T14:41:41.636Z,43.70
2019-03-29T14:44:10.035Z,43.70
2019-03-29T14:46:38.738Z,44.60
2019-03-29T14:49:07.132Z,43.90
2019-03-29T14:51:35.512Z,44.10
2019-03-29T14:54:03.905Z,44.20
2019-03-29T14:56:32.283Z,44.50
2019-03-29T14:59:00.692Z,45.20
2019-03-29T15:01:29.062Z,44.90
2019-03-29T15:03:57.463Z,44.20
2019-03-29T15:06:25.831Z,44.90
2019-03-29T15:08:54.643Z,44.00
2019-03-29T15:11:23.127Z,43.90
2019-03-29T15:13:51.528Z,43.80
2019-03-29T15:16:19.905Z,43.40
2019-03-29T15:18:48.303Z,44.50
2019-03-29T15:21:16.679Z,44.70
2019-03-29T15:23:45.072Z,44.90
2019-03-29T15:26:13.461Z,45.00
2019-03-29T15:28:41.865Z,45.90
2019-03-29T15:31:10.235Z,46.20
2019-03-29T15:33:38.623Z,46.30
2019-03-29T15:36:07.255Z,46.30
2019-03-29T15:38:35.657Z,48.50
2019-03-29T15:41:04.104Z,46.20
2019-03-29T15:43:32.492Z,46.00
2019-03-29T15:46:00.878Z,46.50
2019-03-29T15:48:29.678Z,46.80
2019-03-29T15:50:58.071Z,46.50
2019-03-29T15:53:26.457Z,47.10
2019-03-29T15:55:54.877Z,47.00
2019-03-29T15:58:23.239Z,47.50
2019-03-29T16:00:51.879Z,48.10
2019-03-29T16:03:20.280Z,47.70
2019-03-29T16:05:48.714Z,47.80
2019-03-29T16:08:17.138Z,48.00
2019-03-29T16:10:45.537Z,48.30
2019-03-29T16:13:13.915Z,48.20
2019-03-29T16:15:42.308Z,48.80
2019-03-29T16:18:10.736Z,48.90
2019-03-29T16:20:39.438Z,49.30
2019-03-29T16:23:07.816Z,49.90
2019-03-29T16:25:36.212Z,49.00
2019-03-29T16:28:04.597Z,49.30
2019-03-29T16:30:32.995Z,49.60
2019-03-29T16:33:01.640Z,49.60
2019-03-29T16:35:30.036Z,49.50
2019-03-29T16:37:58.419Z,49.50
2019-03-29T16:40:31.006Z,50.00
2019-03-29T16:42:59.569Z,50.00
2019-03-29T16:45:27.959Z,50.50
2019-03-29T16:47:56.636Z,50.70
2019-03-29T16:50:25.027Z,50.80
2019-03-29T16:52:53.525Z,51.10
2019-03-29T16:55:21.912Z,51.10
2019-03-29T16:57:50.312Z,51.70
2019-03-29T17:00:18.764Z,51.60
2019-03-29T17:02:47.532Z,52.00
2019-03-29T17:05:15.937Z,51.80
2019-03-29T17:07:44.341Z,52.00
2019-03-29T17:10:12.957Z,52.00
2019-03-29T17:12:41.352Z,52.40
2019-03-29T17:15:09.986Z,52.50
2019-03-29T17:17:38.737Z,52.50
2019-03-29T17:20:07.862Z,52.60
2019-03-29T17:22:36.690Z,52.40
2019-03-29T17:25:08.650Z,52.90
2019-03-29T17:27:37.036Z,52.90
2019-03-29T17:30:09.635Z,52.90
2019-03-29T17:32:38.012Z,52.80
2019-03-29T17:35:07.160Z,52.80
2019-03-29T17:37:35.544Z,52.70
2019-03-29T17:40:08.206Z,53.00
2019-03-29T17:42:36.659Z,53.00
2019-03-29T17:45:06.965Z,53.20
2019-03-29T17:47:35.353Z,53.40
2019-03-29T17:50:05.383Z,53.50
2019-03-29T17:52:33.772Z,53.30
2019-03-29T17:55:02.255Z,53.40
2019-03-29T17:57:30.651Z,53.60
2019-03-29T17:59:59.044Z,53.80
2019-03-29T18:02:27.432Z,54.10
2019-03-29T18:04:55.844Z,54.30
2019-03-29T18:07:24.228Z,54.80
2019-03-29T18:09:52.623Z,55.10
2019-03-29T18:12:21.016Z,54.80
2019-03-29T18:14:49.414Z,55.20
2019-03-29T18:17:17.803Z,55.30
2019-03-29T18:19:46.468Z,55.30
2019-03-29T18:22:14.861Z,55.60
2019-03-29T18:24:43.259Z,55.80
2019-03-29T18:27:11.635Z,56.20
2019-03-29T18:29:40.032Z,56.10
2019-03-29T18:32:08.889Z,56.40
2019-03-29T18:34:40.003Z,56.70
2019-03-29T18:37:08.236Z,56.80
2019-03-29T18:39:37.296Z,57.00
2019-03-29T18:42:05.683Z,57.00
2019-03-29T18:44:34.264Z,57.10
2019-03-29T18:47:03.472Z,57.30
2019-03-29T18:49:31.862Z,57.60
2019-03-29T18:52:00.252Z,57.70
2019-03-29T18:54:28.657Z,57.20
2019-03-29T18:56:57.044Z,57.00
2019-03-29T18:59:25.425Z,57.00
2019-03-29T19:01:53.820Z,57.40
2019-03-29T19:04:22.196Z,57.40
2019-03-29T19:06:50.604Z,57.20
2019-03-29T19:09:19.057Z,57.80
2019-03-29T19:11:47.461Z,57.90
2019-03-29T19:14:16.166Z,58.00
2019-03-29T19:16:58.070Z,57.20
2019-03-29T19:19:14.679Z,57.90
2019-03-29T19:21:43.090Z,58.10
2019-03-29T19:24:11.471Z,58.60
2019-03-29T19:26:40.114Z,58.70
2019-03-29T19:29:08.498Z,59.10
2019-03-29T19:31:37.433Z,59.20
2019-03-29T19:34:06.060Z,59.20
2019-03-29T19:36:34.474Z,59.70
2019-03-29T19:39:04.436Z,58.60
2019-03-29T19:41:32.854Z,58.90
2019-03-29T19:44:01.217Z,59.10
2019-03-29T19:46:29.616Z,59.10
2019-03-29T19:48:58.004Z,59.80
2019-03-29T19:51:26.678Z,59.40
2019-03-29T19:54:06.735Z,61.60
2019-03-29T19:56:25.480Z,62.10
2019-03-29T19:58:53.943Z,61.60
2019-03-29T20:01:22.352Z,62.70
2019-03-29T20:03:50.732Z,62.10
2019-03-29T20:06:19.127Z,62.00
2019-03-29T20:08:47.791Z,61.80
2019-03-29T20:11:16.210Z,61.10
2019-03-29T20:13:44.586Z,60.70
2019-03-29T20:16:12.984Z,63.10
2019-03-29T20:18:41.363Z,63.50
2019-03-29T20:21:09.765Z,62.60
2019-03-29T20:23:38.154Z,63.50
2019-03-29T20:26:08.342Z,62.80
2019-03-29T20:28:37.091Z,62.00
2019-03-29T20:31:05.524Z,61.90
2019-03-29T20:33:33.904Z,62.80
2019-03-29T20:36:02.307Z,63.90
2019-03-29T20:38:30.751Z,64.20
2019-03-29T20:40:59.158Z,64.50
2019-03-29T20:43:27.544Z,64.10
2019-03-29T20:45:55.944Z,63.90
2019-03-29T20:48:24.339Z,65.80
2019-03-29T20:50:52.732Z,66.10
2019-03-29T20:53:21.123Z,66.00
2019-03-29T20:55:49.527Z,65.80
2019-03-29T20:58:17.912Z,65.60
2019-03-29T21:00:46.376Z,67.40
2019-03-29T21:03:14.762Z,65.20
2019-03-29T21:05:43.377Z,67.10
2019-03-29T21:08:12.267Z,68.00
2019-03-29T21:10:54.483Z,67.20
2019-03-29T21:13:11.108Z,67.70
2019-03-29T21:15:39.500Z,66.50
2019-03-29T21:18:07.967Z,68.60
2019-03-29T21:20:36.348Z,69.80
2019-03-29T21:23:04.982Z,70.40
2019-03-29T21:25:33.357Z,70.50
2019-03-29T21:28:01.761Z,70.40
2019-03-29T21:30:30.205Z,68.60
2019-03-29T21:32:58.736Z,70.40
2019-03-29T21:35:27.178Z,70.50
2019-03-29T21:37:55.577Z,70.10
2019-03-29T21:40:23.972Z,71.00
2019-03-29T21:42:52.407Z,71.10
2019-03-29T21:45:28.515Z,72.90
2019-03-29T21:48:01.994Z,72.20
2019-03-29T21:50:21.145Z,72.90
2019-03-29T21:52:49.553Z,73.00
2019-03-29T21:55:17.940Z,73.30
2019-03-29T21:57:46.425Z,72.50
2019-03-29T22:00:15.449Z,73.50
2019-03-29T22:02:43.840Z,73.60
2019-03-29T22:05:12.305Z,74.40
2019-03-29T22:07:40.710Z,74.40
2019-03-29T22:10:10.736Z,75.20
2019-03-29T22:12:42.592Z,74.70
2019-03-29T22:15:09.888Z,74.40
2019-03-29T22:17:38.458Z,75.00
2019-03-29T22:20:08.751Z,75.30
2019-03-29T22:22:37.514Z,75.20
2019-03-29T22:25:07.903Z,75.70
2019-03-29T22:27:36.301Z,76.00
2019-03-29T22:30:07.768Z,75.80
2019-03-29T22:32:36.169Z,76.20
2019-03-29T22:35:06.599Z,76.20
2019-03-29T22:37:35.009Z,76.20
2019-03-29T22:40:05.412Z,76.70
2019-03-29T22:42:33.804Z,76.70
2019-03-29T22:45:02.219Z,77.00
2019-03-29T22:47:30.598Z,76.90
2019-03-29T22:49:58.991Z,76.80
2019-03-29T22:52:27.392Z,77.70
2019-03-29T22:54:55.776Z,77.50
2019-03-29T22:57:24.483Z,78.10
2019-03-29T22:59:52.871Z,78.40
2019-03-29T23:02:21.274Z,77.80
2019-03-29T23:04:49.672Z,78.70
2019-03-29T23:07:18.055Z,77.90
2019-03-29T23:09:46.459Z,77.10
2019-03-29T23:12:14.844Z,78.00
2019-03-29T23:14:43.243Z,78.10
2019-03-29T23:17:11.640Z,77.80
2019-03-29T23:19:40.045Z,76.40
2019-03-29T23:22:08.435Z,77.90
2019-03-29T23:24:37.073Z,77.80
2019-03-29T23:27:05.541Z,78.10
2019-03-29T23:29:33.958Z,76.00
2019-03-29T23:32:02.324Z,77.20
2019-03-29T23:34:30.753Z,76.00
2019-03-29T23:36:59.137Z,75.00
2019-03-29T23:39:27.535Z,76.40
2019-03-29T23:41:55.919Z,76.80
2019-03-29T23:44:24.317Z,78.80
2019-03-29T23:46:52.706Z,78.50
2019-03-29T23:49:21.619Z,78.80
2019-03-29T23:51:50.174Z,78.70
2019-03-29T23:54:18.578Z,79.10
2019-03-29T23:56:47.185Z,78.30
2019-03-29T23:59:15.932Z,77.80
