createdAt,value
2018-06-17T00:07:32.787Z,18
2018-06-17T00:17:31.254Z,19
2018-06-17T00:27:30.776Z,17
2018-06-17T00:37:30.783Z,21
2018-06-17T00:47:30.801Z,19
2018-06-17T00:57:30.745Z,25
2018-06-17T01:07:30.744Z,25
2018-06-17T01:17:30.750Z,25
2018-06-17T01:28:35.560Z,22
2018-06-17T01:37:30.778Z,20
2018-06-17T01:47:30.749Z,21
2018-06-17T01:57:30.857Z,19
2018-06-17T02:07:30.856Z,17
2018-06-17T02:17:30.723Z,18
2018-06-17T02:27:30.846Z,24
2018-06-17T02:37:30.909Z,14
2018-06-17T02:47:30.772Z,17
2018-06-17T02:57:30.823Z,14
2018-06-17T03:07:30.744Z,10
2018-06-17T03:17:30.748Z,10
2018-06-17T03:27:30.798Z,12
2018-06-17T03:37:30.726Z,11
2018-06-17T03:47:30.774Z,13
2018-06-17T03:57:30.774Z,16
2018-06-17T04:07:30.781Z,8
2018-06-17T04:17:30.784Z,7
2018-06-17T04:27:30.717Z,10
2018-06-17T04:37:30.801Z,11
2018-06-17T04:47:45.752Z,8
2018-06-17T04:57:30.753Z,7
2018-06-17T05:07:30.783Z,6
2018-06-17T05:17:30.730Z,7
2018-06-17T05:27:30.830Z,9
2018-06-17T05:37:30.792Z,7
2018-06-17T05:47:30.738Z,6
2018-06-17T05:57:30.845Z,3
2018-06-17T06:07:30.794Z,5
2018-06-17T06:17:30.854Z,4
2018-06-17T06:27:30.879Z,3
2018-06-17T06:37:30.839Z,5
2018-06-17T06:47:30.842Z,6
2018-06-17T06:57:30.926Z,3
2018-06-17T07:07:30.887Z,4
2018-06-17T07:17:30.928Z,5
2018-06-17T07:27:30.802Z,6
2018-06-17T07:37:30.898Z,7
2018-06-17T07:47:30.805Z,6
2018-06-17T07:57:30.833Z,3
2018-06-17T08:07:30.897Z,5
2018-06-17T08:17:30.964Z,6
2018-06-17T08:27:30.958Z,8
2018-06-17T08:37:31.202Z,5
2018-06-17T08:47:31.052Z,6
2018-06-17T08:57:31.899Z,6
2018-06-17T09:07:30.829Z,5
2018-06-17T09:17:30.946Z,6
2018-06-17T09:27:30.832Z,4
2018-06-17T09:37:30.877Z,8
2018-06-17T09:47:30.908Z,7
2018-06-17T09:57:30.822Z,8
2018-06-17T10:07:30.954Z,9
2018-06-17T10:17:30.874Z,9
2018-06-17T10:27:30.918Z,6
2018-06-17T10:37:30.869Z,8
2018-06-17T10:47:30.810Z,5
2018-06-17T10:57:30.885Z,9
2018-06-17T11:07:30.976Z,5
2018-06-17T11:17:31.030Z,6
2018-06-17T11:27:30.967Z,6
2018-06-17T11:37:30.851Z,8
2018-06-17T11:47:30.992Z,7
2018-06-17T11:57:31.014Z,6
2018-06-17T12:07:30.954Z,4
2018-06-17T12:17:30.889Z,4
2018-06-17T12:27:31.084Z,5
2018-06-17T12:37:30.899Z,7
2018-06-17T12:47:30.989Z,4
2018-06-17T12:57:31.058Z,4
2018-06-17T13:07:31.795Z,3
2018-06-17T13:17:30.896Z,4
2018-06-17T13:27:31.097Z,3
2018-06-17T13:37:30.948Z,5
2018-06-17T13:47:31.203Z,7
2018-06-17T13:57:34.279Z,5
2018-06-17T14:07:52.184Z,6
2018-06-17T14:17:30.971Z,5
2018-06-17T14:27:30.975Z,7
2018-06-17T14:37:31.000Z,4
2018-06-17T14:47:30.960Z,5
2018-06-17T14:57:30.979Z,8
2018-06-17T15:07:57.393Z,5
2018-06-17T15:17:31.387Z,6
2018-06-17T15:27:30.954Z,4
2018-06-17T15:37:50.456Z,7
2018-06-17T15:47:30.940Z,5
2018-06-17T15:57:30.954Z,4
2018-06-17T16:07:30.917Z,5
2018-06-17T16:18:23.405Z,5
2018-06-17T16:28:21.686Z,6
2018-06-17T16:37:48.925Z,4
2018-06-17T16:47:31.048Z,4
2018-06-17T16:57:53.628Z,5
2018-06-17T17:08:14.065Z,5
2018-06-17T17:17:30.969Z,5
2018-06-17T17:28:35.967Z,6
2018-06-17T17:37:31.033Z,9
2018-06-17T17:47:32.320Z,5
2018-06-17T17:57:30.958Z,5
2018-06-17T18:07:31.358Z,5
2018-06-17T18:17:30.942Z,6
2018-06-17T18:27:31.031Z,8
2018-06-17T18:37:31.682Z,6
2018-06-17T18:47:30.922Z,9
2018-06-17T18:57:31.014Z,7
2018-06-17T19:07:30.943Z,11
2018-06-17T19:17:31.128Z,8
2018-06-17T19:27:31.005Z,11
2018-06-17T19:37:31.003Z,13
2018-06-17T19:47:30.978Z,12
2018-06-17T19:57:30.956Z,9
2018-06-17T20:07:30.960Z,11
2018-06-17T20:17:30.980Z,8
2018-06-17T20:27:33.232Z,7
2018-06-17T20:37:30.956Z,7
2018-06-17T20:47:30.917Z,9
2018-06-17T20:57:31.006Z,10
2018-06-17T21:08:36.159Z,8
2018-06-17T21:17:30.971Z,10
2018-06-17T21:27:32.346Z,7
2018-06-17T21:37:30.987Z,11
2018-06-17T21:47:30.943Z,7
2018-06-17T21:57:30.992Z,11
2018-06-17T22:07:31.071Z,9
2018-06-17T22:17:30.960Z,7
2018-06-17T22:27:31.106Z,7
2018-06-17T22:37:30.968Z,8
2018-06-17T22:47:30.924Z,10
2018-06-17T22:57:31.078Z,8
2018-06-17T23:07:30.967Z,9
2018-06-17T23:17:30.893Z,8
2018-06-17T23:27:30.965Z,8
2018-06-17T23:37:30.947Z,10
2018-06-17T23:47:30.972Z,11
2018-06-17T23:57:30.911Z,8
