createdAt,value
2023-11-15T00:00:16.898Z,99.99
2023-11-15T00:01:16.882Z,99.99
2023-11-15T00:02:16.901Z,99.99
2023-11-15T00:03:16.940Z,99.99
2023-11-15T00:04:16.979Z,99.99
2023-11-15T00:05:16.911Z,99.99
2023-11-15T00:06:16.896Z,99.99
2023-11-15T00:07:16.821Z,99.99
2023-11-15T00:08:16.838Z,99.99
2023-11-15T00:09:16.794Z,99.99
2023-11-15T00:10:16.810Z,99.99
2023-11-15T00:11:16.926Z,99.99
2023-11-15T00:12:16.762Z,99.99
2023-11-15T00:13:16.744Z,99.99
2023-11-15T00:14:16.761Z,99.99
2023-11-15T00:15:16.733Z,99.99
2023-11-15T00:16:16.908Z,99.99
2023-11-15T00:17:16.719Z,99.99
2023-11-15T00:18:16.829Z,99.99
2023-11-15T00:19:16.680Z,99.99
2023-11-15T00:20:16.745Z,99.99
2023-11-15T00:21:16.868Z,99.99
2023-11-15T00:22:16.650Z,99.99
2023-11-15T00:23:16.682Z,99.99
2023-11-15T00:24:16.636Z,99.99
2023-11-15T00:25:18.612Z,99.99
2023-11-15T00:26:16.666Z,99.99
2023-11-15T00:27:16.588Z,99.99
2023-11-15T00:28:16.603Z,99.99
2023-11-15T00:29:16.613Z,99.99
2023-11-15T00:30:16.561Z,99.99
2023-11-15T00:31:16.552Z,99.99
2023-11-15T00:32:16.563Z,99.99
2023-11-15T00:33:16.634Z,99.99
2023-11-15T00:34:16.523Z,99.99
2023-11-15T00:35:16.563Z,99.99
2023-11-15T00:36:16.600Z,99.99
2023-11-15T00:37:16.497Z,99.99
2023-11-15T00:38:16.476Z,99.99
2023-11-15T00:39:16.461Z,99.99
2023-11-15T00:40:16.473Z,99.99
2023-11-15T00:41:16.571Z,99.99
2023-11-15T00:42:16.416Z,99.99
2023-11-15T00:43:16.433Z,99.99
2023-11-15T00:44:16.396Z,99.99
2023-11-15T00:45:16.389Z,99.99
2023-11-15T00:46:16.449Z,99.99
2023-11-15T00:47:16.395Z,99.99
2023-11-15T00:48:16.388Z,99.99
2023-11-15T00:49:16.345Z,99.99
2023-11-15T00:50:16.344Z,99.99
2023-11-15T00:51:16.321Z,99.99
2023-11-15T00:52:16.311Z,99.99
2023-11-15T00:53:16.300Z,99.99
2023-11-15T00:54:16.290Z,99.99
2023-11-15T00:55:16.277Z,99.99
2023-11-15T00:56:16.257Z,99.99
2023-11-15T00:57:16.250Z,99.99
2023-11-15T00:58:16.240Z,99.99
2023-11-15T00:59:16.230Z,99.99
2023-11-15T01:00:16.212Z,99.99
2023-11-15T01:01:16.203Z,99.99
2023-11-15T01:02:16.230Z,99.99
2023-11-15T01:03:16.352Z,99.99
2023-11-15T01:04:16.224Z,99.99
2023-11-15T01:05:16.175Z,99.99
2023-11-15T01:06:16.178Z,99.99
2023-11-15T01:07:16.135Z,99.99
2023-11-15T01:08:16.123Z,99.99
2023-11-15T01:09:16.118Z,99.99
2023-11-15T01:10:16.106Z,99.99
2023-11-15T01:11:16.096Z,99.99
2023-11-15T01:12:16.083Z,99.99
2023-11-15T01:13:16.065Z,99.99
2023-11-15T01:14:16.055Z,99.99
2023-11-15T01:15:16.126Z,99.99
2023-11-15T01:16:16.052Z,99.99
2023-11-15T01:17:16.027Z,99.99
2023-11-15T01:18:16.068Z,99.99
2023-11-15T01:19:16.005Z,99.99
2023-11-15T01:20:15.987Z,99.99
2023-11-15T01:21:15.977Z,99.99
2023-11-15T01:22:15.970Z,99.99
2023-11-15T01:23:15.953Z,99.99
2023-11-15T01:24:15.939Z,99.99
2023-11-15T01:25:15.948Z,99.99
2023-11-15T01:26:15.932Z,99.99
2023-11-15T01:27:15.914Z,99.99
2023-11-15T01:28:15.900Z,99.99
2023-11-15T01:29:15.885Z,99.99
2023-11-15T01:30:15.877Z,99.99
2023-11-15T01:31:15.861Z,99.99
2023-11-15T01:32:15.846Z,99.99
2023-11-15T01:33:15.897Z,99.99
2023-11-15T01:34:15.876Z,99.99
2023-11-15T01:35:15.817Z,99.99
2023-11-15T01:36:15.810Z,99.99
2023-11-15T01:37:15.794Z,99.99
2023-11-15T01:38:15.782Z,99.99
2023-11-15T01:39:15.775Z,99.99
2023-11-15T01:40:15.758Z,99.99
2023-11-15T01:41:15.748Z,99.99
2023-11-15T01:42:15.767Z,99.99
2023-11-15T01:43:15.729Z,99.99
2023-11-15T01:44:15.728Z,99.99
2023-11-15T01:45:15.717Z,99.99
2023-11-15T01:46:15.861Z,99.99
2023-11-15T01:47:15.742Z,99.99
2023-11-15T01:48:15.722Z,99.99
2023-11-15T01:49:15.659Z,99.99
2023-11-15T01:50:15.648Z,99.99
2023-11-15T01:51:15.655Z,99.99
2023-11-15T01:52:15.617Z,99.99
2023-11-15T01:53:15.641Z,99.99
2023-11-15T01:54:15.599Z,99.99
2023-11-15T01:55:15.618Z,99.99
2023-11-15T01:56:15.579Z,99.99
2023-11-15T01:57:15.576Z,99.99
2023-11-15T01:58:15.564Z,99.99
2023-11-15T01:59:15.548Z,99.99
2023-11-15T02:00:15.530Z,99.99
2023-11-15T02:01:15.558Z,99.99
2023-11-15T02:02:15.523Z,99.99
2023-11-15T02:03:15.633Z,99.99
2023-11-15T02:04:15.534Z,99.99
2023-11-15T02:05:15.482Z,99.99
2023-11-15T02:06:15.464Z,99.99
2023-11-15T02:07:15.458Z,99.99
2023-11-15T02:08:15.440Z,99.99
2023-11-15T02:09:15.446Z,99.99
2023-11-15T02:10:15.414Z,99.99
2023-11-15T02:11:15.416Z,99.99
2023-11-15T02:12:15.406Z,99.99
2023-11-15T02:13:15.391Z,99.99
2023-11-15T02:14:15.385Z,99.99
2023-11-15T02:15:15.372Z,99.99
2023-11-15T02:16:15.387Z,99.99
2023-11-15T02:17:15.360Z,99.99
2023-11-15T02:18:15.398Z,99.99
2023-11-15T02:19:15.319Z,99.99
2023-11-15T02:20:15.307Z,99.99
2023-11-15T02:21:15.298Z,99.99
2023-11-15T02:22:15.284Z,99.99
2023-11-15T02:23:15.289Z,99.99
2023-11-15T02:24:15.269Z,99.99
2023-11-15T02:25:15.293Z,99.99
2023-11-15T02:26:15.245Z,99.99
2023-11-15T02:27:15.236Z,99.99
2023-11-15T02:28:15.616Z,99.99
2023-11-15T02:29:15.219Z,99.99
2023-11-15T02:30:15.203Z,99.99
2023-11-15T02:31:15.276Z,99.99
2023-11-15T02:32:15.168Z,99.99
2023-11-15T02:33:15.226Z,99.99
2023-11-15T02:34:15.148Z,99.99
2023-11-15T02:35:15.170Z,99.99
2023-11-15T02:36:15.133Z,99.99
2023-11-15T02:37:15.122Z,99.99
2023-11-15T02:38:15.123Z,99.99
2023-11-15T02:39:15.093Z,99.99
2023-11-15T02:40:15.092Z,99.99
2023-11-15T02:41:15.080Z,99.99
2023-11-15T02:42:15.051Z,99.99
2023-11-15T02:43:15.096Z,99.99
2023-11-15T02:44:15.027Z,99.99
2023-11-15T02:45:15.027Z,99.99
2023-11-15T02:46:15.026Z,99.99
2023-11-15T02:47:15.002Z,99.99
2023-11-15T02:48:15.252Z,99.99
2023-11-15T02:49:15.071Z,99.99
2023-11-15T02:50:14.962Z,99.99
2023-11-15T02:51:14.954Z,99.99
2023-11-15T02:52:14.946Z,99.99
2023-11-15T02:53:14.939Z,99.99
2023-11-15T02:54:14.923Z,99.99
2023-11-15T02:55:14.908Z,99.99
2023-11-15T02:56:14.912Z,99.99
2023-11-15T02:57:14.888Z,99.99
2023-11-15T02:58:14.874Z,99.99
2023-11-15T02:59:14.869Z,99.99
2023-11-15T03:00:14.851Z,99.99
2023-11-15T03:01:14.961Z,99.99
2023-11-15T03:02:14.827Z,99.99
2023-11-15T03:03:14.972Z,99.99
2023-11-15T03:04:14.834Z,99.99
2023-11-15T03:05:14.811Z,99.99
2023-11-15T03:06:14.778Z,99.99
2023-11-15T03:07:14.782Z,99.99
2023-11-15T03:08:14.762Z,99.99
2023-11-15T03:09:14.754Z,99.99
2023-11-15T03:10:14.752Z,99.99
2023-11-15T03:11:14.733Z,99.99
2023-11-15T03:12:14.714Z,99.99
2023-11-15T03:13:14.712Z,99.99
2023-11-15T03:14:14.696Z,99.99
2023-11-15T03:15:14.700Z,99.99
2023-11-15T03:16:14.688Z,99.99
2023-11-15T03:17:14.668Z,99.99
2023-11-15T03:18:14.696Z,99.99
2023-11-15T03:19:14.663Z,99.99
2023-11-15T03:20:14.623Z,99.99
2023-11-15T03:21:14.619Z,99.99
2023-11-15T03:22:14.627Z,99.99
2023-11-15T03:23:14.597Z,99.99
2023-11-15T03:24:14.583Z,99.99
2023-11-15T03:25:14.567Z,99.99
2023-11-15T03:26:14.554Z,99.99
2023-11-15T03:27:14.568Z,99.99
2023-11-15T03:28:14.539Z,99.99
2023-11-15T03:29:14.524Z,99.99
2023-11-15T03:30:14.509Z,99.99
2023-11-15T03:31:14.500Z,99.99
2023-11-15T03:32:14.540Z,99.99
2023-11-15T03:33:14.625Z,99.99
2023-11-15T03:34:14.461Z,99.99
2023-11-15T03:35:14.466Z,99.99
2023-11-15T03:36:14.441Z,99.99
2023-11-15T03:37:14.430Z,99.99
2023-11-15T03:38:14.425Z,99.99
2023-11-15T03:39:14.414Z,99.99
2023-11-15T03:40:14.398Z,99.99
2023-11-15T03:41:14.390Z,99.99
2023-11-15T03:42:14.382Z,99.99
2023-11-15T03:43:14.365Z,99.99
2023-11-15T03:44:14.346Z,99.99
2023-11-15T03:45:14.342Z,99.99
2023-11-15T03:46:14.346Z,99.99
2023-11-15T03:47:14.314Z,99.99
2023-11-15T03:48:14.406Z,99.99
2023-11-15T03:49:14.292Z,99.99
2023-11-15T03:50:14.285Z,99.99
2023-11-15T03:51:14.274Z,99.99
2023-11-15T03:52:14.255Z,99.99
2023-11-15T03:53:14.248Z,99.99
2023-11-15T03:54:14.234Z,99.99
2023-11-15T03:55:14.283Z,99.99
2023-11-15T03:56:14.209Z,99.99
2023-11-15T03:57:14.222Z,99.99
2023-11-15T03:58:14.195Z,99.99
2023-11-15T03:59:14.187Z,99.99
2023-11-15T04:00:14.163Z,99.99
2023-11-15T04:01:14.161Z,99.99
2023-11-15T04:02:14.181Z,99.99
2023-11-15T04:03:14.316Z,99.99
2023-11-15T04:04:14.246Z,99.99
2023-11-15T04:05:14.454Z,99.99
2023-11-15T04:06:14.112Z,99.99
2023-11-15T04:07:14.091Z,99.99
2023-11-15T04:08:14.097Z,99.99
2023-11-15T04:09:14.068Z,99.99
2023-11-15T04:10:14.082Z,99.99
2023-11-15T04:11:14.044Z,99.99
2023-11-15T04:12:14.031Z,99.99
2023-11-15T04:13:14.016Z,99.99
2023-11-15T04:14:14.014Z,99.99
2023-11-15T04:15:13.999Z,99.99
2023-11-15T04:16:14.013Z,99.99
2023-11-15T04:17:13.994Z,99.99
2023-11-15T04:18:13.984Z,99.99
2023-11-15T04:19:13.960Z,99.99
2023-11-15T04:20:13.964Z,99.99
2023-11-15T04:21:13.930Z,99.99
2023-11-15T04:22:14.502Z,99.99
2023-11-15T04:23:13.907Z,99.99
2023-11-15T04:24:13.895Z,99.99
2023-11-15T04:25:13.886Z,99.99
2023-11-15T04:26:13.890Z,99.99
2023-11-15T04:27:13.887Z,99.99
2023-11-15T04:28:13.851Z,99.99
2023-11-15T04:29:13.836Z,99.99
2023-11-15T04:30:13.838Z,99.99
2023-11-15T04:31:13.896Z,99.99
2023-11-15T04:32:13.807Z,99.99
2023-11-15T04:33:13.895Z,99.99
2023-11-15T04:34:13.780Z,99.99
2023-11-15T04:35:13.767Z,99.99
2023-11-15T04:36:13.764Z,99.99
2023-11-15T04:37:13.773Z,99.99
2023-11-15T04:38:13.750Z,99.99
2023-11-15T04:39:13.768Z,99.99
2023-11-15T04:40:13.736Z,99.99
2023-11-15T04:41:13.699Z,99.99
2023-11-15T04:42:13.696Z,99.99
2023-11-15T04:43:13.718Z,99.99
2023-11-15T04:44:13.676Z,99.99
2023-11-15T04:45:13.679Z,99.99
2023-11-15T04:46:13.682Z,99.99
2023-11-15T04:47:13.642Z,99.99
2023-11-15T04:48:13.756Z,99.99
2023-11-15T04:49:13.615Z,99.99
2023-11-15T04:50:13.603Z,99.99
2023-11-15T04:51:13.608Z,99.99
2023-11-15T04:52:13.601Z,99.99
2023-11-15T04:53:13.585Z,99.99
2023-11-15T04:54:13.614Z,99.99
2023-11-15T04:55:13.553Z,99.99
2023-11-15T04:56:13.540Z,99.99
2023-11-15T04:57:13.522Z,99.99
2023-11-15T04:58:13.515Z,99.99
2023-11-15T04:59:13.498Z,99.99
2023-11-15T05:00:13.501Z,99.99
2023-11-15T05:01:13.509Z,99.99
2023-11-15T05:02:13.474Z,99.99
2023-11-15T05:03:13.534Z,99.99
2023-11-15T05:04:13.530Z,99.99
2023-11-15T05:05:13.460Z,99.99
2023-11-15T05:06:13.428Z,99.99
2023-11-15T05:07:13.416Z,99.99
2023-11-15T05:08:13.402Z,99.99
2023-11-15T05:09:13.380Z,99.99
2023-11-15T05:10:13.386Z,99.99
2023-11-15T05:11:13.363Z,99.99
2023-11-15T05:12:13.353Z,99.99
2023-11-15T05:13:13.338Z,99.99
2023-11-15T05:14:13.345Z,99.99
2023-11-15T05:15:13.329Z,99.99
2023-11-15T05:16:13.325Z,99.99
2023-11-15T05:17:13.293Z,99.99
2023-11-15T05:18:13.360Z,99.99
2023-11-15T05:19:13.286Z,99.99
2023-11-15T05:20:13.273Z,99.99
2023-11-15T05:21:13.262Z,99.99
2023-11-15T05:22:13.238Z,99.99
2023-11-15T05:23:13.233Z,99.99
2023-11-15T05:24:13.284Z,99.99
2023-11-15T05:25:14.275Z,99.99
2023-11-15T05:26:13.210Z,99.99
2023-11-15T05:27:13.183Z,99.99
2023-11-15T05:28:13.180Z,99.99
2023-11-15T05:29:13.162Z,99.99
2023-11-15T05:30:13.142Z,99.99
2023-11-15T05:31:13.129Z,99.99
2023-11-15T05:32:13.126Z,99.99
2023-11-15T05:33:13.173Z,99.99
2023-11-15T05:34:13.114Z,99.99
2023-11-15T05:35:13.087Z,99.99
2023-11-15T05:36:13.086Z,99.99
2023-11-15T05:37:13.072Z,99.99
2023-11-15T05:38:13.057Z,99.99
2023-11-15T05:39:13.058Z,99.99
2023-11-15T05:40:13.082Z,99.99
2023-11-15T05:41:13.021Z,99.99
2023-11-15T05:42:13.013Z,99.99
2023-11-15T05:43:13.004Z,99.99
2023-11-15T05:44:12.993Z,99.99
2023-11-15T05:45:13.005Z,99.99
2023-11-15T05:46:12.976Z,99.99
2023-11-15T05:47:12.955Z,99.99
2023-11-15T05:48:12.999Z,99.99
2023-11-15T05:49:12.938Z,99.99
2023-11-15T05:50:12.919Z,99.99
2023-11-15T05:51:12.907Z,99.99
2023-11-15T05:52:12.899Z,99.99
2023-11-15T05:53:12.892Z,99.99
2023-11-15T05:54:12.877Z,99.99
2023-11-15T05:55:12.855Z,99.99
2023-11-15T05:56:14.745Z,99.99
2023-11-15T05:57:12.842Z,99.99
2023-11-15T05:58:12.846Z,99.99
2023-11-15T05:59:12.819Z,99.99
2023-11-15T06:00:12.807Z,99.99
2023-11-15T06:01:12.791Z,99.99
2023-11-15T06:02:12.800Z,99.99
2023-11-15T06:03:12.892Z,99.99
2023-11-15T06:04:12.780Z,99.99
2023-11-15T06:05:12.750Z,99.99
2023-11-15T06:06:12.780Z,99.99
2023-11-15T06:07:12.725Z,99.99
2023-11-15T06:08:12.729Z,99.99
2023-11-15T06:09:12.712Z,99.99
2023-11-15T06:10:12.723Z,99.99
2023-11-15T06:11:12.693Z,99.99
2023-11-15T06:12:12.679Z,99.99
2023-11-15T06:13:12.678Z,99.99
2023-11-15T06:14:12.650Z,99.99
2023-11-15T06:15:12.822Z,99.99
2023-11-15T06:16:12.645Z,99.99
2023-11-15T06:17:12.621Z,99.99
2023-11-15T06:18:12.693Z,99.99
2023-11-15T06:19:12.597Z,99.99
2023-11-15T06:20:12.654Z,99.99
2023-11-15T06:21:12.630Z,99.99
2023-11-15T06:22:12.628Z,99.99
2023-11-15T06:23:12.554Z,99.99
2023-11-15T06:24:12.560Z,99.99
2023-11-15T06:25:12.538Z,99.99
2023-11-15T06:26:12.661Z,99.99
2023-11-15T06:27:12.513Z,99.99
2023-11-15T06:28:12.495Z,99.99
2023-11-15T06:29:12.669Z,99.99
2023-11-15T06:30:12.563Z,99.99
2023-11-15T06:31:12.453Z,99.99
2023-11-15T06:32:12.445Z,99.99
2023-11-15T06:33:12.523Z,99.99
2023-11-15T06:34:12.525Z,99.99
2023-11-15T06:35:12.408Z,99.99
2023-11-15T06:36:12.395Z,99.99
2023-11-15T06:37:12.396Z,99.99
2023-11-15T06:38:12.372Z,99.99
2023-11-15T06:39:12.367Z,99.99
2023-11-15T06:40:12.356Z,99.99
2023-11-15T06:41:12.336Z,99.99
2023-11-15T06:42:13.775Z,99.99
2023-11-15T06:43:12.333Z,99.99
2023-11-15T06:44:12.326Z,99.99
2023-11-15T06:45:12.319Z,99.99
2023-11-15T06:46:12.315Z,99.99
2023-11-15T06:47:12.280Z,99.99
2023-11-15T06:48:12.307Z,99.99
2023-11-15T06:49:12.416Z,99.99
2023-11-15T06:50:12.230Z,99.99
2023-11-15T06:51:12.275Z,99.99
2023-11-15T06:52:12.217Z,99.99
2023-11-15T06:53:12.248Z,99.99
2023-11-15T06:54:12.228Z,99.99
2023-11-15T06:55:12.694Z,99.99
2023-11-15T06:56:12.172Z,99.99
2023-11-15T06:57:12.194Z,99.99
2023-11-15T06:58:13.354Z,99.99
2023-11-15T06:59:12.145Z,99.99
2023-11-15T07:00:12.305Z,99.99
2023-11-15T07:01:12.137Z,99.99
2023-11-15T07:02:12.109Z,99.99
2023-11-15T07:03:12.193Z,99.99
2023-11-15T07:04:12.136Z,99.99
2023-11-15T07:05:12.346Z,99.99
2023-11-15T07:06:12.077Z,99.99
2023-11-15T07:07:12.058Z,99.99
2023-11-15T07:08:12.049Z,99.99
2023-11-15T07:09:12.084Z,99.99
2023-11-15T07:10:12.026Z,99.99
2023-11-15T07:11:12.114Z,99.99
2023-11-15T07:12:12.050Z,99.99
2023-11-15T07:13:11.978Z,99.99
2023-11-15T07:14:11.979Z,99.99
2023-11-15T07:15:12.012Z,99.99
2023-11-15T07:16:12.092Z,99.99
2023-11-15T07:17:11.943Z,99.99
2023-11-15T07:18:11.986Z,99.99
2023-11-15T07:19:11.926Z,99.99
2023-11-15T07:20:11.962Z,99.99
2023-11-15T07:21:11.935Z,99.99
2023-11-15T07:22:11.877Z,99.99
2023-11-15T07:23:11.879Z,99.99
2023-11-15T07:24:11.925Z,99.99
2023-11-15T07:25:11.844Z,99.99
2023-11-15T07:26:11.837Z,99.99
2023-11-15T07:27:11.884Z,99.99
2023-11-15T07:28:11.804Z,99.99
2023-11-15T07:29:11.799Z,99.99
2023-11-15T07:30:11.886Z,99.99
2023-11-15T07:31:11.819Z,99.99
2023-11-15T07:32:11.766Z,99.99
2023-11-15T07:33:11.853Z,99.99
2023-11-15T07:34:11.742Z,99.99
2023-11-15T07:35:11.741Z,99.99
2023-11-15T07:36:11.739Z,99.99
2023-11-15T07:37:11.709Z,99.99
2023-11-15T07:38:11.772Z,99.99
2023-11-15T07:39:11.723Z,99.99
2023-11-15T07:40:11.705Z,99.99
2023-11-15T07:41:11.663Z,99.99
2023-11-15T07:42:11.692Z,99.99
2023-11-15T07:43:11.656Z,99.99
2023-11-15T07:44:11.644Z,99.99
2023-11-15T07:45:11.640Z,99.99
2023-11-15T07:46:11.706Z,99.99
2023-11-15T07:47:11.588Z,99.99
2023-11-15T07:48:11.872Z,99.99
2023-11-15T07:49:11.580Z,99.99
2023-11-15T07:50:11.569Z,99.99
2023-11-15T07:51:11.738Z,99.99
2023-11-15T07:52:11.545Z,99.99
2023-11-15T07:53:11.537Z,99.99
2023-11-15T07:54:11.611Z,99.99
2023-11-15T07:55:11.512Z,99.99
2023-11-15T07:56:11.520Z,99.99
2023-11-15T07:57:11.528Z,99.99
2023-11-15T07:58:11.480Z,99.99
2023-11-15T07:59:11.483Z,99.99
2023-11-15T08:00:11.470Z,99.99
2023-11-15T08:01:11.437Z,99.99
2023-11-15T08:02:11.438Z,99.99
2023-11-15T08:03:11.507Z,99.99
2023-11-15T08:04:11.617Z,99.99
2023-11-15T08:05:11.387Z,99.99
2023-11-15T08:06:11.416Z,99.99
2023-11-15T08:07:11.387Z,99.99
2023-11-15T08:08:11.419Z,99.99
2023-11-15T08:09:11.346Z,99.99
2023-11-15T08:10:11.352Z,99.99
2023-11-15T08:11:11.320Z,99.99
2023-11-15T08:12:11.358Z,99.99
2023-11-15T08:13:11.321Z,99.99
2023-11-15T08:14:11.313Z,99.99
2023-11-15T08:15:11.297Z,99.99
2023-11-15T08:16:11.277Z,99.99
2023-11-15T08:17:11.276Z,99.99
2023-11-15T08:18:11.376Z,99.99
2023-11-15T08:19:11.387Z,99.99
2023-11-15T08:20:11.275Z,99.99
2023-11-15T08:21:11.230Z,99.99
2023-11-15T08:22:11.200Z,99.99
2023-11-15T08:23:11.183Z,99.99
2023-11-15T08:24:11.264Z,99.99
2023-11-15T08:25:11.163Z,99.99
2023-11-15T08:26:11.156Z,99.99
2023-11-15T08:27:11.182Z,99.99
2023-11-15T08:28:11.148Z,99.99
2023-11-15T08:29:11.112Z,99.99
2023-11-15T08:30:11.185Z,99.99
2023-11-15T08:31:11.092Z,99.99
2023-11-15T08:32:11.100Z,99.99
2023-11-15T08:33:11.231Z,99.99
2023-11-15T08:34:11.137Z,99.99
2023-11-15T08:35:11.042Z,99.99
2023-11-15T08:36:11.113Z,99.99
2023-11-15T08:37:11.033Z,99.99
2023-11-15T08:38:11.025Z,99.99
2023-11-15T08:39:11.033Z,99.99
2023-11-15T08:40:19.742Z,99.99
2023-11-15T08:41:11.003Z,99.99
2023-11-15T08:42:10.986Z,99.99
2023-11-15T08:43:10.962Z,99.99
2023-11-15T08:44:10.941Z,99.99
2023-11-15T08:45:11.064Z,99.99
2023-11-15T08:46:11.030Z,99.99
2023-11-15T08:47:10.911Z,99.99
2023-11-15T08:48:11.122Z,99.99
2023-11-15T08:49:11.011Z,99.99
2023-11-15T08:50:10.942Z,99.99
2023-11-15T08:51:10.930Z,99.99
2023-11-15T08:52:10.856Z,99.99
2023-11-15T08:53:10.861Z,99.99
2023-11-15T08:54:11.372Z,99.99
2023-11-15T08:55:10.847Z,99.99
2023-11-15T08:56:10.823Z,99.99
2023-11-15T08:57:10.801Z,99.99
2023-11-15T08:58:10.791Z,99.99
2023-11-15T08:59:10.782Z,99.99
2023-11-15T09:00:10.837Z,99.99
2023-11-15T09:01:10.849Z,99.99
2023-11-15T09:02:10.739Z,99.99
2023-11-15T09:03:10.887Z,99.99
2023-11-15T09:04:10.750Z,99.99
2023-11-15T09:05:10.718Z,99.99
2023-11-15T09:06:10.745Z,99.99
2023-11-15T09:07:10.689Z,99.99
2023-11-15T09:08:10.672Z,99.99
2023-11-15T09:09:10.705Z,99.99
2023-11-15T09:10:10.658Z,99.99
2023-11-15T09:11:10.659Z,99.99
2023-11-15T09:12:10.643Z,99.99
2023-11-15T09:13:10.610Z,99.99
2023-11-15T09:14:10.623Z,99.99
2023-11-15T09:15:10.668Z,99.99
2023-11-15T09:16:12.209Z,99.99
2023-11-15T09:17:10.661Z,99.99
2023-11-15T09:18:10.642Z,99.99
2023-11-15T09:19:10.552Z,99.99
2023-11-15T09:20:10.533Z,99.99
2023-11-15T09:21:10.536Z,99.99
2023-11-15T09:22:10.520Z,99.99
2023-11-15T09:23:18.639Z,99.99
2023-11-15T09:24:10.539Z,99.99
2023-11-15T09:25:11.478Z,99.99
2023-11-15T09:26:10.483Z,99.99
2023-11-15T09:27:10.519Z,99.99
2023-11-15T09:28:10.442Z,99.99
2023-11-15T09:29:10.479Z,99.99
2023-11-15T09:30:10.478Z,99.99
2023-11-15T09:31:10.414Z,99.99
2023-11-15T09:32:10.420Z,99.99
2023-11-15T09:33:10.464Z,99.99
2023-11-15T09:34:10.511Z,99.99
2023-11-15T09:35:10.377Z,99.99
2023-11-15T09:36:10.369Z,99.99
2023-11-15T09:37:10.349Z,99.99
2023-11-15T09:38:10.331Z,99.99
2023-11-15T09:39:10.361Z,99.99
2023-11-15T09:40:12.278Z,99.99
2023-11-15T09:41:10.312Z,99.99
2023-11-15T09:42:10.310Z,99.99
2023-11-15T09:43:10.297Z,99.99
2023-11-15T09:44:10.266Z,99.99
2023-11-15T09:45:10.253Z,99.99
2023-11-15T09:46:10.292Z,99.99
2023-11-15T09:47:10.233Z,99.99
2023-11-15T09:48:10.519Z,99.99
2023-11-15T09:49:10.353Z,99.99
2023-11-15T09:50:10.189Z,99.99
2023-11-15T09:51:10.253Z,99.99
2023-11-15T09:52:10.178Z,99.99
2023-11-15T09:53:10.176Z,99.99
2023-11-15T09:54:16.446Z,99.99
2023-11-15T09:55:10.157Z,99.99
2023-11-15T09:56:10.123Z,99.99
2023-11-15T09:57:10.169Z,99.99
2023-11-15T09:58:10.105Z,99.99
2023-11-15T10:00:16.100Z,99.99
2023-11-15T10:01:10.128Z,99.99
2023-11-15T10:02:10.059Z,99.99
2023-11-15T10:03:10.235Z,99.99
2023-11-15T10:04:10.037Z,99.99
2023-11-15T10:05:11.045Z,99.99
2023-11-15T10:06:10.071Z,99.99
2023-11-15T10:07:10.004Z,99.99
2023-11-15T10:08:10.181Z,99.99
2023-11-15T10:09:10.011Z,99.99
2023-11-15T10:10:09.969Z,99.99
2023-11-15T10:11:09.975Z,99.99
2023-11-15T10:12:10.286Z,99.99
2023-11-15T10:13:09.938Z,99.99
2023-11-15T10:14:09.993Z,99.99
2023-11-15T10:15:09.947Z,99.99
2023-11-15T10:16:09.925Z,99.99
2023-11-15T10:17:09.897Z,99.99
2023-11-15T10:18:09.952Z,99.99
2023-11-15T10:19:10.516Z,99.99
2023-11-15T10:20:09.860Z,99.99
2023-11-15T10:21:09.957Z,99.99
2023-11-15T10:22:09.847Z,99.99
2023-11-15T10:23:09.828Z,99.99
2023-11-15T10:24:09.832Z,99.99
2023-11-15T10:25:09.804Z,99.99
2023-11-15T10:26:09.786Z,99.99
2023-11-15T10:27:10.284Z,99.99
2023-11-15T10:28:09.768Z,99.99
2023-11-15T10:29:11.276Z,99.99
2023-11-15T10:30:09.769Z,99.99
2023-11-15T10:31:09.791Z,99.99
2023-11-15T10:32:09.724Z,99.99
2023-11-15T10:33:09.774Z,99.99
2023-11-15T10:34:13.091Z,99.99
2023-11-15T10:35:09.709Z,99.99
2023-11-15T10:36:09.700Z,99.99
2023-11-15T10:37:09.673Z,99.99
2023-11-15T10:38:09.650Z,99.99
2023-11-15T10:39:09.689Z,99.99
2023-11-15T10:40:09.637Z,99.99
2023-11-15T10:41:09.650Z,99.99
2023-11-15T10:42:09.640Z,99.99
2023-11-15T10:43:09.609Z,99.99
2023-11-15T10:44:09.596Z,99.99
2023-11-15T10:45:09.631Z,99.99
2023-11-15T10:46:09.601Z,99.99
2023-11-15T10:47:09.559Z,99.99
2023-11-15T10:48:09.616Z,99.99
2023-11-15T10:49:09.557Z,99.99
2023-11-15T10:50:09.537Z,99.99
2023-11-15T10:51:09.551Z,99.99
2023-11-15T10:52:09.529Z,99.99
2023-11-15T10:53:09.492Z,99.99
2023-11-15T10:54:09.516Z,99.99
2023-11-15T10:55:09.472Z,99.99
2023-11-15T10:56:09.459Z,99.99
2023-11-15T10:57:09.464Z,99.99
2023-11-15T10:58:09.434Z,99.99
2023-11-15T10:59:09.432Z,99.99
2023-11-15T11:00:09.435Z,99.99
2023-11-15T11:01:09.453Z,99.99
2023-11-15T11:02:09.433Z,99.99
2023-11-15T11:03:09.530Z,99.99
2023-11-15T11:04:09.505Z,99.99
2023-11-15T11:05:09.361Z,99.99
2023-11-15T11:06:09.347Z,99.99
2023-11-15T11:07:09.331Z,99.99
2023-11-15T11:08:09.321Z,99.99
2023-11-15T11:09:09.345Z,99.99
2023-11-15T11:10:09.303Z,99.99
2023-11-15T11:11:09.293Z,99.99
2023-11-15T11:12:09.303Z,99.99
2023-11-15T11:13:09.270Z,99.99
2023-11-15T11:14:09.287Z,99.99
2023-11-15T11:15:09.313Z,99.99
2023-11-15T11:17:09.301Z,99.99
2023-11-15T11:18:09.286Z,99.99
2023-11-15T11:19:09.203Z,99.99
2023-11-15T11:20:09.187Z,99.99
2023-11-15T11:21:09.186Z,99.99
2023-11-15T11:22:09.528Z,99.99
2023-11-15T11:23:09.163Z,99.99
2023-11-15T11:24:09.210Z,99.99
2023-11-15T11:25:09.132Z,99.99
2023-11-15T11:26:09.130Z,99.99
2023-11-15T11:27:09.148Z,99.99
2023-11-15T11:28:09.103Z,99.99
2023-11-15T11:29:09.229Z,99.99
2023-11-15T11:30:09.252Z,99.99
2023-11-15T11:31:09.170Z,99.99
2023-11-15T11:32:09.056Z,99.99
2023-11-15T11:33:09.123Z,99.99
2023-11-15T11:34:09.036Z,99.99
2023-11-15T11:35:09.045Z,99.99
2023-11-15T11:36:09.016Z,99.99
2023-11-15T11:37:09.001Z,99.99
2023-11-15T11:38:08.982Z,99.99
2023-11-15T11:39:09.005Z,99.99
2023-11-15T11:40:09.079Z,99.99
2023-11-15T11:41:08.960Z,99.99
2023-11-15T11:42:08.982Z,99.99
2023-11-15T11:43:08.929Z,99.99
2023-11-15T11:44:08.945Z,99.99
2023-11-15T11:45:08.933Z,99.99
2023-11-15T11:46:08.903Z,99.99
2023-11-15T11:47:08.872Z,99.99
2023-11-15T11:48:08.933Z,99.99
2023-11-15T11:49:08.890Z,99.99
2023-11-15T11:50:08.839Z,99.99
2023-11-15T11:51:08.900Z,99.99
2023-11-15T11:52:08.809Z,99.99
2023-11-15T11:53:08.808Z,99.99
2023-11-15T11:54:08.804Z,99.99
2023-11-15T11:55:08.785Z,99.99
2023-11-15T11:56:08.937Z,99.99
2023-11-15T11:57:08.772Z,99.99
2023-11-15T11:58:08.766Z,99.99
2023-11-15T11:59:08.790Z,99.99
2023-11-15T12:00:08.760Z,99.99
2023-11-15T12:01:08.772Z,99.99
2023-11-15T12:02:08.709Z,99.99
2023-11-15T12:03:09.646Z,99.99
2023-11-15T12:04:08.791Z,96.80
2023-11-15T12:05:08.688Z,98.74
2023-11-15T12:06:08.969Z,98.08
2023-11-15T12:07:08.655Z,96.34
2023-11-15T12:08:08.635Z,99.31
2023-11-15T12:09:08.652Z,99.31
2023-11-15T12:10:08.641Z,99.82
2023-11-15T12:11:08.622Z,99.56
2023-11-15T12:12:08.608Z,98.39
2023-11-15T12:13:08.593Z,97.88
2023-11-15T12:14:08.575Z,99.41
2023-11-15T12:15:08.585Z,99.11
2023-11-15T12:16:08.556Z,99.99
2023-11-15T12:17:08.562Z,99.82
2023-11-15T12:18:08.707Z,99.82
2023-11-15T12:19:08.550Z,99.99
2023-11-15T12:20:08.513Z,99.56
2023-11-15T12:21:08.522Z,98.33
2023-11-15T12:22:08.501Z,99.51
2023-11-15T12:23:08.485Z,98.18
2023-11-15T12:24:08.568Z,98.38
2023-11-15T12:25:08.457Z,99.71
2023-11-15T12:26:08.504Z,98.83
2023-11-15T12:27:08.494Z,98.53
2023-11-15T12:28:08.407Z,98.53
2023-11-15T12:29:08.422Z,98.94
2023-11-15T12:30:08.440Z,99.99
2023-11-15T12:31:08.425Z,98.79
2023-11-15T12:32:08.366Z,99.51
2023-11-15T12:33:08.419Z,99.99
2023-11-15T12:34:08.352Z,99.99
2023-11-15T12:35:08.341Z,99.99
2023-11-15T12:36:08.393Z,99.91
2023-11-15T12:37:08.620Z,99.99
2023-11-15T12:38:08.308Z,99.99
2023-11-15T12:39:08.307Z,99.99
2023-11-15T12:40:08.282Z,99.99
2023-11-15T12:41:08.276Z,99.99
2023-11-15T12:42:08.350Z,99.99
2023-11-15T12:43:08.257Z,99.99
2023-11-15T12:44:08.249Z,99.99
2023-11-15T12:45:08.296Z,99.99
2023-11-15T12:46:08.342Z,99.99
2023-11-15T12:47:08.252Z,99.82
2023-11-15T12:48:08.301Z,98.80
2023-11-15T12:49:08.176Z,98.90
2023-11-15T12:50:08.173Z,98.08
2023-11-15T12:51:08.183Z,98.75
2023-11-15T12:52:08.441Z,98.75
2023-11-15T12:53:08.161Z,99.27
2023-11-15T12:54:08.146Z,99.47