createdAt,value
2022-08-03T00:00:18.170Z,16.6
2022-08-03T00:02:18.353Z,16.6
2022-08-03T00:04:18.130Z,16.5
2022-08-03T00:06:18.131Z,16.4
2022-08-03T00:08:19.576Z,16.4
2022-08-03T00:10:18.138Z,16.3
2022-08-03T00:12:18.457Z,16.3
2022-08-03T00:14:18.145Z,16.2
2022-08-03T00:16:18.154Z,16.1
2022-08-03T00:18:18.136Z,16.1
2022-08-03T00:20:18.161Z,16.0
2022-08-03T00:22:18.344Z,15.9
2022-08-03T00:24:18.144Z,15.9
2022-08-03T00:26:18.148Z,15.9
2022-08-03T00:28:18.146Z,15.8
2022-08-03T00:30:18.173Z,15.8
2022-08-03T00:32:18.229Z,15.8
2022-08-03T00:34:18.142Z,15.7
2022-08-03T00:36:18.149Z,15.7
2022-08-03T00:38:18.205Z,15.7
2022-08-03T00:40:18.236Z,15.7
2022-08-03T00:42:18.506Z,15.7
2022-08-03T00:44:18.237Z,15.7
2022-08-03T00:46:21.743Z,15.6
2022-08-03T00:48:29.691Z,15.5
2022-08-03T00:50:18.331Z,15.5
2022-08-03T00:52:18.294Z,15.5
2022-08-03T00:54:18.231Z,15.4
2022-08-03T00:56:18.250Z,15.4
2022-08-03T00:58:18.242Z,15.4
2022-08-03T01:00:18.263Z,15.3
2022-08-03T01:02:18.419Z,15.3
2022-08-03T01:04:18.247Z,15.2
2022-08-03T01:06:18.249Z,15.2
2022-08-03T01:08:18.291Z,15.1
2022-08-03T01:10:18.282Z,15.2
2022-08-03T01:12:18.447Z,15.1
2022-08-03T01:14:19.964Z,15.1
2022-08-03T01:16:18.254Z,15.2
2022-08-03T01:18:18.254Z,15.2
2022-08-03T01:20:18.285Z,15.2
2022-08-03T01:22:18.454Z,15.3
2022-08-03T01:24:18.274Z,15.3
2022-08-03T01:26:18.292Z,15.2
2022-08-03T01:28:18.268Z,15.2
2022-08-03T01:30:18.265Z,15.2
2022-08-03T01:32:59.233Z,15.1
2022-08-03T01:34:18.288Z,15.1
2022-08-03T01:36:18.234Z,15.1
2022-08-03T01:38:18.274Z,15.1
2022-08-03T01:40:18.256Z,15.0
2022-08-03T01:42:18.500Z,14.9
2022-08-03T01:44:28.687Z,14.9
2022-08-03T01:46:18.247Z,14.9
2022-08-03T01:48:18.232Z,14.9
2022-08-03T01:50:18.329Z,14.9
2022-08-03T01:52:18.515Z,14.9
2022-08-03T01:54:18.269Z,14.9
2022-08-03T01:56:18.303Z,14.9
2022-08-03T01:58:18.280Z,14.8
2022-08-03T02:00:18.246Z,14.9
2022-08-03T02:02:33.424Z,14.8
2022-08-03T02:04:18.321Z,14.7
2022-08-03T02:07:00.173Z,14.7
2022-08-03T02:08:18.294Z,14.7
2022-08-03T02:10:22.203Z,14.6
2022-08-03T02:12:18.582Z,14.6
2022-08-03T02:14:18.312Z,14.6
2022-08-03T02:16:18.323Z,14.6
2022-08-03T02:18:18.421Z,14.6
2022-08-03T02:20:18.348Z,14.6
2022-08-03T02:22:18.510Z,14.6
2022-08-03T02:24:18.361Z,14.6
2022-08-03T02:26:18.338Z,14.6
2022-08-03T02:28:18.322Z,14.6
2022-08-03T02:30:18.316Z,14.6
2022-08-03T02:32:18.740Z,14.6
2022-08-03T02:34:18.337Z,14.6
2022-08-03T02:36:18.345Z,14.6
2022-08-03T02:38:18.371Z,14.6
2022-08-03T02:40:18.366Z,14.6
2022-08-03T02:42:18.700Z,14.6
2022-08-03T02:44:18.383Z,14.6
2022-08-03T02:46:18.353Z,14.5
2022-08-03T02:48:18.354Z,14.6
2022-08-03T02:50:18.416Z,14.5
2022-08-03T02:52:18.722Z,14.6
2022-08-03T02:54:18.335Z,14.5
2022-08-03T02:56:18.343Z,14.4
2022-08-03T02:58:18.356Z,14.3
2022-08-03T03:00:28.115Z,14.3
2022-08-03T03:02:18.531Z,14.3
2022-08-03T03:04:18.363Z,14.3
2022-08-03T03:06:18.341Z,14.2
2022-08-03T03:08:20.883Z,14.2
2022-08-03T03:10:18.350Z,14.2
2022-08-03T03:12:18.498Z,14.1
2022-08-03T03:14:18.359Z,14.1
2022-08-03T03:16:18.389Z,14.1
2022-08-03T03:18:22.344Z,14.0
2022-08-03T03:20:29.544Z,14.0
2022-08-03T03:22:18.597Z,14.0
2022-08-03T03:24:18.400Z,14.0
2022-08-03T03:26:18.393Z,14.0
2022-08-03T03:28:18.371Z,14.0
2022-08-03T03:30:18.432Z,14.1
2022-08-03T03:32:18.896Z,14.0
2022-08-03T03:34:18.705Z,13.9
2022-08-03T03:36:18.699Z,13.9
2022-08-03T03:38:18.736Z,13.8
2022-08-03T03:40:18.640Z,13.8
2022-08-03T03:42:18.730Z,13.7
2022-08-03T03:44:18.723Z,13.7
2022-08-03T03:46:18.683Z,13.7
2022-08-03T03:48:18.767Z,13.7
2022-08-03T03:50:18.711Z,13.7
2022-08-03T03:52:18.828Z,13.6
2022-08-03T03:54:18.787Z,13.6
2022-08-03T03:56:18.722Z,13.6
2022-08-03T03:58:18.734Z,13.6
2022-08-03T04:00:18.741Z,13.7
2022-08-03T04:02:18.724Z,13.7
2022-08-03T04:04:18.761Z,13.7
2022-08-03T04:06:18.674Z,13.7
2022-08-03T04:08:18.455Z,13.7
2022-08-03T04:10:18.466Z,13.7
2022-08-03T04:12:18.422Z,13.7
2022-08-03T04:14:18.540Z,13.7
2022-08-03T04:16:18.450Z,13.7
2022-08-03T04:18:18.964Z,13.7
2022-08-03T04:20:18.429Z,13.7
2022-08-03T04:22:18.727Z,13.7
2022-08-03T04:24:18.452Z,13.7
2022-08-03T04:26:18.440Z,13.7
2022-08-03T04:28:31.426Z,13.8
2022-08-03T04:30:18.462Z,13.8
2022-08-03T04:32:18.892Z,13.8
2022-08-03T04:34:18.440Z,13.8
2022-08-03T04:36:18.435Z,13.8
2022-08-03T04:38:18.454Z,13.9
2022-08-03T04:40:18.458Z,13.9
2022-08-03T04:42:18.677Z,14.0
2022-08-03T04:44:18.443Z,14.1
2022-08-03T04:46:18.464Z,14.2
2022-08-03T04:48:18.486Z,14.3
2022-08-03T04:50:21.539Z,14.4
2022-08-03T04:52:18.501Z,14.6
2022-08-03T04:54:18.636Z,14.8
2022-08-03T04:56:18.465Z,14.9
2022-08-03T04:58:18.454Z,15.1
2022-08-03T05:00:18.513Z,15.3
2022-08-03T05:02:18.852Z,15.4
2022-08-03T05:04:18.464Z,15.5
2022-08-03T05:06:18.441Z,15.7
2022-08-03T05:08:20.555Z,15.8
2022-08-03T05:10:18.455Z,16.1
2022-08-03T05:12:18.618Z,16.3
2022-08-03T05:14:18.456Z,16.8
2022-08-03T05:16:18.491Z,17.1
2022-08-03T05:18:18.474Z,17.3
2022-08-03T05:20:18.965Z,17.4
2022-08-03T05:22:18.460Z,17.7
2022-08-03T05:24:18.471Z,18.1
2022-08-03T05:26:18.455Z,18.7
2022-08-03T05:28:18.440Z,19.1
2022-08-03T05:30:30.620Z,19.4
2022-08-03T05:32:18.809Z,19.8
2022-08-03T05:34:18.484Z,20.3
2022-08-03T05:36:18.476Z,20.6
2022-08-03T05:38:24.033Z,20.7
2022-08-03T05:40:18.470Z,20.9
2022-08-03T05:42:18.565Z,21.2
2022-08-03T05:44:18.494Z,21.4
2022-08-03T05:46:18.503Z,21.7
2022-08-03T05:48:18.558Z,21.9
2022-08-03T05:50:18.465Z,22.2
2022-08-03T05:52:18.518Z,22.3
2022-08-03T05:54:18.511Z,22.7
2022-08-03T05:56:18.486Z,23.0
2022-08-03T05:58:18.493Z,23.3
2022-08-03T06:00:18.502Z,23.7
2022-08-03T06:02:18.694Z,23.9
2022-08-03T06:04:18.538Z,24.2
2022-08-03T06:06:18.532Z,24.3
2022-08-03T06:08:18.517Z,24.3
2022-08-03T06:10:35.971Z,24.5
2022-08-03T06:12:19.019Z,24.7
2022-08-03T06:14:18.548Z,24.7
2022-08-03T06:16:18.522Z,24.7
2022-08-03T06:18:18.543Z,24.7
2022-08-03T06:20:18.567Z,24.7
2022-08-03T06:22:18.821Z,24.8
2022-08-03T06:24:18.549Z,24.8
2022-08-03T06:26:18.567Z,24.8
2022-08-03T06:28:51.264Z,24.8
2022-08-03T06:30:21.321Z,24.8
2022-08-03T06:32:18.977Z,24.8
2022-08-03T06:34:33.404Z,24.9
2022-08-03T06:36:18.551Z,25.1
2022-08-03T06:38:18.629Z,25.1
2022-08-03T06:40:24.402Z,25.2
2022-08-03T06:42:19.024Z,25.3
2022-08-03T06:44:18.582Z,25.4
2022-08-03T06:46:18.563Z,25.6
2022-08-03T06:48:18.558Z,25.7
2022-08-03T06:50:21.748Z,25.8
2022-08-03T06:52:37.828Z,25.8
2022-08-03T06:54:18.636Z,25.9
2022-08-03T06:56:18.583Z,26.2
2022-08-03T06:58:18.553Z,26.4
2022-08-03T07:00:18.585Z,26.6
2022-08-03T07:02:19.303Z,26.9
2022-08-03T07:04:18.621Z,26.9
2022-08-03T07:06:18.608Z,26.7
2022-08-03T07:08:18.664Z,26.8
2022-08-03T07:10:18.626Z,26.7
2022-08-03T07:12:18.882Z,26.4
2022-08-03T07:14:18.598Z,26.4
2022-08-03T07:16:18.620Z,26.6
2022-08-03T07:18:29.486Z,26.9
2022-08-03T07:20:18.629Z,27.1
2022-08-03T07:22:18.747Z,27.1
2022-08-03T07:24:18.594Z,27.2
2022-08-03T07:26:18.616Z,27.2
2022-08-03T07:28:18.638Z,27.3
2022-08-03T07:30:18.581Z,27.5
2022-08-03T07:32:18.898Z,27.7
2022-08-03T07:34:18.614Z,27.8
2022-08-03T07:36:18.633Z,28.0
2022-08-03T07:38:21.085Z,28.2
2022-08-03T07:40:18.632Z,28.1
2022-08-03T07:42:18.968Z,28.1
2022-08-03T07:44:18.628Z,28.2
2022-08-03T07:46:18.643Z,28.3
2022-08-03T07:48:18.632Z,28.2
2022-08-03T07:50:18.636Z,28.1
2022-08-03T07:52:18.998Z,28.1
2022-08-03T07:54:18.663Z,28.1
2022-08-03T07:56:18.619Z,28.1
2022-08-03T07:58:23.712Z,28.2
2022-08-03T08:00:18.642Z,28.3
2022-08-03T08:02:18.920Z,28.3
2022-08-03T08:04:18.645Z,28.2
2022-08-03T08:06:18.697Z,28.3
2022-08-03T08:08:18.647Z,28.4
2022-08-03T08:10:18.782Z,28.6
2022-08-03T08:12:18.943Z,28.7
2022-08-03T08:14:18.675Z,28.7
2022-08-03T08:16:18.646Z,28.6
2022-08-03T08:18:18.644Z,28.6
2022-08-03T08:20:25.186Z,28.7
2022-08-03T08:22:19.045Z,28.8
2022-08-03T08:24:19.783Z,28.9
2022-08-03T08:26:18.664Z,28.8
2022-08-03T08:28:29.370Z,28.7
2022-08-03T08:30:19.287Z,28.6
2022-08-03T08:32:19.129Z,28.6
2022-08-03T08:34:18.679Z,28.6
2022-08-03T08:36:18.669Z,28.7
2022-08-03T08:38:18.696Z,28.9
2022-08-03T08:40:18.681Z,28.9
2022-08-03T08:42:18.905Z,28.9
2022-08-03T08:44:18.689Z,29.1
2022-08-03T08:46:22.962Z,29.1
2022-08-03T08:48:18.681Z,29.1
2022-08-03T08:50:27.198Z,29.2
2022-08-03T08:52:25.206Z,29.1
2022-08-03T08:54:18.714Z,29.2
2022-08-03T08:56:18.707Z,29.3
2022-08-03T08:58:20.912Z,29.4
2022-08-03T09:00:18.704Z,29.4
2022-08-03T09:02:19.080Z,29.6
2022-08-03T09:04:18.700Z,29.8
2022-08-03T09:06:18.681Z,30.0
2022-08-03T09:08:18.687Z,30.1
2022-08-03T09:10:18.671Z,30.1
2022-08-03T09:12:39.179Z,29.9
2022-08-03T09:14:34.432Z,29.8
2022-08-03T09:16:18.674Z,29.7
2022-08-03T09:18:18.699Z,29.8
2022-08-03T09:20:18.675Z,29.9
2022-08-03T09:22:18.777Z,29.9
2022-08-03T09:24:31.220Z,29.9
2022-08-03T09:26:16.212Z,30.2
2022-08-03T09:28:33.726Z,30.3
2022-08-03T09:30:32.182Z,30.6
2022-08-03T09:32:16.201Z,30.6
2022-08-03T09:34:16.258Z,30.6
2022-08-03T09:36:16.217Z,30.7
2022-08-03T09:38:16.203Z,30.6
2022-08-03T09:40:16.235Z,30.4
2022-08-03T09:42:16.249Z,30.4
2022-08-03T09:44:25.058Z,30.5
2022-08-03T09:46:16.222Z,30.7
2022-08-03T09:48:16.232Z,30.6
2022-08-03T09:50:16.222Z,30.7
2022-08-03T09:52:32.008Z,30.6
2022-08-03T09:54:20.547Z,30.6
2022-08-03T09:56:36.283Z,30.8
2022-08-03T09:58:16.233Z,31.1
2022-08-03T10:00:16.228Z,31.3
2022-08-03T10:02:16.268Z,31.4
2022-08-03T10:04:16.260Z,31.4
2022-08-03T10:06:16.269Z,31.3
2022-08-03T10:08:16.325Z,31.2
2022-08-03T10:10:31.407Z,31.3
2022-08-03T10:12:16.283Z,31.4
2022-08-03T10:14:16.275Z,31.3
2022-08-03T10:16:22.546Z,31.2
2022-08-03T10:18:16.293Z,31.3
2022-08-03T10:20:16.270Z,31.3
2022-08-03T10:22:16.288Z,31.2
2022-08-03T10:24:16.284Z,31.2
2022-08-03T10:26:16.284Z,31.4
2022-08-03T10:28:16.297Z,31.5
2022-08-03T10:30:16.295Z,31.4
2022-08-03T10:32:16.302Z,31.3
2022-08-03T10:34:16.297Z,31.2
2022-08-03T10:36:16.289Z,31.3
2022-08-03T10:38:16.313Z,31.5
2022-08-03T10:40:39.499Z,31.4
2022-08-03T10:42:16.291Z,31.3
2022-08-03T10:44:16.305Z,31.5
2022-08-03T10:46:16.304Z,31.7
2022-08-03T10:48:16.298Z,31.8
2022-08-03T10:50:16.265Z,31.8
2022-08-03T10:52:33.798Z,31.7
2022-08-03T10:54:16.374Z,31.5
2022-08-03T10:56:16.967Z,31.6
2022-08-03T10:58:30.518Z,31.6
2022-08-03T11:00:16.286Z,31.6
2022-08-03T11:02:16.343Z,31.6
2022-08-03T11:04:17.068Z,31.8
2022-08-03T11:06:16.325Z,31.9
2022-08-03T11:08:16.328Z,31.9
2022-08-03T11:10:16.333Z,31.9
2022-08-03T11:12:16.344Z,31.9
2022-08-03T11:14:16.326Z,31.9
2022-08-03T11:16:19.882Z,32.0
2022-08-03T11:18:16.329Z,32.0
2022-08-03T11:20:16.338Z,32.1
2022-08-03T11:22:16.339Z,32.1
2022-08-03T11:24:16.348Z,32.3
2022-08-03T11:26:16.368Z,32.3
2022-08-03T11:28:16.355Z,32.4
2022-08-03T11:30:16.338Z,32.5
2022-08-03T11:32:19.488Z,32.6
2022-08-03T11:34:16.356Z,32.8
2022-08-03T11:36:16.355Z,32.8
2022-08-03T11:38:16.362Z,32.9
2022-08-03T11:40:16.376Z,32.8
2022-08-03T11:42:16.373Z,32.8
2022-08-03T11:44:16.363Z,32.8
2022-08-03T11:46:16.386Z,33.0
2022-08-03T11:48:16.387Z,33.1
2022-08-03T11:50:16.363Z,33.0
2022-08-03T11:52:16.416Z,32.9
2022-08-03T11:54:16.389Z,33.1
2022-08-03T11:56:16.384Z,33.1
2022-08-03T11:59:12.882Z,33.3
2022-08-03T11:59:22.668Z,33.3
2022-08-03T12:00:16.374Z,33.4
2022-08-03T12:02:16.372Z,33.3
2022-08-03T12:04:16.621Z,33.3
2022-08-03T12:06:16.368Z,33.3
2022-08-03T12:08:16.370Z,33.2
2022-08-03T12:10:16.361Z,33.1
2022-08-03T12:12:16.381Z,33.1
2022-08-03T12:14:50.375Z,33.0
2022-08-03T12:16:16.374Z,32.9
2022-08-03T12:18:16.416Z,33.0
2022-08-03T12:20:16.384Z,33.0
2022-08-03T12:22:16.421Z,33.0
2022-08-03T12:24:16.353Z,32.9
2022-08-03T12:26:16.387Z,33.0
2022-08-03T12:28:28.396Z,33.1
2022-08-03T12:30:18.890Z,33.1
2022-08-03T12:32:18.894Z,32.9
2022-08-03T12:34:18.898Z,32.8
2022-08-03T12:36:18.891Z,32.8
2022-08-03T12:38:18.935Z,33.1
2022-08-03T12:40:22.186Z,33.4
2022-08-03T12:42:18.912Z,33.6
2022-08-03T12:44:18.921Z,33.4
2022-08-03T12:46:18.912Z,33.4
2022-08-03T12:48:18.918Z,33.6
2022-08-03T12:50:18.909Z,33.6
2022-08-03T12:52:18.901Z,33.5
2022-08-03T12:54:18.925Z,33.3
2022-08-03T12:56:18.972Z,33.3
2022-08-03T12:58:19.178Z,33.4
2022-08-03T13:00:28.944Z,33.7
2022-08-03T13:02:19.025Z,33.7
2022-08-03T13:04:18.949Z,33.7
2022-08-03T13:06:18.943Z,33.8
2022-08-03T13:08:18.948Z,33.8
2022-08-03T13:10:18.947Z,33.8
2022-08-03T13:12:18.952Z,33.8
2022-08-03T13:14:20.325Z,33.8
2022-08-03T13:16:19.558Z,33.9
2022-08-03T13:18:18.953Z,33.8
2022-08-03T13:20:18.955Z,33.7
2022-08-03T13:22:18.979Z,33.6
2022-08-03T13:24:18.990Z,33.7
2022-08-03T13:26:18.964Z,33.8
2022-08-03T13:28:19.396Z,33.8
2022-08-03T13:30:30.107Z,33.7
2022-08-03T13:32:18.967Z,33.8
2022-08-03T13:34:22.973Z,33.9
2022-08-03T13:36:18.992Z,33.8
2022-08-03T13:38:19.039Z,33.7
2022-08-03T13:40:18.985Z,33.9
2022-08-03T13:42:18.991Z,34.1
2022-08-03T13:44:29.361Z,34.2
2022-08-03T13:46:18.993Z,34.2
2022-08-03T13:48:35.995Z,34.2
2022-08-03T13:50:19.046Z,34.2
2022-08-03T13:52:19.173Z,34.2
2022-08-03T13:54:19.000Z,34.2
2022-08-03T13:56:18.999Z,34.2
2022-08-03T13:58:19.216Z,34.0
2022-08-03T14:00:28.141Z,34.1
2022-08-03T14:02:19.079Z,34.3
2022-08-03T14:04:22.029Z,34.3
2022-08-03T14:06:19.010Z,34.4
2022-08-03T14:08:19.022Z,34.6
2022-08-03T14:10:19.136Z,34.8
2022-08-03T14:12:19.019Z,34.8
2022-08-03T14:14:19.024Z,34.9
2022-08-03T14:16:19.026Z,34.8
2022-08-03T14:18:27.784Z,34.7
2022-08-03T14:20:37.321Z,34.7
2022-08-03T14:22:19.085Z,34.6
2022-08-03T14:24:19.095Z,34.5
2022-08-03T14:26:19.011Z,34.4
2022-08-03T14:28:19.050Z,34.3
2022-08-03T14:30:19.039Z,34.3
2022-08-03T14:32:19.062Z,34.3
2022-08-03T14:34:19.108Z,34.2
2022-08-03T14:36:19.084Z,34.3
2022-08-03T14:38:19.042Z,34.3
2022-08-03T14:40:19.096Z,34.3
2022-08-03T14:42:19.038Z,34.5
2022-08-03T14:44:19.113Z,34.5
2022-08-03T14:46:19.057Z,34.4
2022-08-03T14:50:29.466Z,34.4
2022-08-03T14:50:38.283Z,34.4
2022-08-03T14:50:41.051Z,34.4
2022-08-03T14:50:50.672Z,34.4
2022-08-03T14:52:19.054Z,34.6
2022-08-03T14:54:19.054Z,34.6
2022-08-03T14:56:20.022Z,34.4
2022-08-03T14:58:20.933Z,34.2
2022-08-03T15:00:19.041Z,34.2
2022-08-03T15:02:23.781Z,34.2
2022-08-03T15:04:19.073Z,34.3
2022-08-03T15:06:19.069Z,34.3
2022-08-03T15:08:19.118Z,34.5
2022-08-03T15:10:19.086Z,34.5
2022-08-03T15:12:19.136Z,34.5
2022-08-03T15:14:19.073Z,34.7
2022-08-03T15:16:19.081Z,34.7
2022-08-03T15:18:19.088Z,34.7
2022-08-03T15:20:28.905Z,34.8
2022-08-03T15:22:20.684Z,34.6
2022-08-03T15:24:19.062Z,34.4
2022-08-03T15:26:30.907Z,34.3
2022-08-03T15:28:19.080Z,34.3
2022-08-03T15:30:19.079Z,34.3
2022-08-03T15:32:19.523Z,34.6
2022-08-03T15:34:19.400Z,34.6
2022-08-03T15:36:19.409Z,34.4
2022-08-03T15:38:19.346Z,34.5
2022-08-03T15:40:19.403Z,34.4
2022-08-03T15:42:19.398Z,34.3
2022-08-03T15:44:19.305Z,34.6
2022-08-03T15:46:29.157Z,34.6
2022-08-03T15:48:19.096Z,34.6
2022-08-03T15:50:19.054Z,34.8
2022-08-03T15:52:19.104Z,35.1
2022-08-03T15:54:19.215Z,35.1
2022-08-03T15:56:19.140Z,35.1
2022-08-03T15:59:09.576Z,34.9
2022-08-03T16:00:19.075Z,34.9
2022-08-03T16:02:19.139Z,34.8
2022-08-03T16:04:19.121Z,34.7
2022-08-03T16:06:19.107Z,34.8
2022-08-03T16:08:19.105Z,34.8
2022-08-03T16:10:19.159Z,34.8
2022-08-03T16:12:19.239Z,34.8
2022-08-03T16:14:32.294Z,34.7
2022-08-03T16:16:19.277Z,34.7
2022-08-03T16:18:19.444Z,34.7
2022-08-03T16:20:34.050Z,34.7
2022-08-03T16:22:19.659Z,34.8
2022-08-03T16:24:23.095Z,34.8
2022-08-03T16:26:19.135Z,34.8
2022-08-03T16:28:19.515Z,34.8
2022-08-03T16:30:19.192Z,34.8
2022-08-03T16:32:19.294Z,34.8
2022-08-03T16:34:19.127Z,34.8
2022-08-03T16:36:19.287Z,34.9
2022-08-03T16:38:19.689Z,34.9
2022-08-03T16:40:19.473Z,34.9
2022-08-03T16:42:19.113Z,34.9
2022-08-03T16:44:19.113Z,34.8
2022-08-03T16:46:19.196Z,34.8
2022-08-03T16:48:19.127Z,34.7
2022-08-03T16:50:20.089Z,34.7
2022-08-03T16:52:19.130Z,34.6
2022-08-03T16:54:19.149Z,34.5
2022-08-03T16:56:19.166Z,34.5
2022-08-03T16:58:19.175Z,34.4
2022-08-03T17:00:33.852Z,34.4
2022-08-03T17:02:19.482Z,34.6
2022-08-03T17:04:19.498Z,34.7
2022-08-03T17:06:19.170Z,34.7
2022-08-03T17:08:27.263Z,34.8
2022-08-03T17:10:21.853Z,34.9
2022-08-03T17:12:19.201Z,34.9
2022-08-03T17:14:21.774Z,34.9
2022-08-03T17:16:19.201Z,34.8
2022-08-03T17:18:19.212Z,34.8
2022-08-03T17:20:19.185Z,34.7
2022-08-03T17:22:19.435Z,34.3
2022-08-03T17:24:19.943Z,33.9
2022-08-03T17:26:21.988Z,33.7
2022-08-03T17:28:48.844Z,33.6
2022-08-03T17:30:20.256Z,33.6
2022-08-03T17:32:21.278Z,33.6
2022-08-03T17:34:19.218Z,33.4
2022-08-03T17:36:19.871Z,33.2
2022-08-03T17:38:22.802Z,32.9
2022-08-03T17:40:19.531Z,32.7
2022-08-03T17:42:31.163Z,32.5
2022-08-03T17:44:32.022Z,32.3
2022-08-03T17:46:19.708Z,32.1
2022-08-03T17:48:19.220Z,31.9
2022-08-03T17:50:23.959Z,31.9
2022-08-03T17:52:19.249Z,31.8
2022-08-03T17:54:19.254Z,31.7
2022-08-03T17:56:42.555Z,31.6
2022-08-03T17:58:19.217Z,31.5
2022-08-03T18:00:19.238Z,31.4
2022-08-03T18:02:29.894Z,31.4
2022-08-03T18:04:19.253Z,31.4
2022-08-03T18:06:28.582Z,31.4
2022-08-03T18:08:19.231Z,31.5
2022-08-03T18:10:19.253Z,31.4
2022-08-03T18:12:19.701Z,31.4
2022-08-03T18:14:19.248Z,31.3
2022-08-03T18:16:19.267Z,31.2
2022-08-03T18:18:32.282Z,31.1
2022-08-03T18:20:34.627Z,31.0
2022-08-03T18:22:19.328Z,30.9
2022-08-03T18:24:19.242Z,30.9
2022-08-03T18:26:19.252Z,30.8
2022-08-03T18:28:19.346Z,30.7
2022-08-03T18:30:19.278Z,30.6
2022-08-03T18:34:16.659Z,30.4
2022-08-03T18:34:32.943Z,30.4
2022-08-03T18:34:34.717Z,30.3
2022-08-03T18:36:21.732Z,30.1
2022-08-03T18:38:19.239Z,29.9
2022-08-03T18:40:20.870Z,29.7
2022-08-03T18:42:19.038Z,29.6
2022-08-03T18:44:37.540Z,29.4
2022-08-03T18:46:16.777Z,29.1
2022-08-03T18:48:16.768Z,28.7
2022-08-03T18:50:19.173Z,28.3
2022-08-03T18:52:16.797Z,27.9
2022-08-03T18:54:45.546Z,27.7
2022-08-03T18:56:16.878Z,27.6
2022-08-03T18:58:17.847Z,27.4
2022-08-03T19:00:24.527Z,27.3
2022-08-03T19:02:16.759Z,27.2
2022-08-03T19:04:16.889Z,27.1
2022-08-03T19:06:19.785Z,26.9
2022-08-03T19:08:16.790Z,26.7
2022-08-03T19:10:16.794Z,26.6
2022-08-03T19:12:31.012Z,26.5
2022-08-03T19:14:16.758Z,26.3
2022-08-03T19:16:16.796Z,26.2
2022-08-03T19:18:16.772Z,26.1
2022-08-03T19:20:16.799Z,25.9
2022-08-03T19:22:16.812Z,25.8
2022-08-03T19:24:16.780Z,25.7
2022-08-03T19:26:29.896Z,25.7
2022-08-03T19:28:16.865Z,25.6
2022-08-03T19:30:25.874Z,25.5
2022-08-03T19:32:16.833Z,25.4
2022-08-03T19:34:16.812Z,25.4
2022-08-03T19:36:16.782Z,25.3
2022-08-03T19:38:16.813Z,25.3
2022-08-03T19:40:19.795Z,25.2
2022-08-03T19:42:20.152Z,25.1
2022-08-03T19:44:20.240Z,24.9
2022-08-03T19:46:16.802Z,24.7
2022-08-03T19:48:16.897Z,24.6
2022-08-03T19:50:16.835Z,24.4
2022-08-03T19:52:16.977Z,24.3
2022-08-03T19:54:16.919Z,24.2
2022-08-03T19:56:16.818Z,24.1
2022-08-03T19:58:17.582Z,24.0
2022-08-03T20:00:16.810Z,24.0
2022-08-03T20:02:17.427Z,24.0
2022-08-03T20:04:16.893Z,23.9
2022-08-03T20:06:17.181Z,23.9
2022-08-03T20:08:17.495Z,23.8
2022-08-03T20:10:16.860Z,23.6
2022-08-03T20:12:16.913Z,23.6
2022-08-03T20:14:20.823Z,23.4
2022-08-03T20:16:16.799Z,23.3
2022-08-03T20:18:17.168Z,23.2
2022-08-03T20:20:16.915Z,23.1
2022-08-03T20:22:16.809Z,23.1
2022-08-03T20:24:24.581Z,23.1
2022-08-03T20:26:17.000Z,23.0
2022-08-03T20:28:17.770Z,23.0
2022-08-03T20:30:16.841Z,22.9
2022-08-03T20:32:16.840Z,22.8
2022-08-03T20:34:17.543Z,22.7
2022-08-03T20:36:18.032Z,22.7
2022-08-03T20:38:16.839Z,22.7
2022-08-03T20:40:16.876Z,22.6
2022-08-03T20:42:21.263Z,22.6
2022-08-03T20:44:17.051Z,22.6
2022-08-03T20:46:31.033Z,22.5
2022-08-03T20:48:16.831Z,22.4
2022-08-03T20:50:17.202Z,22.4
2022-08-03T20:52:18.727Z,22.3
2022-08-03T20:54:22.840Z,22.3
2022-08-03T20:56:16.916Z,22.2
2022-08-03T20:58:16.866Z,22.2
2022-08-03T21:00:17.090Z,22.1
2022-08-03T21:02:19.374Z,21.9
2022-08-03T21:04:20.963Z,21.9
2022-08-03T21:06:17.019Z,21.8
2022-08-03T21:08:17.260Z,21.8
2022-08-03T21:10:16.976Z,21.8
2022-08-03T21:12:17.820Z,21.8
2022-08-03T21:13:04.599Z,30.4
2022-08-03T21:14:16.968Z,21.7
2022-08-03T21:16:17.151Z,21.7
2022-08-03T21:18:17.087Z,21.7
2022-08-03T21:20:17.029Z,21.7
2022-08-03T21:22:17.091Z,21.7
2022-08-03T21:24:16.990Z,21.7
2022-08-03T21:26:16.996Z,21.7
2022-08-03T21:28:16.974Z,21.6
2022-08-03T21:30:17.018Z,21.6
2022-08-03T21:32:19.208Z,21.6
2022-08-03T21:34:16.955Z,21.5
2022-08-03T21:36:16.995Z,21.4
2022-08-03T21:38:16.999Z,21.4
2022-08-03T21:40:17.026Z,21.3
2022-08-03T21:42:17.064Z,21.3
2022-08-03T21:44:17.005Z,21.2
2022-08-03T21:46:17.019Z,21.2
2022-08-03T21:48:17.017Z,21.1
2022-08-03T21:50:17.017Z,21.1
2022-08-03T21:52:17.025Z,21.0
2022-08-03T21:54:19.522Z,20.9
2022-08-03T21:56:19.592Z,20.9
2022-08-03T21:58:19.527Z,20.9
2022-08-03T22:00:19.511Z,20.8
2022-08-03T22:02:23.983Z,20.8
2022-08-03T22:04:50.650Z,20.7
2022-08-03T22:06:19.927Z,20.7
2022-08-03T22:08:19.589Z,20.6
2022-08-03T22:10:19.546Z,20.6
2022-08-03T22:12:19.565Z,20.7
2022-08-03T22:14:19.566Z,20.7
2022-08-03T22:16:20.124Z,20.7
2022-08-03T22:18:19.640Z,20.7
2022-08-03T22:20:19.693Z,20.7
2022-08-03T22:22:19.486Z,20.7
2022-08-03T22:24:19.478Z,20.7
2022-08-03T22:26:35.266Z,20.6
2022-08-03T22:28:19.497Z,20.6
2022-08-03T22:30:19.490Z,20.4
2022-08-03T22:32:19.492Z,20.4
2022-08-03T22:34:19.476Z,20.3
2022-08-03T22:36:19.496Z,20.2
2022-08-03T22:38:19.886Z,20.1
2022-08-03T22:40:19.506Z,20.1
2022-08-03T22:42:19.533Z,20.1
2022-08-03T22:44:19.523Z,20.1
2022-08-03T22:46:19.534Z,20.1
2022-08-03T22:48:19.497Z,20.1
2022-08-03T22:50:32.089Z,20.1
2022-08-03T22:52:19.539Z,20.1
2022-08-03T22:54:19.511Z,20.1
2022-08-03T22:56:19.518Z,20.0
2022-08-03T22:58:19.525Z,20.1
2022-08-03T23:00:19.502Z,20.1
2022-08-03T23:02:21.191Z,20.0
2022-08-03T23:04:19.540Z,20.0
2022-08-03T23:06:19.528Z,20.0
2022-08-03T23:08:19.537Z,20.0
2022-08-03T23:10:19.537Z,20.0
2022-08-03T23:12:19.565Z,20.0
2022-08-03T23:14:19.682Z,20.0
2022-08-03T23:16:29.102Z,19.9
2022-08-03T23:18:19.521Z,19.9
2022-08-03T23:20:19.538Z,19.9
2022-08-03T23:22:30.320Z,19.8
2022-08-03T23:24:29.546Z,19.8
2022-08-03T23:26:19.547Z,19.7
2022-08-03T23:28:19.563Z,19.7
2022-08-03T23:30:19.536Z,19.7
2022-08-03T23:32:19.532Z,19.6
2022-08-03T23:34:19.553Z,19.6
2022-08-03T23:36:30.984Z,19.6
2022-08-03T23:38:22.106Z,19.6
2022-08-03T23:40:19.568Z,19.6
2022-08-03T23:42:19.550Z,19.5
2022-08-03T23:44:19.570Z,19.5
2022-08-03T23:46:19.572Z,19.4
2022-08-03T23:48:19.556Z,19.4
2022-08-03T23:50:19.550Z,19.4
2022-08-03T23:52:19.576Z,19.4
2022-08-03T23:54:19.605Z,19.4
2022-08-03T23:56:19.679Z,19.4
2022-08-03T23:58:19.604Z,19.3
