createdAt,value
2023-05-21T00:01:11.238Z,11.60
2023-05-21T00:03:42.410Z,12.40
2023-05-21T00:06:09.888Z,10.80
2023-05-21T00:08:37.395Z,9.90
2023-05-21T00:11:04.646Z,11.70
2023-05-21T00:13:31.995Z,10.50
2023-05-21T00:15:59.344Z,10.70
2023-05-21T00:18:27.016Z,10.90
2023-05-21T00:20:55.190Z,10.20
2023-05-21T00:23:22.443Z,11.40
2023-05-21T00:25:51.210Z,11.10
2023-05-21T00:28:20.410Z,11.00
2023-05-21T00:30:48.158Z,11.60
2023-05-21T00:33:17.628Z,10.60
2023-05-21T00:35:44.841Z,12.40
2023-05-21T00:38:12.075Z,10.50
2023-05-21T00:40:41.682Z,11.10
2023-05-21T00:43:10.573Z,12.80
2023-05-21T00:45:38.305Z,10.80
2023-05-21T00:48:06.854Z,10.40
2023-05-21T00:50:34.597Z,12.40
2023-05-21T00:53:01.848Z,11.10
2023-05-21T00:55:29.300Z,10.60
2023-05-21T00:57:56.650Z,11.70
2023-05-21T01:00:26.877Z,9.60
2023-05-21T01:02:54.520Z,11.10
2023-05-21T01:05:22.605Z,10.40
2023-05-21T01:07:49.939Z,11.30
2023-05-21T01:10:17.111Z,11.50
2023-05-21T01:12:44.652Z,10.40
2023-05-21T01:15:12.757Z,12.30
2023-05-21T01:17:40.461Z,12.30
2023-05-21T01:20:11.414Z,11.40
2023-05-21T01:22:42.778Z,11.10
2023-05-21T01:25:11.228Z,12.70
2023-05-21T01:27:38.406Z,14.30
2023-05-21T01:30:06.696Z,13.50
2023-05-21T01:32:42.911Z,10.80
2023-05-21T01:35:39.324Z,10.90
2023-05-21T01:38:18.737Z,10.30
2023-05-21T01:41:05.505Z,11.80
2023-05-21T01:43:34.736Z,11.30
2023-05-21T01:48:30.383Z,11.60
2023-05-21T01:50:59.269Z,10.60
2023-05-21T01:53:26.725Z,14.20
2023-05-21T01:55:54.950Z,11.30
2023-05-21T01:58:23.366Z,12.60
2023-05-21T02:00:55.024Z,10.80
2023-05-21T02:03:26.142Z,10.60
2023-05-21T02:05:53.722Z,10.00
2023-05-21T02:08:21.166Z,10.00
2023-05-21T02:10:48.309Z,11.30
2023-05-21T02:13:16.300Z,10.90
2023-05-21T02:15:43.651Z,10.10
2023-05-21T02:18:11.912Z,9.40
2023-05-21T02:20:39.182Z,12.00
2023-05-21T02:23:06.678Z,10.10
2023-05-21T02:25:34.282Z,10.40
2023-05-21T02:28:02.892Z,11.10
2023-05-21T02:30:30.239Z,9.20
2023-05-21T02:32:59.318Z,12.80
2023-05-21T02:35:27.373Z,12.80
2023-05-21T02:37:59.598Z,11.70
2023-05-21T02:40:27.018Z,9.40
2023-05-21T02:42:54.274Z,9.80
2023-05-21T02:45:21.943Z,11.20
2023-05-21T02:47:49.455Z,9.70
2023-05-21T02:50:18.599Z,11.40
2023-05-21T02:52:51.169Z,9.90
2023-05-21T02:55:18.515Z,12.10
2023-05-21T02:57:45.779Z,10.40
2023-05-21T03:00:14.170Z,10.60
2023-05-21T03:02:42.945Z,11.20
2023-05-21T03:05:10.843Z,10.00
2023-05-21T03:07:39.064Z,10.70
2023-05-21T03:10:07.351Z,10.40
2023-05-21T03:12:34.602Z,12.10
2023-05-21T03:15:02.159Z,10.60
2023-05-21T03:17:29.534Z,10.40
2023-05-21T03:19:58.505Z,10.20
2023-05-21T03:22:25.972Z,10.50
2023-05-21T03:24:53.827Z,10.70
2023-05-21T03:27:21.381Z,11.10
2023-05-21T03:29:49.459Z,12.00
2023-05-21T03:32:17.173Z,11.20
2023-05-21T03:34:45.732Z,9.20
2023-05-21T03:37:13.058Z,12.70
2023-05-21T03:39:41.239Z,12.10
2023-05-21T03:42:08.365Z,11.80
2023-05-21T03:44:44.231Z,12.10
2023-05-21T03:47:29.922Z,11.20
2023-05-21T03:49:58.402Z,10.90
2023-05-21T03:52:25.965Z,11.50
2023-05-21T03:54:53.420Z,9.70
2023-05-21T03:57:21.278Z,9.80
2023-05-21T03:59:49.454Z,10.80
2023-05-21T04:02:16.963Z,11.10
2023-05-21T04:04:45.837Z,10.30
2023-05-21T04:07:15.652Z,10.50
2023-05-21T04:09:43.199Z,11.20
2023-05-21T04:12:13.700Z,10.70
2023-05-21T04:14:41.572Z,9.60
2023-05-21T04:19:38.428Z,11.10
2023-05-21T04:22:06.081Z,10.00
2023-05-21T04:24:34.054Z,9.20
2023-05-21T04:27:24.106Z,9.40
2023-05-21T04:29:51.685Z,8.70
2023-05-21T04:32:18.941Z,10.40
2023-05-21T04:34:46.394Z,10.00
2023-05-21T04:37:14.174Z,11.20
2023-05-21T04:39:41.419Z,11.60
2023-05-21T04:42:11.281Z,11.40
2023-05-21T04:44:40.685Z,9.00
2023-05-21T04:47:08.546Z,9.90
2023-05-21T04:49:36.687Z,10.50
2023-05-21T04:52:04.525Z,8.50
2023-05-21T04:54:31.791Z,9.10
2023-05-21T04:56:59.358Z,9.60
2023-05-21T04:59:26.590Z,10.40
2023-05-21T05:01:53.846Z,10.70
2023-05-21T05:04:22.337Z,9.00
2023-05-21T05:06:50.011Z,10.40
2023-05-21T05:09:17.449Z,10.10
2023-05-21T05:11:45.245Z,8.90
2023-05-21T05:14:12.568Z,11.40
2023-05-21T05:16:40.071Z,10.30
2023-05-21T05:19:07.548Z,9.50
2023-05-21T05:21:35.036Z,9.00
2023-05-21T05:24:02.201Z,10.50
2023-05-21T05:26:29.952Z,11.10
2023-05-21T05:28:57.605Z,9.50
2023-05-21T05:31:25.265Z,11.70
2023-05-21T05:33:53.060Z,9.70
2023-05-21T05:36:21.823Z,9.30
2023-05-21T05:38:49.210Z,11.10
2023-05-21T05:41:16.837Z,9.20
2023-05-21T05:43:44.085Z,9.50
2023-05-21T05:46:11.398Z,12.40
2023-05-21T05:48:41.153Z,10.50
2023-05-21T05:51:09.748Z,9.00
2023-05-21T05:53:37.081Z,9.00
2023-05-21T05:56:05.477Z,12.40
2023-05-21T05:58:33.545Z,9.90
2023-05-21T06:01:10.016Z,11.90
2023-05-21T06:03:37.416Z,7.80
2023-05-21T06:06:13.973Z,10.10
2023-05-21T06:08:41.271Z,8.50
2023-05-21T06:11:08.613Z,11.80
2023-05-21T06:13:36.191Z,8.70
2023-05-21T06:16:04.251Z,8.50
2023-05-21T06:18:31.532Z,9.40
2023-05-21T06:21:00.324Z,9.90
2023-05-21T06:23:27.980Z,9.90
2023-05-21T06:25:55.621Z,9.90
2023-05-21T06:28:24.031Z,8.30
2023-05-21T06:30:51.876Z,8.50
2023-05-21T06:33:20.868Z,8.40
2023-05-21T06:35:48.320Z,9.00
2023-05-21T06:38:15.797Z,8.80
2023-05-21T06:40:44.980Z,11.60
2023-05-21T06:43:14.339Z,8.80
2023-05-21T06:46:00.242Z,9.30
2023-05-21T06:48:46.896Z,9.10
2023-05-21T06:51:16.879Z,8.80
2023-05-21T06:53:44.643Z,9.60
2023-05-21T06:56:15.487Z,10.60
2023-05-21T06:58:43.958Z,9.40
2023-05-21T07:01:12.741Z,10.10
2023-05-21T07:03:40.035Z,8.40
2023-05-21T07:06:08.584Z,8.70
2023-05-21T07:08:36.461Z,10.50
2023-05-21T07:11:04.030Z,7.60
2023-05-21T07:13:31.450Z,7.40
2023-05-21T07:15:58.822Z,9.00
2023-05-21T07:18:26.695Z,9.70
2023-05-21T07:20:54.436Z,8.70
2023-05-21T07:23:21.910Z,8.20
2023-05-21T07:25:50.689Z,8.30
2023-05-21T07:28:19.344Z,11.30
2023-05-21T07:30:46.930Z,10.60
2023-05-21T07:33:17.583Z,9.00
2023-05-21T07:35:45.236Z,9.10
2023-05-21T07:38:12.579Z,9.80
2023-05-21T07:40:39.936Z,9.80
2023-05-21T07:43:07.292Z,9.80
2023-05-21T07:45:36.390Z,9.50
2023-05-21T07:48:06.176Z,7.90
2023-05-21T07:50:34.273Z,8.90
2023-05-21T07:53:01.674Z,7.10
2023-05-21T07:55:31.242Z,8.30
2023-05-21T07:57:58.795Z,9.50
2023-05-21T08:00:30.158Z,7.50
2023-05-21T08:03:00.186Z,8.90
2023-05-21T08:05:29.256Z,9.40
2023-05-21T08:10:25.195Z,7.50
2023-05-21T08:12:52.755Z,7.40
2023-05-21T08:15:20.201Z,7.40
2023-05-21T08:17:51.221Z,7.10
2023-05-21T08:20:21.174Z,7.80
2023-05-21T08:22:48.960Z,7.50
2023-05-21T08:25:17.019Z,9.00
2023-05-21T08:27:44.665Z,8.00
2023-05-21T08:30:12.515Z,6.40
2023-05-21T08:32:39.832Z,9.40
2023-05-21T08:35:08.716Z,7.90
2023-05-21T08:38:03.055Z,8.50
2023-05-21T08:40:44.325Z,10.10
2023-05-21T08:43:15.067Z,7.00
2023-05-21T08:45:51.753Z,8.10
2023-05-21T08:48:19.073Z,9.30
2023-05-21T08:50:47.181Z,7.60
2023-05-21T08:53:27.508Z,7.80
2023-05-21T08:56:00.232Z,8.10
2023-05-21T08:58:47.937Z,7.40
2023-05-21T09:01:19.878Z,9.10
2023-05-21T09:03:49.711Z,6.70
2023-05-21T09:06:16.850Z,7.90
2023-05-21T09:08:46.758Z,7.30
2023-05-21T09:11:27.781Z,10.30
2023-05-21T09:13:57.034Z,11.40
2023-05-21T09:16:50.768Z,7.80
2023-05-21T09:19:22.295Z,8.80
2023-05-21T09:21:52.008Z,13.20
2023-05-21T09:24:23.141Z,8.80
2023-05-21T09:26:51.685Z,9.70
2023-05-21T09:29:20.605Z,9.00
2023-05-21T09:31:48.172Z,9.00
2023-05-21T09:34:17.556Z,7.80
2023-05-21T09:36:46.337Z,10.80
2023-05-21T09:39:16.757Z,8.00
2023-05-21T09:41:44.768Z,8.20
2023-05-21T09:44:12.089Z,8.40
2023-05-21T09:46:42.883Z,8.90
2023-05-21T09:49:26.819Z,8.20
2023-05-21T09:52:01.077Z,7.40
2023-05-21T09:54:32.603Z,10.10
2023-05-21T09:57:04.294Z,7.80
2023-05-21T09:59:39.047Z,8.70
2023-05-21T10:02:20.532Z,8.80
2023-05-21T10:04:51.607Z,9.30
2023-05-21T10:07:22.380Z,7.80
2023-05-21T10:09:49.513Z,8.50
2023-05-21T10:12:18.335Z,7.40
2023-05-21T10:17:13.209Z,9.50
2023-05-21T10:19:40.834Z,8.90
2023-05-21T10:22:08.445Z,8.60
2023-05-21T10:24:35.801Z,8.70
2023-05-21T10:27:04.264Z,9.00
2023-05-21T10:29:31.534Z,8.90
2023-05-21T10:31:58.918Z,8.70
2023-05-21T10:34:26.435Z,6.60
2023-05-21T10:36:53.813Z,7.10
2023-05-21T10:39:21.239Z,8.70
2023-05-21T10:42:32.737Z,8.30
2023-05-21T10:45:24.901Z,6.80
2023-05-21T10:48:23.351Z,8.80
2023-05-21T10:51:29.567Z,8.20
2023-05-21T10:54:12.865Z,8.00
2023-05-21T10:56:45.330Z,9.00
2023-05-21T10:59:41.655Z,7.20
2023-05-21T11:02:09.544Z,9.70
2023-05-21T11:04:40.276Z,7.90
2023-05-21T11:07:07.833Z,9.20
2023-05-21T11:09:35.385Z,8.10
2023-05-21T11:12:04.986Z,10.40
2023-05-21T11:14:37.149Z,8.20
2023-05-21T11:17:10.519Z,12.90
2023-05-21T11:19:42.355Z,9.10
2023-05-21T11:22:30.874Z,8.40
2023-05-21T11:25:01.502Z,9.50
2023-05-21T11:27:36.833Z,7.50
2023-05-21T11:30:10.773Z,10.70
2023-05-21T11:32:40.516Z,8.10
2023-05-21T11:37:35.883Z,7.50
2023-05-21T11:40:26.606Z,8.70
2023-05-21T11:42:54.983Z,9.70
2023-05-21T11:45:23.459Z,9.10
2023-05-21T11:47:51.178Z,7.80
2023-05-21T11:50:18.536Z,9.70
2023-05-21T11:52:45.931Z,9.20
2023-05-21T11:55:15.970Z,8.80
2023-05-21T11:57:45.107Z,8.70
2023-05-21T12:00:16.850Z,8.30
2023-05-21T12:02:50.312Z,7.20
2023-05-21T12:05:17.720Z,8.50
2023-05-21T12:07:48.992Z,7.20
2023-05-21T12:10:17.246Z,7.40
2023-05-21T12:12:54.804Z,7.70
2023-05-21T12:15:24.460Z,10.10
2023-05-21T12:17:53.426Z,8.20
2023-05-21T12:20:21.158Z,8.90
2023-05-21T12:22:51.317Z,7.90
2023-05-21T12:25:21.834Z,8.30
2023-05-21T12:27:50.524Z,7.80
2023-05-21T12:32:45.008Z,8.30
2023-05-21T12:35:23.245Z,8.00
2023-05-21T12:37:51.434Z,9.50
2023-05-21T12:40:18.694Z,10.80
2023-05-21T12:42:46.365Z,7.90
2023-05-21T12:45:14.195Z,7.50
2023-05-21T12:47:41.595Z,9.90
2023-05-21T12:50:12.234Z,7.90
2023-05-21T12:52:40.822Z,8.50
2023-05-21T12:55:10.963Z,9.60
2023-05-21T12:57:42.132Z,10.10
2023-05-21T13:00:12.917Z,7.40
2023-05-21T13:02:42.191Z,8.10
2023-05-21T13:05:11.500Z,6.80
2023-05-21T13:10:08.005Z,8.10
2023-05-21T13:12:35.144Z,8.50
2023-05-21T13:15:03.136Z,6.70
2023-05-21T13:17:30.772Z,8.60
2023-05-21T13:20:15.380Z,8.30
2023-05-21T13:22:45.562Z,10.30
2023-05-21T13:25:16.215Z,7.70
2023-05-21T13:27:43.760Z,8.30
2023-05-21T13:30:14.261Z,7.10
2023-05-21T13:32:42.352Z,7.60
2023-05-21T13:35:10.437Z,8.50
2023-05-21T13:37:37.779Z,10.20
2023-05-21T13:40:06.744Z,7.50
2023-05-21T13:42:34.894Z,8.80
2023-05-21T13:45:02.092Z,6.80
2023-05-21T13:47:29.405Z,7.60
2023-05-21T13:49:56.596Z,8.20
2023-05-21T13:52:24.149Z,8.00
2023-05-21T13:54:53.563Z,8.10
2023-05-21T13:57:21.216Z,8.80
2023-05-21T13:59:48.675Z,7.60
2023-05-21T14:02:18.931Z,8.90
2023-05-21T14:04:46.355Z,8.60
2023-05-21T14:07:13.730Z,7.50
2023-05-21T14:09:41.037Z,9.90
2023-05-21T14:12:08.674Z,7.60
2023-05-21T14:14:37.310Z,7.50
2023-05-21T14:17:06.611Z,7.50
2023-05-21T14:19:34.002Z,9.60
2023-05-21T14:22:01.726Z,8.10
2023-05-21T14:24:29.170Z,9.60
2023-05-21T14:26:56.643Z,11.50
2023-05-21T14:29:23.915Z,8.60
2023-05-21T14:31:51.290Z,8.70
2023-05-21T14:34:18.498Z,9.30
2023-05-21T14:36:45.956Z,9.50
2023-05-21T14:39:13.206Z,8.00
2023-05-21T14:41:40.764Z,7.50
2023-05-21T14:44:09.247Z,8.60
2023-05-21T14:46:37.196Z,9.40
2023-05-21T14:49:05.367Z,8.50
2023-05-21T14:51:32.758Z,9.20
2023-05-21T14:54:00.300Z,8.10
2023-05-21T14:56:28.408Z,7.30
2023-05-21T14:58:55.911Z,7.70
2023-05-21T15:01:23.441Z,9.40
2023-05-21T15:03:51.219Z,7.50
2023-05-21T15:06:18.817Z,10.90
2023-05-21T15:08:46.354Z,8.30
2023-05-21T15:11:13.500Z,8.20
2023-05-21T15:13:40.973Z,10.50
2023-05-21T15:16:08.415Z,9.20
2023-05-21T15:18:35.903Z,8.80
2023-05-21T15:21:03.341Z,9.20
2023-05-21T15:23:31.571Z,8.00
2023-05-21T15:25:58.972Z,7.80
2023-05-21T15:28:26.551Z,9.30
2023-05-21T15:30:54.094Z,8.20
2023-05-21T15:33:21.356Z,9.00
2023-05-21T15:35:49.087Z,9.10
2023-05-21T15:38:18.014Z,6.80
2023-05-21T15:40:45.351Z,8.20
2023-05-21T15:43:12.768Z,10.80
2023-05-21T15:45:40.270Z,8.50
2023-05-21T15:48:07.909Z,8.70
2023-05-21T15:50:38.750Z,7.30
2023-05-21T15:53:05.892Z,8.10
2023-05-21T15:55:33.921Z,7.60
2023-05-21T15:58:02.555Z,8.50
2023-05-21T16:00:30.432Z,6.80
2023-05-21T16:02:58.219Z,8.30
2023-05-21T16:05:26.563Z,10.10
2023-05-21T16:07:54.627Z,7.90
2023-05-21T16:10:23.213Z,8.40
2023-05-21T16:12:51.437Z,8.70
2023-05-21T16:15:21.627Z,7.40
2023-05-21T16:17:49.009Z,10.10
2023-05-21T16:20:20.395Z,7.60
2023-05-21T16:22:48.680Z,8.10
2023-05-21T16:25:15.949Z,9.50
2023-05-21T16:27:43.088Z,8.90
2023-05-21T16:30:12.037Z,8.90
2023-05-21T16:32:39.837Z,7.60
2023-05-21T16:35:09.681Z,7.90
2023-05-21T16:37:36.908Z,8.40
2023-05-21T16:40:05.045Z,8.90
2023-05-21T16:42:34.019Z,9.10
2023-05-21T16:45:01.550Z,9.50
2023-05-21T16:47:29.229Z,8.50
2023-05-21T16:49:56.542Z,10.80
2023-05-21T16:52:24.422Z,7.80
2023-05-21T16:54:51.769Z,9.20
2023-05-21T16:57:19.150Z,10.40
2023-05-21T16:59:46.483Z,8.90
2023-05-21T17:02:14.256Z,8.10
2023-05-21T17:04:42.322Z,8.90
2023-05-21T17:07:11.922Z,7.10
2023-05-21T17:09:39.170Z,8.80
2023-05-21T17:12:07.021Z,10.10
2023-05-21T17:14:35.447Z,9.60
2023-05-21T17:17:03.825Z,9.20
2023-05-21T17:19:31.273Z,7.50
2023-05-21T17:21:58.788Z,8.70
2023-05-21T17:24:26.085Z,9.70
2023-05-21T17:26:53.872Z,12.90
2023-05-21T17:29:21.061Z,8.80
2023-05-21T17:31:48.341Z,9.60
2023-05-21T17:34:17.049Z,8.90
2023-05-21T17:36:44.195Z,9.60
2023-05-21T17:39:11.547Z,9.20
2023-05-21T17:41:38.829Z,9.30
2023-05-21T17:44:06.202Z,7.70
2023-05-21T17:46:33.507Z,7.90
2023-05-21T17:49:01.164Z,8.80
2023-05-21T17:51:28.554Z,9.70
2023-05-21T17:53:56.739Z,9.30
2023-05-21T17:56:24.099Z,8.10
2023-05-21T17:58:51.475Z,7.90
2023-05-21T18:01:18.878Z,9.40
2023-05-21T18:03:46.863Z,9.60
2023-05-21T18:06:14.421Z,8.20
2023-05-21T18:08:41.834Z,9.50
2023-05-21T18:11:11.463Z,9.70
2023-05-21T18:13:38.586Z,11.60
2023-05-21T18:16:06.048Z,9.40
2023-05-21T18:18:33.472Z,9.80
2023-05-21T18:21:00.876Z,8.40
2023-05-21T18:23:28.916Z,9.60
2023-05-21T18:25:56.774Z,9.40
2023-05-21T18:28:24.615Z,9.00
2023-05-21T18:30:53.674Z,8.20
2023-05-21T18:33:21.384Z,9.20
2023-05-21T18:35:50.945Z,9.90
2023-05-21T18:38:19.083Z,9.20
2023-05-21T18:40:49.088Z,11.90
2023-05-21T18:43:20.652Z,9.50
2023-05-21T18:45:48.407Z,8.60
2023-05-21T18:48:16.886Z,9.60
2023-05-21T18:50:46.974Z,9.30
2023-05-21T18:53:14.859Z,10.70
2023-05-21T18:55:43.429Z,7.90
2023-05-21T18:58:11.230Z,8.80
2023-05-21T19:00:39.913Z,9.80
2023-05-21T19:03:07.772Z,11.00
2023-05-21T19:05:35.464Z,11.90
2023-05-21T19:08:04.357Z,10.90
2023-05-21T19:13:06.297Z,10.10
2023-05-21T19:15:36.571Z,10.40
2023-05-21T19:18:04.057Z,8.90
2023-05-21T19:20:32.649Z,11.10
2023-05-21T19:23:00.557Z,9.80
2023-05-21T19:25:29.739Z,8.50
2023-05-21T19:27:58.492Z,9.40
2023-05-21T19:30:27.517Z,8.30
2023-05-21T19:35:24.301Z,11.30
2023-05-21T19:40:40.487Z,12.70
2023-05-21T19:43:14.385Z,13.30
2023-05-21T19:45:47.356Z,16.50
2023-05-21T19:48:18.062Z,17.00
2023-05-21T19:50:49.622Z,26.50
2023-05-21T19:53:20.047Z,26.00
2023-05-21T19:55:50.478Z,25.90
2023-05-21T19:58:24.582Z,25.20
2023-05-21T20:01:01.587Z,22.00
2023-05-21T20:03:36.039Z,15.30
2023-05-21T20:06:03.854Z,18.40
2023-05-21T20:08:31.317Z,13.40
2023-05-21T20:11:01.210Z,11.60
2023-05-21T20:13:31.863Z,10.80
2023-05-21T20:16:01.956Z,10.30
2023-05-21T20:18:29.311Z,10.20
2023-05-21T20:21:00.576Z,10.60
2023-05-21T20:23:50.482Z,10.70
2023-05-21T20:26:27.255Z,11.30
2023-05-21T20:29:08.619Z,9.90
2023-05-21T20:31:38.090Z,10.50
2023-05-21T20:34:26.656Z,8.60
2023-05-21T20:37:05.774Z,9.50
2023-05-21T20:42:21.990Z,10.40
2023-05-21T20:44:58.158Z,10.00
2023-05-21T20:47:30.354Z,8.50
2023-05-21T20:50:08.167Z,8.90
2023-05-21T20:52:43.453Z,8.80
2023-05-21T20:55:15.347Z,9.40
2023-05-21T20:57:54.765Z,10.00
2023-05-21T21:00:31.012Z,9.10
2023-05-21T21:03:08.672Z,8.10
2023-05-21T21:05:36.721Z,8.10
2023-05-21T21:08:14.473Z,10.70
2023-05-21T21:10:47.258Z,8.90
2023-05-21T21:13:19.719Z,8.60
2023-05-21T21:15:56.031Z,7.70
2023-05-21T21:18:23.461Z,9.70
2023-05-21T21:20:53.245Z,7.50
2023-05-21T21:23:37.537Z,8.60
2023-05-21T21:26:11.421Z,9.20
2023-05-21T21:28:38.900Z,9.70
2023-05-21T21:31:09.472Z,10.80
2023-05-21T21:33:41.543Z,8.70
2023-05-21T21:36:16.521Z,9.10
2023-05-21T21:38:48.153Z,8.90
2023-05-21T21:41:27.599Z,7.50
2023-05-21T21:43:59.413Z,10.40
2023-05-21T21:46:33.115Z,10.30
2023-05-21T21:49:03.414Z,7.30
2023-05-21T21:51:36.559Z,5.80
2023-05-21T21:54:03.958Z,8.10
2023-05-21T21:56:43.031Z,7.50
2023-05-21T21:59:15.338Z,7.00
2023-05-21T22:01:54.978Z,9.50
2023-05-21T22:04:30.293Z,8.00
2023-05-21T22:07:17.428Z,8.90
2023-05-21T22:09:47.982Z,7.10
2023-05-21T22:12:25.408Z,7.00
2023-05-21T22:15:03.824Z,5.40
2023-05-21T22:17:38.333Z,8.40
2023-05-21T22:20:09.315Z,6.10
2023-05-21T22:22:38.851Z,7.80
2023-05-21T22:25:09.990Z,6.50
2023-05-21T22:27:40.610Z,11.20
2023-05-21T22:30:25.027Z,7.30
2023-05-21T22:33:03.177Z,6.70
2023-05-21T22:35:32.027Z,7.40
2023-05-21T22:38:01.199Z,8.50
2023-05-21T22:40:33.419Z,7.90
2023-05-21T22:43:05.497Z,7.90
2023-05-21T22:45:47.143Z,6.80
2023-05-21T22:48:20.643Z,7.00
2023-05-21T22:51:12.786Z,7.30
2023-05-21T22:53:53.887Z,5.40
2023-05-21T22:56:26.875Z,6.30
2023-05-21T22:59:00.776Z,4.80
2023-05-21T23:01:32.262Z,7.00
2023-05-21T23:04:02.172Z,5.60
2023-05-21T23:06:37.865Z,7.40
2023-05-21T23:09:17.846Z,8.80
2023-05-21T23:11:47.363Z,6.80
2023-05-21T23:14:15.007Z,7.80
2023-05-21T23:16:47.699Z,9.40
2023-05-21T23:19:18.406Z,10.00
2023-05-21T23:22:00.677Z,6.20
2023-05-21T23:24:30.351Z,8.60
2023-05-21T23:27:11.917Z,6.50
2023-05-21T23:29:55.609Z,7.90
2023-05-21T23:32:23.978Z,7.90
2023-05-21T23:34:57.930Z,6.40
2023-05-21T23:37:31.181Z,7.80
2023-05-21T23:40:11.653Z,6.60
2023-05-21T23:42:48.843Z,6.20
2023-05-21T23:45:29.514Z,7.30
2023-05-21T23:47:58.472Z,6.50
2023-05-21T23:50:37.054Z,7.80
2023-05-21T23:53:13.498Z,7.20
2023-05-21T23:55:44.253Z,7.40
2023-05-21T23:58:16.127Z,9.00
