createdAt,value
2023-04-08T00:04:52.532Z,96.19
2023-04-08T00:09:58.150Z,96.00
2023-04-08T00:15:06.384Z,95.78
2023-04-08T00:20:14.311Z,95.93
2023-04-08T00:25:23.386Z,95.68
2023-04-08T00:30:32.449Z,95.51
2023-04-08T00:35:40.552Z,95.65
2023-04-08T00:40:47.890Z,95.41
2023-04-08T00:45:53.473Z,95.62
2023-04-08T00:51:00.982Z,95.41
2023-04-08T00:56:09.717Z,95.21
2023-04-08T01:01:24.226Z,95.25
2023-04-08T01:06:42.794Z,95.83
2023-04-08T01:11:54.525Z,96.22
2023-04-08T01:17:03.822Z,96.29
2023-04-08T01:22:20.533Z,96.53
2023-04-08T01:30:15.564Z,96.79
2023-04-08T01:35:23.813Z,97.32
2023-04-08T01:40:32.908Z,97.54
2023-04-08T01:45:40.534Z,97.88
2023-04-08T01:50:51.677Z,98.07
2023-04-08T01:56:06.254Z,98.05
2023-04-08T02:01:18.847Z,97.99
2023-04-08T02:06:28.099Z,98.30
2023-04-08T02:11:35.363Z,98.68
2023-04-08T02:16:43.979Z,98.80
2023-04-08T02:21:56.922Z,98.64
2023-04-08T02:27:06.266Z,98.99
2023-04-08T02:32:14.417Z,98.96
2023-04-08T02:37:22.068Z,98.93
2023-04-08T02:42:29.406Z,99.02
2023-04-08T02:47:36.663Z,98.96
2023-04-08T02:52:45.221Z,99.02
2023-04-08T02:57:52.756Z,98.95
2023-04-08T03:03:00.400Z,98.68
2023-04-08T03:08:08.256Z,98.45
2023-04-08T03:13:16.478Z,98.29
2023-04-08T03:18:23.681Z,98.24
2023-04-08T03:23:31.337Z,98.18
2023-04-08T03:28:38.565Z,98.12
2023-04-08T03:33:46.038Z,98.15
2023-04-08T03:38:52.008Z,98.04
2023-04-08T03:43:59.693Z,98.05
2023-04-08T03:49:05.315Z,98.03
2023-04-08T03:54:12.587Z,98.10
2023-04-08T03:59:18.141Z,98.22
2023-04-08T04:04:26.176Z,98.20
2023-04-08T04:09:33.862Z,98.41
2023-04-08T04:14:41.280Z,98.30
2023-04-08T04:19:48.485Z,98.37
2023-04-08T04:24:54.146Z,98.46
2023-04-08T04:30:03.530Z,98.38
2023-04-08T04:35:12.177Z,98.27
2023-04-08T04:40:19.943Z,98.12
2023-04-08T04:48:11.894Z,98.11
2023-04-08T04:53:19.142Z,98.02
2023-04-08T04:58:24.704Z,97.56
2023-04-08T05:03:33.027Z,97.38
2023-04-08T05:08:40.356Z,97.47
2023-04-08T05:13:47.722Z,97.43
2023-04-08T05:18:54.830Z,97.18
2023-04-08T05:24:02.032Z,96.86
2023-04-08T05:29:07.878Z,96.80
2023-04-08T05:34:16.018Z,96.40
2023-04-08T05:39:23.332Z,96.40
2023-04-08T05:44:31.461Z,96.02
2023-04-08T05:49:39.171Z,95.00
2023-04-08T05:54:47.657Z,94.81
2023-04-08T05:59:54.902Z,94.57
2023-04-08T06:05:00.507Z,94.56
2023-04-08T06:10:10.112Z,94.46
2023-04-08T06:15:18.083Z,94.26
2023-04-08T06:20:28.658Z,93.94
2023-04-08T06:25:36.315Z,93.80
2023-04-08T06:30:43.636Z,93.52
2023-04-08T06:35:50.864Z,92.97
2023-04-08T06:40:59.286Z,92.84
2023-04-08T06:46:07.701Z,92.26
2023-04-08T06:51:15.039Z,91.67
2023-04-08T06:56:22.052Z,91.38
2023-04-08T07:01:30.223Z,90.95
2023-04-08T07:06:37.776Z,90.62
2023-04-08T07:11:44.906Z,90.34
2023-04-08T07:16:52.310Z,90.13
2023-04-08T07:21:59.570Z,89.39
2023-04-08T07:27:05.562Z,89.07
2023-04-08T07:32:13.036Z,88.31
2023-04-08T07:37:20.749Z,88.43
2023-04-08T07:42:29.296Z,88.12
2023-04-08T07:47:37.702Z,88.07
2023-04-08T07:52:45.292Z,86.99
2023-04-08T07:57:50.789Z,86.02
2023-04-08T08:02:58.350Z,85.55
2023-04-08T08:08:07.715Z,86.02
2023-04-08T08:13:46.940Z,86.55
2023-04-08T08:18:50.758Z,86.07
2023-04-08T08:23:54.556Z,85.23
2023-04-08T08:28:58.583Z,85.17
2023-04-08T08:34:03.091Z,84.81
2023-04-08T08:39:07.281Z,84.87
2023-04-08T08:44:11.947Z,85.00
2023-04-08T08:49:16.097Z,84.98
2023-04-08T08:54:20.453Z,85.11
2023-04-08T08:59:24.351Z,85.13
2023-04-08T09:04:28.198Z,85.72
2023-04-08T09:09:49.597Z,85.56
2023-04-08T09:15:05.007Z,85.60
2023-04-08T09:20:11.702Z,85.03
2023-04-08T09:25:25.997Z,83.65
2023-04-08T09:30:32.414Z,82.40
2023-04-08T09:35:36.650Z,81.08
2023-04-08T09:40:43.286Z,81.61
2023-04-08T09:45:47.993Z,81.89
2023-04-08T09:50:57.587Z,81.00
2023-04-08T09:56:03.090Z,81.14
2023-04-08T10:01:09.877Z,81.17
2023-04-08T10:06:15.130Z,82.01
2023-04-08T10:11:19.152Z,81.32
2023-04-08T10:16:26.980Z,82.14
2023-04-08T10:21:36.540Z,81.79
2023-04-08T10:26:42.464Z,81.36
2023-04-08T10:31:47.131Z,81.92
2023-04-08T10:36:52.509Z,83.03
2023-04-08T10:41:56.612Z,83.63
2023-04-08T10:47:00.975Z,83.04
2023-04-08T10:52:09.561Z,82.43
2023-04-08T10:57:14.456Z,82.93
2023-04-08T11:02:18.763Z,82.50
2023-04-08T11:07:25.631Z,82.45
2023-04-08T11:12:29.535Z,82.57
2023-04-08T11:17:37.134Z,82.78
2023-04-08T11:22:41.592Z,82.67
2023-04-08T11:27:46.213Z,82.95
2023-04-08T11:32:50.453Z,83.16
2023-04-08T11:37:54.858Z,83.05
2023-04-08T11:42:59.814Z,83.49
2023-04-08T11:48:10.713Z,83.58
2023-04-08T11:53:19.915Z,83.70
2023-04-08T11:58:23.564Z,83.72
2023-04-08T12:03:27.283Z,83.76
2023-04-08T12:08:31.246Z,83.88
2023-04-08T12:13:35.712Z,84.15
2023-04-08T12:18:39.817Z,84.59
2023-04-08T12:23:43.819Z,84.91
2023-04-08T12:28:47.639Z,84.49
2023-04-08T12:33:52.064Z,84.61
2023-04-08T12:38:55.941Z,84.70
2023-04-08T12:44:00.701Z,84.59
2023-04-08T12:49:06.095Z,84.81
2023-04-08T12:54:10.546Z,84.92
2023-04-08T12:59:14.578Z,84.75
2023-04-08T13:04:19.425Z,84.66
2023-04-08T13:09:23.455Z,85.14
2023-04-08T13:14:28.311Z,84.75
2023-04-08T13:19:32.537Z,84.73
2023-04-08T13:24:37.179Z,84.71
2023-04-08T13:29:40.970Z,84.51
2023-04-08T13:34:44.863Z,84.79
2023-04-08T13:39:48.609Z,84.67
2023-04-08T13:44:52.488Z,84.68
2023-04-08T13:49:56.703Z,84.78
2023-04-08T13:55:01.148Z,84.39
2023-04-08T14:00:07.996Z,84.09
2023-04-08T14:05:11.859Z,83.45
2023-04-08T14:10:17.244Z,84.12
2023-04-08T14:15:21.262Z,84.10
2023-04-08T14:20:25.386Z,83.32
2023-04-08T14:25:29.317Z,83.87
2023-04-08T14:30:35.231Z,83.75
2023-04-08T14:35:39.010Z,83.71
2023-04-08T14:40:42.709Z,83.45
2023-04-08T14:45:46.423Z,83.12
2023-04-08T14:54:58.186Z,83.11
2023-04-08T15:00:06.804Z,83.21
2023-04-08T15:05:14.418Z,83.24
2023-04-08T15:10:22.733Z,82.81
2023-04-08T15:15:31.054Z,83.04
2023-04-08T15:20:38.551Z,83.15
2023-04-08T15:25:45.922Z,83.35
2023-04-08T15:30:53.770Z,83.14
2023-04-08T15:36:04.292Z,82.89
2023-04-08T15:41:19.481Z,83.04
2023-04-08T15:46:27.349Z,82.50
2023-04-08T16:01:45.593Z,82.34
2023-04-08T16:06:53.605Z,82.18
2023-04-08T16:12:01.311Z,82.51
2023-04-08T16:17:09.488Z,82.99
2023-04-08T16:22:16.693Z,82.45
2023-04-08T16:27:22.153Z,82.37
2023-04-08T16:32:29.386Z,83.07
2023-04-08T16:37:35.327Z,83.33
2023-04-08T16:42:43.142Z,82.99
2023-04-08T19:07:49.362Z,81.14
2023-04-08T19:12:56.961Z,81.59
2023-04-08T19:18:04.344Z,81.84
2023-04-08T19:23:11.869Z,82.41
2023-04-08T19:28:19.301Z,82.68
2023-04-08T19:33:27.991Z,83.27
2023-04-08T19:38:35.463Z,83.55
2023-04-08T19:43:42.988Z,84.13
2023-04-08T19:48:50.797Z,85.12
2023-04-08T19:53:58.746Z,85.53
2023-04-08T19:59:06.496Z,86.47
2023-04-08T20:04:14.654Z,87.22
2023-04-08T20:09:25.278Z,87.20
2023-04-08T20:14:33.161Z,87.70
2023-04-08T20:19:41.587Z,87.49
2023-04-08T20:24:49.167Z,87.79
2023-04-08T20:29:57.655Z,87.54
2023-04-08T20:35:05.380Z,87.65
2023-04-08T20:40:18.338Z,88.39
2023-04-08T20:45:29.034Z,88.28
2023-04-08T20:52:27.361Z,88.41
2023-04-08T20:57:35.550Z,88.10
2023-04-08T21:02:42.978Z,88.05
2023-04-08T21:07:50.381Z,88.53
2023-04-08T21:12:58.765Z,89.46
2023-04-08T21:18:20.497Z,89.35
2023-04-08T21:23:28.426Z,89.60
2023-04-08T21:28:36.043Z,89.26
2023-04-08T21:33:44.090Z,88.74
2023-04-08T21:38:51.680Z,89.28
2023-04-08T21:43:59.465Z,89.74
2023-04-08T21:49:06.973Z,89.75
2023-04-08T21:54:14.329Z,89.90
2023-04-08T22:04:13.577Z,89.76
2023-04-08T22:09:21.312Z,90.62
2023-04-08T22:14:28.962Z,90.55
2023-04-08T22:19:36.503Z,91.46
2023-04-08T22:24:44.051Z,91.76
2023-04-08T22:29:51.596Z,91.26
2023-04-08T22:35:00.311Z,91.00
2023-04-08T22:40:09.534Z,91.00
2023-04-08T22:45:16.831Z,90.85
2023-04-08T22:52:42.308Z,90.81
2023-04-08T22:57:50.342Z,91.12
2023-04-08T23:02:58.082Z,90.41
2023-04-08T23:08:05.742Z,90.57
2023-04-08T23:13:14.437Z,91.41
2023-04-08T23:18:24.119Z,91.69
2023-04-08T23:23:31.846Z,91.66
2023-04-08T23:28:39.816Z,91.51
2023-04-08T23:33:47.499Z,91.94
2023-04-08T23:38:56.612Z,91.97
2023-04-08T23:44:04.241Z,91.99
2023-04-08T23:49:12.058Z,91.40
2023-04-08T23:54:19.552Z,91.34
2023-04-08T23:59:29.037Z,91.62
