createdAt,value
2023-01-22T06:17:03.729Z,90.78
2023-01-22T06:19:39.056Z,90.47
2023-01-22T06:22:06.112Z,90.91
2023-01-22T06:24:45.236Z,90.76
2023-01-22T06:27:13.117Z,90.56
2023-01-22T06:29:49.380Z,90.82
2023-01-22T06:32:16.422Z,90.98
2023-01-22T06:34:44.192Z,90.74
2023-01-22T06:37:11.051Z,90.77
2023-01-22T06:39:38.502Z,90.25
2023-01-22T06:42:32.469Z,90.08
2023-01-22T06:44:59.727Z,89.87
2023-01-22T06:47:28.315Z,89.99
2023-01-22T06:49:55.372Z,89.47
2023-01-22T06:52:22.113Z,89.89
2023-01-22T06:54:48.888Z,89.63
2023-01-22T06:57:15.808Z,89.66
2023-01-22T06:59:42.555Z,89.73
2023-01-22T07:02:15.234Z,89.57
2023-01-22T07:04:42.003Z,89.52
2023-01-22T07:07:08.932Z,89.33
2023-01-22T07:09:37.114Z,89.09
2023-01-22T07:12:04.176Z,88.86
2023-01-22T07:14:36.720Z,88.78
2023-01-22T07:17:04.719Z,88.54
2023-01-22T07:19:32.179Z,88.47
2023-01-22T07:21:59.229Z,88.08
2023-01-22T07:24:26.487Z,87.83
2023-01-22T07:26:53.335Z,87.95
2023-01-22T07:29:20.066Z,87.49
2023-01-22T07:31:49.508Z,87.54
2023-01-22T07:34:16.651Z,87.28
2023-01-22T07:36:45.978Z,87.23
2023-01-22T07:39:13.308Z,86.71
2023-01-22T07:41:40.157Z,86.39
2023-01-22T07:44:11.402Z,86.60
2023-01-22T07:46:42.097Z,86.44
2023-01-22T07:49:10.319Z,86.16
2023-01-22T07:51:37.065Z,86.00
2023-01-22T07:54:04.018Z,86.19
2023-01-22T07:56:31.475Z,85.95
2023-01-22T07:59:01.599Z,85.86
2023-01-22T08:01:28.760Z,85.47
2023-01-22T08:03:56.787Z,85.27
2023-01-22T08:06:23.679Z,85.01
2023-01-22T08:08:50.527Z,84.90
2023-01-22T08:11:17.581Z,84.81
2023-01-22T08:13:44.949Z,84.38
2023-01-22T08:16:11.973Z,84.27
2023-01-22T08:18:38.942Z,84.43
2023-01-22T08:21:05.994Z,83.99
2023-01-22T08:23:33.170Z,83.80
2023-01-22T08:26:00.716Z,83.29
2023-01-22T08:28:27.569Z,83.69
2023-01-22T08:31:01.261Z,83.44
2023-01-22T08:33:28.831Z,82.65
2023-01-22T08:35:55.464Z,82.60
2023-01-22T08:38:22.330Z,82.74
2023-01-22T08:40:52.650Z,82.29
2023-01-22T08:43:19.475Z,82.50
2023-01-22T08:45:49.465Z,82.78
2023-01-22T08:48:16.991Z,82.51
2023-01-22T08:50:43.828Z,82.29
2023-01-22T08:53:10.677Z,82.40
2023-01-22T08:55:37.633Z,82.31
2023-01-22T08:58:04.476Z,82.27
2023-01-22T09:00:31.407Z,82.09
2023-01-22T09:02:59.609Z,81.90
2023-01-22T09:05:26.964Z,81.82
2023-01-22T09:07:53.835Z,81.31
2023-01-22T09:10:21.851Z,81.16
2023-01-22T09:12:49.156Z,81.62
2023-01-22T09:15:16.198Z,81.56
2023-01-22T09:17:43.053Z,81.27
2023-01-22T09:20:10.302Z,80.36
2023-01-22T09:22:37.460Z,80.63
2023-01-22T09:25:04.930Z,80.41
2023-01-22T09:27:31.904Z,80.76
2023-01-22T09:29:59.228Z,80.50
2023-01-22T09:32:29.867Z,80.05
2023-01-22T09:34:56.927Z,80.35
2023-01-22T09:37:24.791Z,80.29
2023-01-22T09:39:51.846Z,80.27
2023-01-22T09:42:39.878Z,80.03
2023-01-22T09:45:10.613Z,79.83
2023-01-22T09:47:46.926Z,79.13
2023-01-22T09:50:20.647Z,77.99
2023-01-22T09:52:49.473Z,78.62
2023-01-22T09:55:18.673Z,78.79
2023-01-22T09:57:47.570Z,78.88
2023-01-22T10:00:26.798Z,79.21
2023-01-22T10:03:00.199Z,78.46
2023-01-22T10:05:37.481Z,78.83
2023-01-22T10:08:16.304Z,78.85
2023-01-22T18:08:20.242Z,87.69
2023-01-22T18:10:47.190Z,87.78
2023-01-22T18:13:14.343Z,87.66
2023-01-22T18:15:46.016Z,87.55
2023-01-22T18:18:13.672Z,87.65
2023-01-22T18:20:46.655Z,87.81
2023-01-22T18:23:14.016Z,87.79
2023-01-22T18:25:49.735Z,87.91
2023-01-22T18:28:17.218Z,88.08
2023-01-22T18:30:45.107Z,87.92
2023-01-22T18:33:14.266Z,87.73
2023-01-22T18:35:42.481Z,87.91
2023-01-22T18:38:09.232Z,88.04
2023-01-22T18:40:39.036Z,87.93
2023-01-22T18:43:05.952Z,87.94
2023-01-22T18:45:36.529Z,88.14
2023-01-22T18:48:04.144Z,88.12
2023-01-22T18:50:31.187Z,88.08
2023-01-22T18:53:00.205Z,88.14
2023-01-22T18:55:28.967Z,87.85
2023-01-22T18:57:56.351Z,87.61
2023-01-22T19:00:23.549Z,87.77
2023-01-22T19:02:54.729Z,87.65
2023-01-22T19:05:22.804Z,87.70
2023-01-22T19:07:49.826Z,87.73
2023-01-22T19:10:17.259Z,87.62
2023-01-22T19:12:44.593Z,87.63
2023-01-22T19:15:11.862Z,87.50
2023-01-22T19:17:39.161Z,87.47
2023-01-22T19:20:07.974Z,87.44
2023-01-22T19:22:35.076Z,87.24
2023-01-22T19:25:02.367Z,87.34
2023-01-22T19:27:29.629Z,87.49
2023-01-22T19:29:56.574Z,87.50
2023-01-22T19:32:28.129Z,87.56
2023-01-22T19:34:55.311Z,87.50
2023-01-22T19:37:23.799Z,87.44
2023-01-22T19:39:51.030Z,87.10
2023-01-22T19:42:18.901Z,86.97
2023-01-22T19:44:47.999Z,87.14
2023-01-22T19:47:14.835Z,87.11
2023-01-22T19:49:41.752Z,87.17
2023-01-22T19:52:10.133Z,87.42
2023-01-22T19:54:42.314Z,87.09
2023-01-22T19:57:10.651Z,87.05
2023-01-22T19:59:41.877Z,87.27
2023-01-22T20:02:13.432Z,87.18
2023-01-22T20:04:40.641Z,87.26
2023-01-22T20:07:11.121Z,87.41
2023-01-22T20:09:38.481Z,87.40
2023-01-22T20:12:06.265Z,87.43
2023-01-22T20:14:38.388Z,87.59
2023-01-22T20:17:05.423Z,87.56
2023-01-22T20:19:32.881Z,87.38
2023-01-22T20:22:02.344Z,87.46
2023-01-22T20:24:29.599Z,87.55
2023-01-22T20:26:58.185Z,87.59
2023-01-22T20:29:25.145Z,87.65
2023-01-22T20:31:52.545Z,87.24
2023-01-22T20:34:19.650Z,87.41
2023-01-22T20:36:46.823Z,87.43
2023-01-22T20:39:15.600Z,87.28
2023-01-22T20:41:43.372Z,87.43
2023-01-22T20:44:11.544Z,87.65
2023-01-22T20:46:40.749Z,87.80
2023-01-22T20:49:10.666Z,87.71
2023-01-22T20:51:38.236Z,87.58
2023-01-22T20:54:05.104Z,87.75
2023-01-22T20:56:33.363Z,87.65
2023-01-22T20:59:05.967Z,87.75
2023-01-22T21:01:33.203Z,87.63
2023-01-22T21:04:03.879Z,87.72
2023-01-22T21:06:32.923Z,87.71
2023-01-22T21:09:00.663Z,87.53
2023-01-22T21:11:29.494Z,87.64
2023-01-22T21:13:57.232Z,87.68
2023-01-22T21:16:31.736Z,88.03
2023-01-22T21:19:03.138Z,88.05
2023-01-22T21:21:31.622Z,88.17
2023-01-22T21:23:58.466Z,88.23
2023-01-22T21:26:27.675Z,88.34
2023-01-22T21:29:00.214Z,88.16
2023-01-22T21:31:27.586Z,88.21
2023-01-22T21:34:01.935Z,88.31
2023-01-22T21:36:50.254Z,88.13
2023-01-22T21:39:18.972Z,88.31
2023-01-22T21:41:45.807Z,88.29
2023-01-22T21:44:33.941Z,88.39
2023-01-22T21:47:00.894Z,88.43
2023-01-22T21:49:27.838Z,88.38
2023-01-22T21:51:56.681Z,88.51
2023-01-22T21:54:26.956Z,88.35
2023-01-22T21:56:54.751Z,88.47
2023-01-22T21:59:21.473Z,88.55
2023-01-22T22:01:49.858Z,88.35
2023-01-22T22:04:17.422Z,88.55
2023-01-22T22:06:44.370Z,88.37
2023-01-22T22:09:19.197Z,88.37
2023-01-22T22:11:46.013Z,88.78
2023-01-22T22:14:17.103Z,88.91
