createdAt,value
2022-09-14T00:00:35.602Z,3.92
2022-09-14T00:03:37.906Z,3.05
2022-09-14T00:06:40.415Z,3.88
2022-09-14T00:09:42.331Z,4.57
2022-09-14T00:12:44.154Z,2.83
2022-09-14T00:15:46.343Z,3.35
2022-09-14T00:18:52.697Z,2.53
2022-09-14T00:21:57.207Z,3.83
2022-09-14T00:24:59.199Z,3.03
2022-09-14T00:28:01.259Z,2.70
2022-09-14T00:31:04.552Z,2.50
2022-09-14T00:34:09.184Z,5.50
2022-09-14T00:37:11.561Z,5.03
2022-09-14T00:40:14.528Z,6.00
2022-09-14T00:43:16.614Z,3.83
2022-09-14T00:46:18.663Z,3.00
2022-09-14T00:49:22.113Z,2.85
2022-09-14T00:52:27.110Z,2.60
2022-09-14T00:55:29.184Z,6.65
2022-09-14T00:58:31.348Z,3.88
2022-09-14T01:01:33.179Z,4.50
2022-09-14T01:04:35.536Z,3.58
2022-09-14T01:07:40.245Z,3.70
2022-09-14T01:10:52.947Z,4.28
2022-09-14T01:14:08.127Z,3.25
2022-09-14T01:17:18.415Z,2.80
2022-09-14T01:20:32.452Z,1.83
2022-09-14T01:23:49.752Z,6.15
2022-09-14T01:26:59.874Z,2.65
2022-09-14T01:30:14.261Z,2.53
2022-09-14T01:33:21.078Z,2.78
2022-09-14T01:36:23.568Z,7.05
2022-09-14T01:39:27.422Z,3.75
2022-09-14T01:42:29.522Z,3.58
2022-09-14T01:45:34.958Z,3.10
2022-09-14T01:48:46.461Z,3.80
2022-09-14T01:51:51.017Z,3.13
2022-09-14T01:54:58.122Z,5.15
2022-09-14T01:58:09.448Z,3.80
2022-09-14T02:01:17.365Z,5.00
2022-09-14T02:04:26.284Z,3.10
2022-09-14T02:07:28.174Z,5.93
2022-09-14T02:10:30.413Z,2.35
2022-09-14T02:13:33.156Z,3.45
2022-09-14T02:16:35.030Z,1.98
2022-09-14T02:19:42.050Z,2.40
2022-09-14T02:25:47.111Z,3.47
2022-09-14T02:28:49.343Z,5.53
2022-09-14T02:32:07.538Z,2.95
2022-09-14T02:35:10.210Z,2.88
2022-09-14T02:38:46.049Z,5.05
2022-09-14T02:42:29.669Z,2.97
2022-09-14T02:45:50.807Z,5.13
2022-09-14T02:49:08.672Z,3.42
2022-09-14T02:52:23.699Z,3.05
2022-09-14T02:55:30.088Z,6.93
2022-09-14T02:58:36.974Z,6.18
2022-09-14T03:01:38.897Z,1.88
2022-09-14T03:04:41.329Z,4.68
2022-09-14T03:07:43.655Z,2.85
2022-09-14T03:10:45.471Z,2.42
2022-09-14T03:13:47.521Z,2.78
2022-09-14T03:16:49.432Z,5.60
2022-09-14T03:19:51.353Z,2.75
2022-09-14T03:22:53.433Z,2.95
2022-09-14T03:25:55.542Z,2.45
2022-09-14T03:28:58.868Z,2.72
2022-09-14T03:32:00.648Z,2.20
2022-09-14T03:35:02.588Z,3.03
2022-09-14T03:38:04.899Z,5.22
2022-09-14T03:41:10.124Z,3.75
2022-09-14T03:44:12.439Z,5.47
2022-09-14T03:47:14.367Z,3.72
2022-09-14T03:50:18.245Z,2.78
2022-09-14T03:53:20.133Z,3.42
2022-09-14T03:56:23.615Z,3.05
2022-09-14T03:59:25.639Z,3.67
2022-09-14T04:02:28.824Z,2.30
2022-09-14T04:05:30.977Z,5.13
2022-09-14T04:08:41.415Z,3.50
2022-09-14T04:11:43.200Z,2.53
2022-09-14T04:14:45.757Z,3.53
2022-09-14T04:17:47.993Z,3.08
2022-09-14T04:21:05.727Z,2.78
2022-09-14T04:24:15.548Z,2.03
2022-09-14T04:27:18.250Z,2.85
2022-09-14T04:30:20.299Z,5.20
2022-09-14T04:33:22.332Z,4.45
2022-09-14T04:36:28.601Z,3.40
2022-09-14T04:39:30.551Z,2.92
2022-09-14T04:42:32.976Z,2.47
2022-09-14T04:45:35.691Z,2.42
2022-09-14T04:48:37.978Z,3.40
2022-09-14T04:51:39.972Z,2.80
2022-09-14T04:54:42.237Z,3.97
2022-09-14T04:57:44.375Z,3.05
2022-09-14T05:00:46.914Z,2.92
2022-09-14T05:03:49.763Z,2.38
2022-09-14T05:06:52.047Z,2.50
2022-09-14T05:09:57.324Z,2.67
2022-09-14T05:12:59.422Z,2.53
2022-09-14T05:16:08.911Z,1.95
2022-09-14T05:19:15.567Z,9.68
2022-09-14T05:22:17.623Z,3.58
2022-09-14T05:25:19.591Z,6.05
2022-09-14T05:28:21.781Z,2.15
2022-09-14T05:31:25.280Z,2.63
2022-09-14T05:34:27.467Z,2.33
2022-09-14T05:37:29.807Z,1.98
2022-09-14T05:40:32.005Z,2.97
2022-09-14T05:43:34.591Z,2.22
2022-09-14T05:46:36.925Z,2.65
2022-09-14T05:49:39.552Z,2.33
2022-09-14T05:52:41.659Z,2.80
2022-09-14T05:55:44.566Z,7.95
2022-09-14T05:58:47.386Z,5.60
2022-09-14T06:01:49.163Z,5.03
2022-09-14T06:04:51.386Z,3.38
2022-09-14T06:07:54.287Z,5.38
2022-09-14T06:10:56.362Z,2.75
2022-09-14T06:13:59.191Z,2.78
2022-09-14T06:17:01.615Z,3.22
2022-09-14T06:20:05.338Z,6.18
2022-09-14T06:23:07.598Z,3.35
2022-09-14T06:26:10.082Z,4.55
2022-09-14T06:29:12.041Z,6.55
2022-09-14T06:32:14.065Z,10.70
2022-09-14T06:35:16.549Z,7.40
2022-09-14T06:38:18.671Z,5.53
2022-09-14T06:41:24.037Z,6.22
2022-09-14T06:44:26.408Z,6.00
2022-09-14T06:47:32.597Z,7.50
2022-09-14T06:50:34.968Z,14.65
2022-09-14T06:53:36.998Z,5.90
2022-09-14T06:56:41.321Z,4.22
2022-09-14T06:59:43.767Z,4.18
2022-09-14T07:02:45.891Z,4.60
2022-09-14T07:05:48.159Z,3.15
2022-09-14T07:08:51.443Z,5.15
2022-09-14T07:11:54.821Z,9.15
2022-09-14T07:14:56.819Z,5.95
2022-09-14T07:17:59.465Z,7.78
2022-09-14T07:21:22.198Z,6.22
2022-09-14T07:24:24.921Z,5.95
2022-09-14T07:27:27.058Z,4.20
2022-09-14T07:30:28.882Z,5.50
2022-09-14T07:33:31.377Z,3.38
2022-09-14T07:36:35.751Z,3.40
2022-09-14T07:39:37.655Z,6.57
2022-09-14T07:42:39.582Z,4.20
2022-09-14T07:45:42.205Z,6.75
2022-09-14T07:48:44.576Z,3.60
2022-09-14T07:51:46.598Z,2.47
2022-09-14T07:54:48.832Z,3.30
2022-09-14T07:57:56.431Z,3.08
2022-09-14T08:01:04.953Z,4.38
2022-09-14T08:04:08.243Z,16.98
2022-09-14T08:07:10.433Z,9.43
2022-09-14T08:10:12.616Z,4.22
2022-09-14T08:13:15.518Z,3.17
2022-09-14T08:16:19.442Z,2.35
2022-09-14T08:19:22.029Z,2.90
2022-09-14T08:22:23.793Z,5.57
2022-09-14T08:25:26.735Z,4.18
2022-09-14T08:28:28.701Z,3.58
2022-09-14T08:31:30.987Z,3.05
2022-09-14T08:34:33.567Z,5.18
2022-09-14T08:37:40.767Z,3.78
2022-09-14T08:40:45.404Z,3.28
2022-09-14T08:43:47.447Z,4.70
2022-09-14T08:46:54.193Z,2.70
2022-09-14T08:50:11.355Z,2.72
2022-09-14T08:56:42.583Z,3.35
2022-09-14T09:00:09.045Z,3.50
2022-09-14T09:03:21.323Z,4.55
2022-09-14T09:06:35.424Z,7.22
2022-09-14T09:09:45.825Z,10.25
2022-09-14T09:12:52.136Z,5.32
2022-09-14T09:15:56.062Z,6.60
2022-09-14T09:19:07.920Z,9.35
2022-09-14T09:22:15.294Z,7.65
2022-09-14T09:25:23.667Z,4.10
2022-09-14T09:28:27.348Z,2.20
2022-09-14T09:31:38.645Z,5.70
2022-09-14T09:35:21.303Z,2.90
2022-09-14T09:38:35.685Z,2.88
2022-09-14T09:41:46.200Z,2.42
2022-09-14T09:45:02.443Z,4.75
2022-09-14T09:51:32.795Z,3.03
2022-09-14T09:54:34.808Z,2.75
2022-09-14T09:57:37.330Z,5.82
2022-09-14T10:00:56.177Z,4.10
2022-09-14T10:04:10.431Z,2.95
2022-09-14T10:07:22.462Z,3.35
2022-09-14T10:10:40.069Z,2.97
2022-09-14T10:13:47.221Z,3.42
2022-09-14T10:16:52.598Z,2.17
2022-09-14T10:19:55.357Z,2.95
2022-09-14T10:23:18.970Z,3.97
2022-09-14T10:26:24.938Z,2.45
2022-09-14T10:29:38.911Z,3.00
2022-09-14T10:32:43.251Z,2.58
2022-09-14T10:35:57.068Z,2.67
2022-09-14T10:38:59.546Z,2.70
2022-09-14T10:42:05.058Z,5.97
2022-09-14T10:45:30.293Z,3.33
2022-09-14T10:48:32.415Z,4.15
2022-09-14T10:51:42.737Z,5.40
2022-09-14T10:54:59.909Z,3.88
2022-09-14T10:58:17.309Z,5.80
2022-09-14T11:01:40.873Z,3.03
2022-09-14T11:04:43.364Z,4.00
2022-09-14T11:07:52.877Z,5.80
2022-09-14T11:11:16.799Z,3.28
2022-09-14T11:14:31.547Z,4.70
2022-09-14T11:18:02.531Z,6.53
2022-09-14T11:21:40.026Z,6.68
2022-09-14T11:24:54.051Z,4.55
2022-09-14T11:28:02.236Z,2.70
2022-09-14T11:31:15.525Z,3.83
2022-09-14T11:34:55.063Z,2.97
2022-09-14T11:38:03.691Z,2.80
2022-09-14T11:41:18.464Z,2.58
2022-09-14T11:44:31.381Z,3.88
2022-09-14T11:47:39.118Z,2.33
2022-09-14T11:50:43.120Z,3.00
2022-09-14T11:53:46.780Z,2.83
2022-09-14T11:56:51.026Z,3.17
2022-09-14T11:59:55.997Z,6.95
2022-09-14T12:03:01.183Z,2.50
2022-09-14T12:06:34.311Z,3.25
2022-09-14T12:09:41.204Z,3.83
2022-09-14T12:12:55.470Z,4.97
2022-09-14T12:19:12.634Z,3.70
2022-09-14T12:22:33.977Z,4.40
2022-09-14T12:25:38.422Z,5.75
2022-09-14T12:28:52.994Z,5.97
2022-09-14T12:31:55.144Z,4.18
2022-09-14T12:35:36.124Z,3.17
2022-09-14T12:38:38.446Z,4.40
2022-09-14T12:41:40.372Z,3.75
2022-09-14T12:44:44.178Z,4.53
2022-09-14T12:47:51.822Z,3.30
2022-09-14T12:50:55.100Z,3.60
2022-09-14T12:54:09.699Z,4.43
2022-09-14T12:57:18.143Z,5.15
2022-09-14T13:00:20.958Z,3.45
2022-09-14T13:03:49.891Z,3.58
2022-09-14T13:06:52.898Z,5.13
2022-09-14T13:09:56.411Z,5.40
2022-09-14T13:13:01.194Z,4.03
2022-09-14T13:16:06.423Z,4.07
2022-09-14T13:19:20.212Z,3.28
2022-09-14T13:22:28.029Z,6.50
2022-09-14T13:25:33.704Z,4.47
2022-09-14T13:28:36.843Z,5.15
2022-09-14T13:31:40.127Z,5.53
2022-09-14T13:34:42.577Z,5.05
2022-09-14T13:37:48.326Z,6.07
2022-09-14T13:40:53.208Z,8.00
2022-09-14T13:43:57.408Z,6.03
2022-09-14T13:47:03.911Z,5.22
2022-09-14T13:50:07.756Z,8.13
2022-09-14T13:53:38.180Z,6.55
2022-09-14T13:56:40.253Z,4.50
2022-09-14T14:00:09.541Z,6.43
2022-09-14T14:03:40.358Z,6.32
2022-09-14T14:06:42.808Z,5.78
2022-09-14T14:09:51.008Z,7.13
2022-09-14T14:12:53.385Z,7.80
2022-09-14T14:16:17.704Z,5.57
2022-09-14T14:19:30.719Z,5.40
2022-09-14T14:22:39.027Z,6.07
2022-09-14T14:25:46.368Z,5.72
2022-09-14T14:28:48.980Z,9.85
2022-09-14T14:31:51.495Z,7.20
2022-09-14T14:34:53.951Z,6.45
2022-09-14T14:37:56.860Z,8.02
2022-09-14T14:40:59.673Z,8.40
2022-09-14T14:44:02.224Z,11.65
2022-09-14T14:47:05.748Z,7.35
2022-09-14T14:50:19.309Z,11.40
2022-09-14T14:53:25.754Z,10.57
2022-09-14T14:56:28.372Z,8.82
2022-09-14T14:59:31.226Z,7.30
2022-09-14T15:02:33.197Z,7.53
2022-09-14T15:05:35.631Z,9.77
2022-09-14T15:08:38.335Z,12.00
2022-09-14T15:11:43.268Z,6.97
2022-09-14T15:14:45.553Z,6.28
2022-09-14T15:17:48.218Z,5.70
2022-09-14T15:20:50.509Z,6.40
2022-09-14T15:23:52.802Z,11.68
2022-09-14T15:26:55.283Z,7.55
2022-09-14T15:29:58.450Z,7.20
2022-09-14T15:33:00.758Z,9.15
2022-09-14T15:36:03.696Z,5.57
2022-09-14T15:39:07.433Z,6.55
2022-09-14T15:42:09.771Z,12.15
2022-09-14T15:45:12.214Z,10.75
2022-09-14T15:48:16.046Z,7.63
2022-09-14T15:51:20.165Z,9.00
2022-09-14T15:54:23.758Z,7.65
2022-09-14T15:57:25.942Z,8.85
2022-09-14T16:00:28.323Z,6.80
2022-09-14T16:03:30.299Z,8.85
2022-09-14T16:06:33.099Z,10.35
2022-09-14T16:09:35.791Z,12.07
2022-09-14T16:12:37.845Z,9.10
2022-09-14T16:15:39.899Z,12.15
2022-09-14T16:18:42.678Z,12.95
2022-09-14T16:21:45.067Z,14.88
2022-09-14T16:24:47.897Z,12.38
2022-09-14T16:27:50.464Z,10.77
2022-09-14T16:30:52.530Z,10.95
2022-09-14T16:33:57.406Z,10.93
2022-09-14T16:36:59.607Z,11.15
2022-09-14T16:40:02.924Z,5.78
2022-09-14T16:43:05.795Z,10.25
2022-09-14T16:46:10.774Z,6.45
2022-09-14T16:49:13.233Z,7.13
2022-09-14T16:52:15.873Z,6.63
2022-09-14T16:55:18.231Z,12.35
2022-09-14T16:58:20.520Z,7.55
2022-09-14T17:01:28.840Z,7.32
2022-09-14T17:04:31.150Z,6.32
2022-09-14T17:07:33.182Z,7.60
2022-09-14T17:10:36.690Z,6.50
2022-09-14T17:13:39.048Z,5.80
2022-09-14T17:16:41.442Z,13.73
2022-09-14T17:19:45.382Z,10.77
2022-09-14T17:22:48.351Z,6.97
2022-09-14T17:25:51.307Z,7.07
2022-09-14T17:28:57.167Z,6.57
2022-09-14T17:31:59.824Z,6.07
2022-09-14T17:35:03.237Z,5.78
2022-09-14T17:38:06.761Z,7.25
2022-09-14T17:41:13.139Z,7.57
2022-09-14T17:44:16.802Z,6.15
2022-09-14T17:47:19.199Z,8.40
2022-09-14T17:50:22.101Z,7.80
2022-09-14T17:53:24.901Z,11.00
2022-09-14T17:56:28.911Z,7.70
2022-09-14T17:59:31.055Z,7.47
2022-09-14T18:02:33.520Z,4.93
2022-09-14T18:05:36.169Z,7.80
2022-09-14T18:08:39.500Z,12.32
2022-09-14T18:11:42.928Z,9.32
2022-09-14T18:14:45.088Z,13.00
2022-09-14T18:17:47.323Z,7.82
2022-09-14T18:20:49.635Z,8.93
2022-09-14T18:23:52.941Z,9.32
2022-09-14T18:26:55.061Z,8.43
2022-09-14T18:29:58.028Z,6.70
2022-09-14T18:33:00.525Z,8.85
2022-09-14T18:36:04.596Z,8.48
2022-09-14T18:39:06.879Z,12.68
2022-09-14T18:42:09.281Z,15.40
2022-09-14T18:45:11.664Z,10.85
2022-09-14T18:48:14.437Z,7.40
2022-09-14T18:51:22.648Z,8.93
2022-09-14T18:54:27.843Z,5.72
2022-09-14T18:57:30.885Z,12.90
2022-09-14T19:00:35.359Z,9.13
2022-09-14T19:03:39.887Z,5.43
2022-09-14T19:06:44.314Z,6.47
2022-09-14T19:09:47.043Z,5.88
2022-09-14T19:12:49.373Z,7.95
2022-09-14T19:15:51.373Z,6.75
2022-09-14T19:18:53.936Z,11.73
2022-09-14T19:21:56.700Z,10.57
2022-09-14T19:25:00.009Z,10.88
2022-09-14T19:28:02.785Z,8.05
2022-09-14T19:31:14.109Z,11.32
2022-09-14T19:34:20.491Z,7.43
2022-09-14T19:37:25.058Z,5.40
2022-09-14T19:40:30.679Z,8.40
2022-09-14T19:43:34.747Z,12.65
2022-09-14T19:46:39.823Z,8.15
2022-09-14T19:49:42.577Z,6.28
2022-09-14T19:52:46.341Z,8.38
2022-09-14T19:55:48.552Z,8.80
2022-09-14T19:58:52.692Z,10.88
2022-09-14T20:01:54.885Z,10.18
2022-09-14T20:04:57.617Z,9.07
2022-09-14T20:07:59.694Z,7.35
2022-09-14T20:11:06.189Z,8.50
2022-09-14T20:14:12.458Z,8.90
2022-09-14T20:17:14.678Z,10.63
2022-09-14T20:20:17.345Z,8.15
2022-09-14T20:23:19.479Z,12.68
2022-09-14T20:26:21.750Z,10.27
2022-09-14T20:29:25.118Z,6.38
2022-09-14T20:32:27.175Z,7.53
2022-09-14T20:35:29.941Z,13.63
2022-09-14T20:38:32.440Z,7.03
2022-09-14T20:41:35.698Z,11.30
2022-09-14T20:44:37.781Z,7.90
2022-09-14T20:47:39.697Z,10.70
2022-09-14T20:50:51.858Z,9.52
2022-09-14T20:53:56.426Z,11.98
2022-09-14T20:57:03.512Z,11.98
2022-09-14T21:00:07.401Z,15.80
2022-09-14T21:03:11.040Z,8.65
2022-09-14T21:06:15.652Z,9.18
2022-09-14T21:09:18.535Z,11.05
2022-09-14T21:12:20.582Z,12.23
2022-09-14T21:15:22.686Z,12.32
2022-09-14T21:18:25.047Z,12.35
2022-09-14T21:21:27.551Z,12.90
2022-09-14T21:24:31.267Z,13.00
2022-09-14T21:27:33.208Z,11.88
2022-09-14T21:30:35.551Z,13.90
2022-09-14T21:33:40.676Z,12.05
2022-09-14T21:36:47.036Z,10.55
2022-09-14T21:39:48.820Z,8.23
2022-09-14T21:42:50.761Z,12.25
2022-09-14T21:45:53.319Z,10.20
2022-09-14T21:48:56.144Z,9.48
2022-09-14T21:51:58.098Z,8.55
2022-09-14T21:54:59.995Z,10.27
2022-09-14T21:58:01.978Z,10.85
2022-09-14T22:01:03.910Z,14.93
2022-09-14T22:04:07.015Z,19.80
2022-09-14T22:07:08.910Z,17.75
2022-09-14T22:10:11.046Z,13.43
2022-09-14T22:13:12.871Z,9.95
2022-09-14T22:16:16.693Z,7.85
2022-09-14T22:19:22.058Z,13.98
2022-09-14T22:22:23.946Z,13.23
2022-09-14T22:25:25.997Z,11.85
2022-09-14T22:28:28.428Z,10.65
2022-09-14T22:31:30.224Z,12.32
2022-09-14T22:34:32.652Z,11.38
2022-09-14T22:37:34.467Z,7.95
2022-09-14T22:40:36.301Z,11.50
2022-09-14T22:43:38.887Z,7.65
2022-09-14T22:46:40.697Z,9.82
2022-09-14T22:49:42.548Z,9.10
2022-09-14T22:52:44.321Z,9.63
2022-09-14T22:55:46.779Z,8.27
2022-09-14T22:58:49.236Z,7.30
2022-09-14T23:01:53.353Z,6.80
2022-09-14T23:04:56.341Z,7.95
2022-09-14T23:07:58.402Z,6.28
2022-09-14T23:11:07.329Z,6.50
2022-09-14T23:14:09.031Z,12.90
2022-09-14T23:17:11.022Z,7.95
2022-09-14T23:20:12.828Z,4.95
2022-09-14T23:23:14.648Z,8.40
2022-09-14T23:26:16.427Z,6.85
2022-09-14T23:29:18.343Z,7.20
2022-09-14T23:32:20.100Z,8.75
2022-09-14T23:35:21.946Z,9.45
2022-09-14T23:38:24.314Z,7.72
2022-09-14T23:41:27.019Z,6.72
2022-09-14T23:44:28.859Z,9.00
2022-09-14T23:47:30.657Z,7.72
2022-09-14T23:50:32.319Z,7.28
2022-09-14T23:53:35.179Z,6.43
2022-09-14T23:56:38.665Z,5.53
2022-09-14T23:59:40.586Z,6.60
