createdAt,value
2022-08-18T00:01:44.524Z,19.00
2022-08-18T00:04:34.689Z,20.30
2022-08-18T00:07:02.736Z,19.23
2022-08-18T00:09:32.714Z,22.10
2022-08-18T00:12:02.967Z,22.90
2022-08-18T00:14:32.606Z,23.13
2022-08-18T00:17:00.842Z,22.80
2022-08-18T00:19:46.238Z,24.17
2022-08-18T00:22:17.226Z,23.13
2022-08-18T00:24:47.776Z,25.20
2022-08-18T00:27:19.527Z,24.33
2022-08-18T00:29:51.550Z,24.07
2022-08-18T00:32:20.501Z,23.17
2022-08-18T00:34:48.733Z,24.00
2022-08-18T00:37:16.985Z,23.20
2022-08-18T00:39:47.393Z,24.73
2022-08-18T00:42:30.128Z,23.17
2022-08-18T00:45:03.857Z,23.00
2022-08-18T00:47:42.113Z,23.40
2022-08-18T00:50:15.026Z,24.40
2022-08-18T00:52:45.207Z,24.43
2022-08-18T00:55:13.491Z,26.17
2022-08-18T00:57:42.768Z,24.73
2022-08-18T01:00:14.437Z,25.03
2022-08-18T01:02:44.417Z,25.23
2022-08-18T01:05:16.263Z,25.13
2022-08-18T01:07:46.141Z,27.77
2022-08-18T01:10:16.859Z,26.40
2022-08-18T01:12:46.868Z,29.77
2022-08-18T01:15:29.151Z,29.27
2022-08-18T01:18:17.020Z,29.13
2022-08-18T01:21:15.988Z,30.23
2022-08-18T01:23:46.448Z,31.03
2022-08-18T01:26:14.022Z,31.90
2022-08-18T01:28:42.956Z,32.07
2022-08-18T01:31:13.397Z,30.63
2022-08-18T01:33:42.571Z,32.03
2022-08-18T01:36:16.439Z,29.90
2022-08-18T01:38:46.424Z,31.63
2022-08-18T01:41:28.849Z,31.30
2022-08-18T01:43:59.541Z,31.70
2022-08-18T01:46:28.204Z,33.30
2022-08-18T01:49:01.215Z,32.50
2022-08-18T01:51:38.782Z,31.47
2022-08-18T01:54:10.409Z,33.57
2022-08-18T01:56:38.620Z,32.13
2022-08-18T01:59:07.166Z,32.53
2022-08-18T02:01:50.357Z,33.13
2022-08-18T02:04:35.186Z,31.27
2022-08-18T02:07:07.063Z,29.87
2022-08-18T02:09:37.343Z,29.60
2022-08-18T02:12:07.153Z,30.53
2022-08-18T02:14:35.855Z,30.77
2022-08-18T02:17:04.687Z,31.03
2022-08-18T02:19:34.809Z,30.47
2022-08-18T02:22:03.315Z,31.77
2022-08-18T02:24:31.586Z,31.13
2022-08-18T02:27:01.365Z,31.53
2022-08-18T02:29:29.749Z,31.97
2022-08-18T02:31:58.025Z,31.33
2022-08-18T02:34:26.495Z,32.97
2022-08-18T02:36:54.901Z,30.23
2022-08-18T02:39:23.287Z,30.27
2022-08-18T02:41:51.600Z,30.50
2022-08-18T02:44:21.685Z,30.80
2022-08-18T02:46:53.551Z,30.23
2022-08-18T02:49:21.761Z,30.53
2022-08-18T02:51:51.004Z,30.90
2022-08-18T02:54:20.275Z,31.07
2022-08-18T02:56:48.499Z,30.87
2022-08-18T02:59:19.819Z,30.37
2022-08-18T03:01:51.872Z,30.20
2022-08-18T03:04:29.137Z,30.60
2022-08-18T03:06:59.191Z,31.23
2022-08-18T03:09:27.411Z,30.00
2022-08-18T03:11:55.772Z,30.17
2022-08-18T03:14:23.989Z,28.60
2022-08-18T03:16:55.283Z,28.57
2022-08-18T03:19:24.197Z,29.93
2022-08-18T03:21:52.755Z,33.70
2022-08-18T03:24:23.051Z,32.30
2022-08-18T03:26:52.557Z,31.07
2022-08-18T03:29:21.352Z,29.07
2022-08-18T03:31:49.617Z,29.90
2022-08-18T03:34:20.632Z,30.50
2022-08-18T03:36:49.876Z,33.13
2022-08-18T03:39:18.868Z,31.63
2022-08-18T03:41:59.712Z,32.10
2022-08-18T03:44:30.447Z,29.07
2022-08-18T03:46:58.858Z,31.70
2022-08-18T03:49:28.466Z,30.53
2022-08-18T03:51:57.012Z,30.07
2022-08-18T03:54:25.551Z,30.67
2022-08-18T03:56:55.796Z,31.00
2022-08-18T03:59:26.102Z,29.67
2022-08-18T04:01:55.505Z,31.90
2022-08-18T04:04:25.699Z,33.20
2022-08-18T04:06:57.044Z,32.37
2022-08-18T04:09:27.451Z,31.73
2022-08-18T04:11:55.977Z,33.47
2022-08-18T04:14:25.848Z,34.00
2022-08-18T04:16:54.403Z,32.07
2022-08-18T04:19:27.140Z,31.90
2022-08-18T04:21:58.410Z,31.97
2022-08-18T04:24:31.207Z,31.63
2022-08-18T04:27:02.046Z,30.93
2022-08-18T04:29:30.661Z,32.50
2022-08-18T04:31:58.940Z,30.33
2022-08-18T04:34:27.348Z,29.43
2022-08-18T04:36:56.913Z,32.27
2022-08-18T04:39:25.690Z,31.00
2022-08-18T04:41:54.261Z,29.13
2022-08-18T04:44:22.809Z,30.37
2022-08-18T04:46:52.758Z,29.67
2022-08-18T04:49:22.045Z,30.53
2022-08-18T04:52:36.813Z,30.30
2022-08-18T04:55:01.528Z,29.10
2022-08-18T04:57:33.700Z,29.80
2022-08-18T05:00:04.025Z,28.90
2022-08-18T05:02:33.056Z,29.23
2022-08-18T05:05:03.399Z,33.20
2022-08-18T05:07:31.727Z,36.87
2022-08-18T05:10:01.598Z,40.40
2022-08-18T05:12:29.895Z,40.27
2022-08-18T05:14:58.158Z,41.90
2022-08-18T05:17:30.174Z,40.30
2022-08-18T05:19:59.907Z,41.57
2022-08-18T05:22:30.994Z,42.70
2022-08-18T05:25:01.634Z,43.00
2022-08-18T05:27:33.876Z,40.77
2022-08-18T05:30:02.323Z,40.67
2022-08-18T05:32:48.478Z,40.73
2022-08-18T05:35:20.738Z,39.23
2022-08-18T05:37:58.785Z,39.60
2022-08-18T05:40:29.445Z,40.10
2022-08-18T05:42:58.648Z,38.50
2022-08-18T05:45:27.064Z,39.93
2022-08-18T05:47:59.836Z,39.40
2022-08-18T05:50:28.093Z,39.70
2022-08-18T05:52:58.869Z,38.07
2022-08-18T05:55:52.813Z,38.90
2022-08-18T05:58:23.836Z,37.87
2022-08-18T06:01:03.652Z,38.10
2022-08-18T06:03:46.520Z,35.90
2022-08-18T06:06:17.256Z,35.10
2022-08-18T06:08:47.036Z,33.57
2022-08-18T06:11:17.430Z,33.13
2022-08-18T06:13:59.290Z,32.07
2022-08-18T06:16:34.628Z,31.80
2022-08-18T06:19:05.275Z,31.00
2022-08-18T06:21:39.281Z,32.57
2022-08-18T06:24:11.113Z,33.00
2022-08-18T06:26:43.700Z,33.50
2022-08-18T06:29:18.457Z,33.57
2022-08-18T06:31:48.877Z,31.77
2022-08-18T06:34:21.387Z,32.17
2022-08-18T06:36:54.276Z,32.10
2022-08-18T06:39:27.095Z,33.83
2022-08-18T06:41:56.800Z,34.80
2022-08-18T06:44:29.154Z,34.63
2022-08-18T06:46:58.344Z,33.37
2022-08-18T06:49:34.593Z,32.40
2022-08-18T06:52:17.702Z,34.83
2022-08-18T06:54:47.745Z,33.40
2022-08-18T06:57:28.804Z,33.37
2022-08-18T06:59:57.809Z,35.07
2022-08-18T07:02:28.546Z,33.73
2022-08-18T07:05:07.915Z,31.83
2022-08-18T07:07:39.614Z,32.73
2022-08-18T07:10:29.165Z,35.63
2022-08-18T07:13:08.913Z,33.23
2022-08-18T07:15:37.199Z,34.13
2022-08-18T07:18:07.656Z,31.20
2022-08-18T07:20:43.201Z,30.17
2022-08-18T07:23:21.297Z,30.83
2022-08-18T07:25:52.466Z,29.23
2022-08-18T07:28:29.991Z,29.77
2022-08-18T07:31:16.896Z,29.73
2022-08-18T07:33:49.588Z,29.67
2022-08-18T07:36:19.325Z,30.97
2022-08-18T07:38:51.544Z,31.87
2022-08-18T07:41:20.974Z,31.67
2022-08-18T07:43:55.586Z,29.10
2022-08-18T07:46:29.421Z,30.03
2022-08-18T07:48:58.638Z,28.43
2022-08-18T07:51:36.864Z,28.80
2022-08-18T07:54:20.051Z,26.23
2022-08-18T07:56:59.557Z,28.70
2022-08-18T07:59:32.700Z,26.23
2022-08-18T08:02:12.284Z,25.83
2022-08-18T08:04:44.365Z,25.73
2022-08-18T08:07:25.132Z,26.27
2022-08-18T08:09:58.962Z,26.50
2022-08-18T08:12:31.056Z,24.50
2022-08-18T08:15:06.335Z,24.10
2022-08-18T08:17:37.671Z,23.87
2022-08-18T08:20:13.233Z,24.20
2022-08-18T08:22:46.045Z,22.00
2022-08-18T08:25:44.594Z,24.00
2022-08-18T08:28:10.528Z,23.83
2022-08-18T08:30:44.071Z,24.17
2022-08-18T08:33:15.424Z,24.93
2022-08-18T08:35:48.965Z,22.63
2022-08-18T08:38:40.222Z,23.13
2022-08-18T08:41:11.871Z,20.63
2022-08-18T08:43:42.528Z,22.87
2022-08-18T08:46:14.746Z,21.93
2022-08-18T08:48:44.914Z,22.20
2022-08-18T08:51:19.253Z,22.60
2022-08-18T08:53:51.056Z,23.00
2022-08-18T08:56:20.856Z,21.00
2022-08-18T08:58:51.474Z,21.40
2022-08-18T09:01:25.753Z,21.40
2022-08-18T09:03:57.547Z,21.47
2022-08-18T09:06:30.201Z,21.47
2022-08-18T09:09:05.553Z,22.53
2022-08-18T09:11:43.024Z,21.57
2022-08-18T09:14:23.460Z,21.80
2022-08-18T09:16:59.748Z,22.53
2022-08-18T09:19:38.778Z,21.23
2022-08-18T09:22:09.837Z,21.40
2022-08-18T09:24:41.574Z,20.93
2022-08-18T09:27:25.105Z,20.97
2022-08-18T09:29:54.706Z,20.53
2022-08-18T09:32:42.929Z,23.50
2022-08-18T09:35:14.815Z,21.13
2022-08-18T09:37:47.437Z,23.07
2022-08-18T09:41:01.829Z,23.17
2022-08-18T09:43:31.832Z,23.13
2022-08-18T09:46:01.090Z,22.87
2022-08-18T09:48:32.214Z,22.70
2022-08-18T09:51:27.232Z,21.57
2022-08-18T09:54:09.934Z,22.67
2022-08-18T09:56:56.824Z,21.77
2022-08-18T09:59:43.838Z,22.83
2022-08-18T10:02:18.975Z,21.87
2022-08-18T10:05:14.000Z,22.03
2022-08-18T10:07:44.266Z,22.07
2022-08-18T10:10:59.226Z,22.93
2022-08-18T10:13:17.426Z,22.10
2022-08-18T10:16:10.243Z,21.50
2022-08-18T10:18:54.043Z,22.63
2022-08-18T10:27:13.375Z,22.37
2022-08-18T10:29:46.791Z,23.27
2022-08-18T10:32:23.596Z,24.50
2022-08-18T10:34:53.618Z,22.80
2022-08-18T10:40:18.541Z,23.17
2022-08-18T10:45:59.490Z,24.03
2022-08-18T10:48:35.457Z,21.73
2022-08-18T10:51:15.320Z,22.90
2022-08-18T10:53:53.070Z,21.70
2022-08-18T10:56:27.750Z,21.10
2022-08-18T10:59:02.779Z,21.23
2022-08-18T11:01:37.572Z,22.53
2022-08-18T11:07:02.919Z,21.30
2022-08-18T11:09:41.634Z,22.80
2022-08-18T11:12:10.609Z,21.37
2022-08-18T11:14:52.601Z,21.47
2022-08-18T11:17:28.136Z,20.23
2022-08-18T11:19:57.067Z,22.37
2022-08-18T11:22:32.504Z,20.70
2022-08-18T11:25:03.782Z,17.73
2022-08-18T11:27:33.946Z,18.30
2022-08-18T11:30:03.068Z,18.37
2022-08-18T11:32:32.949Z,17.03
2022-08-18T11:35:04.734Z,18.83
2022-08-18T11:43:29.900Z,16.93
2022-08-18T11:46:14.043Z,18.83
2022-08-18T11:48:51.355Z,18.50
2022-08-18T11:51:24.113Z,16.40
2022-08-18T11:53:58.679Z,16.63
2022-08-18T11:56:31.507Z,15.77
2022-08-18T11:59:01.762Z,15.97
2022-08-18T12:01:41.570Z,15.40
2022-08-18T12:04:18.158Z,15.20
2022-08-18T12:07:01.778Z,12.80
2022-08-18T12:10:18.277Z,15.93
2022-08-18T12:12:30.709Z,15.37
2022-08-18T12:15:07.971Z,15.07
2022-08-18T12:17:40.530Z,15.03
2022-08-18T12:20:11.853Z,15.77
2022-08-18T12:22:41.097Z,15.10
2022-08-18T12:25:12.622Z,14.07
2022-08-18T12:27:42.306Z,16.27
2022-08-18T12:30:16.542Z,15.60
2022-08-18T12:32:49.983Z,16.43
2022-08-18T12:35:22.181Z,16.13
2022-08-18T12:40:39.849Z,14.10
2022-08-18T12:43:09.544Z,15.10
2022-08-18T12:45:38.988Z,13.77
2022-08-18T12:48:08.059Z,14.03
2022-08-18T12:50:50.496Z,14.53
2022-08-18T12:53:29.756Z,16.60
2022-08-18T12:56:08.583Z,16.70
2022-08-18T12:58:40.778Z,14.60
2022-08-18T13:01:09.202Z,12.60
2022-08-18T13:03:38.600Z,12.93
2022-08-18T13:06:11.460Z,12.60
2022-08-18T13:08:50.134Z,12.37
2022-08-18T13:11:23.551Z,13.40
2022-08-18T13:13:56.773Z,14.93
2022-08-18T13:16:38.613Z,14.33
2022-08-18T13:19:14.249Z,16.07
2022-08-18T13:21:43.990Z,14.03
2022-08-18T13:24:13.332Z,16.17
2022-08-18T13:26:46.232Z,16.33
2022-08-18T13:29:17.610Z,15.17
2022-08-18T13:31:55.387Z,15.63
2022-08-18T13:34:27.488Z,13.57
2022-08-18T13:36:58.148Z,12.93
2022-08-18T13:39:33.722Z,14.83
2022-08-18T13:42:21.735Z,11.97
2022-08-18T13:44:54.833Z,12.53
2022-08-18T13:47:23.469Z,9.83
2022-08-18T13:49:58.317Z,10.50
2022-08-18T13:52:34.743Z,11.60
2022-08-18T13:55:08.290Z,12.27
2022-08-18T13:57:41.752Z,11.60
2022-08-18T14:00:18.501Z,9.60
2022-08-18T14:02:57.161Z,11.17
2022-08-18T14:05:36.922Z,9.83
2022-08-18T14:08:19.025Z,8.60
2022-08-18T14:10:48.468Z,7.90
2022-08-18T14:13:20.900Z,7.93
2022-08-18T14:15:55.986Z,8.47
2022-08-18T14:18:28.615Z,8.40
2022-08-18T14:21:23.146Z,9.10
2022-08-18T14:24:10.659Z,7.90
2022-08-18T14:26:50.126Z,8.83
2022-08-18T14:29:47.355Z,8.70
2022-08-18T14:32:13.243Z,10.37
2022-08-18T14:34:50.827Z,10.07
2022-08-18T14:37:19.783Z,9.20
2022-08-18T14:39:50.477Z,9.50
2022-08-18T14:42:41.274Z,7.07
2022-08-18T14:45:17.972Z,8.20
2022-08-18T14:47:57.660Z,8.63
2022-08-18T14:50:26.668Z,7.67
2022-08-18T14:52:55.064Z,6.87
2022-08-18T14:55:23.493Z,6.47
2022-08-18T14:57:53.276Z,6.20
2022-08-18T15:00:22.608Z,6.13
2022-08-18T15:02:51.394Z,6.33
2022-08-18T15:05:24.327Z,5.93
2022-08-18T15:07:53.800Z,6.63
2022-08-18T15:10:23.282Z,6.07
2022-08-18T15:12:51.995Z,6.10
2022-08-18T15:15:22.372Z,6.30
2022-08-18T15:17:52.928Z,5.73
2022-08-18T15:20:28.577Z,6.27
2022-08-18T15:23:17.913Z,6.10
2022-08-18T15:25:51.354Z,5.50
2022-08-18T15:28:20.876Z,5.00
2022-08-18T15:30:51.097Z,5.10
2022-08-18T15:33:23.538Z,6.77
2022-08-18T15:35:54.491Z,6.73
2022-08-18T15:41:46.554Z,5.70
2022-08-18T15:44:17.401Z,5.90
2022-08-18T15:46:51.160Z,6.10
2022-08-18T15:49:19.685Z,5.03
2022-08-18T15:51:52.642Z,5.80
2022-08-18T15:54:21.054Z,5.63
2022-08-18T15:56:58.298Z,5.57
2022-08-18T15:59:34.284Z,5.60
2022-08-18T16:02:11.907Z,5.50
2022-08-18T16:04:47.347Z,5.30
2022-08-18T16:07:39.874Z,6.30
2022-08-18T16:10:07.667Z,6.13
2022-08-18T16:12:35.853Z,5.70
2022-08-18T16:15:07.317Z,5.70
2022-08-18T16:17:35.888Z,5.33
2022-08-18T16:20:04.172Z,5.47
2022-08-18T16:22:33.972Z,4.90
2022-08-18T16:25:05.290Z,4.80
2022-08-18T16:27:34.275Z,5.40
2022-08-18T16:30:04.582Z,4.80
2022-08-18T16:32:33.056Z,4.60
2022-08-18T16:35:01.275Z,5.23
2022-08-18T16:37:29.856Z,4.50
2022-08-18T16:39:59.826Z,4.80
2022-08-18T16:42:32.500Z,5.70
2022-08-18T16:45:00.749Z,4.93
2022-08-18T16:47:29.019Z,4.73
2022-08-18T16:49:58.787Z,4.43
2022-08-18T16:52:27.309Z,4.67
2022-08-18T16:54:57.515Z,4.73
2022-08-18T16:57:54.092Z,4.73
2022-08-18T17:00:42.108Z,4.73
2022-08-18T17:03:28.398Z,5.23
2022-08-18T17:06:02.844Z,4.50
2022-08-18T17:08:33.411Z,4.60
2022-08-18T17:11:02.017Z,4.87
2022-08-18T17:13:31.784Z,4.50
2022-08-18T17:15:59.876Z,4.30
2022-08-18T17:18:28.521Z,4.80
2022-08-18T17:20:56.473Z,4.90
2022-08-18T17:23:24.696Z,4.50
2022-08-18T17:25:53.002Z,4.30
2022-08-18T17:28:26.302Z,4.40
2022-08-18T17:30:55.659Z,4.30
2022-08-18T17:33:28.117Z,4.37
2022-08-18T17:35:57.170Z,4.53
2022-08-18T17:38:28.083Z,4.90
2022-08-18T17:40:58.002Z,4.20
2022-08-18T17:43:30.345Z,4.20
2022-08-18T17:46:05.170Z,4.80
2022-08-18T17:48:36.588Z,4.97
2022-08-18T17:51:25.356Z,4.23
2022-08-18T17:53:53.246Z,4.13
2022-08-18T17:56:24.730Z,4.27
2022-08-18T17:59:46.409Z,4.27
2022-08-18T18:02:28.580Z,4.53
2022-08-18T18:04:58.955Z,5.20
2022-08-18T18:07:28.243Z,4.80
2022-08-18T20:03:54.163Z,6.67
2022-08-18T20:06:42.953Z,6.40
2022-08-18T20:09:23.600Z,6.60
2022-08-18T20:12:03.888Z,6.73
2022-08-18T20:14:34.137Z,6.67
2022-08-18T20:17:17.240Z,7.33
2022-08-18T20:19:49.676Z,6.83
2022-08-18T20:22:33.036Z,6.93
2022-08-18T20:25:06.058Z,7.00
2022-08-18T20:27:36.406Z,6.83
2022-08-18T20:30:19.514Z,6.53
2022-08-18T20:33:06.396Z,6.80
2022-08-18T20:35:40.762Z,6.83
2022-08-18T20:38:15.389Z,7.20
2022-08-18T20:40:45.157Z,7.10
2022-08-18T20:43:26.331Z,7.00
2022-08-18T20:45:57.265Z,6.80
2022-08-18T20:48:41.496Z,6.40
2022-08-18T20:51:12.851Z,6.73
2022-08-18T20:53:49.839Z,5.93
2022-08-18T20:56:32.339Z,7.10
2022-08-18T20:59:11.149Z,7.27
2022-08-18T21:01:40.214Z,6.73
2022-08-18T21:04:08.806Z,6.73
2022-08-18T21:06:44.456Z,6.73
2022-08-18T21:09:12.780Z,6.90
2022-08-18T21:11:44.115Z,6.60
2022-08-18T21:14:14.991Z,6.97
2022-08-18T21:16:44.948Z,6.87
2022-08-18T21:19:19.443Z,6.90
2022-08-18T21:21:51.644Z,7.07
2022-08-18T21:24:22.204Z,7.00
2022-08-18T21:26:50.951Z,7.40
2022-08-18T21:29:19.692Z,8.13
2022-08-18T21:31:48.364Z,7.40
2022-08-18T21:34:18.998Z,7.50
2022-08-18T21:36:52.705Z,7.50
2022-08-18T21:39:21.648Z,7.43
2022-08-18T21:41:51.371Z,7.80
2022-08-18T21:44:22.395Z,7.10
2022-08-18T21:46:51.080Z,6.77
2022-08-18T21:49:24.557Z,6.90
2022-08-18T21:51:54.524Z,6.87
2022-08-18T21:54:23.658Z,7.50
2022-08-18T21:57:18.600Z,7.40
2022-08-18T22:00:01.698Z,7.10
2022-08-18T22:02:29.979Z,7.07
2022-08-18T22:04:59.183Z,7.10
2022-08-18T22:07:35.357Z,7.13
2022-08-18T22:10:23.049Z,6.77
2022-08-18T22:13:11.485Z,6.60
2022-08-18T22:15:41.808Z,7.60
2022-08-18T22:18:30.028Z,6.67
2022-08-18T22:20:59.392Z,6.73
2022-08-18T22:23:55.636Z,6.70
2022-08-18T22:26:27.132Z,6.97
2022-08-18T22:28:57.642Z,6.77
2022-08-18T22:31:26.713Z,7.30
2022-08-18T22:33:55.709Z,7.20
2022-08-18T22:36:26.180Z,7.57
2022-08-18T22:38:55.921Z,8.17
2022-08-18T22:41:24.339Z,7.13
2022-08-18T22:43:54.911Z,8.47
2022-08-18T22:46:24.785Z,8.07
2022-08-18T22:48:53.588Z,7.90
2022-08-18T22:51:23.199Z,7.03
2022-08-18T22:53:51.403Z,8.87
2022-08-18T22:56:21.872Z,8.43
2022-08-18T22:59:05.913Z,8.23
2022-08-18T23:01:42.464Z,8.83
2022-08-18T23:04:11.089Z,9.27
2022-08-18T23:06:39.394Z,9.50
2022-08-18T23:09:07.659Z,10.07
2022-08-18T23:11:38.147Z,9.73
2022-08-18T23:14:06.820Z,10.33
2022-08-18T23:16:35.546Z,10.47
2022-08-18T23:19:03.760Z,10.00
2022-08-18T23:21:34.673Z,10.20
2022-08-18T23:24:04.092Z,10.80
2022-08-18T23:26:33.858Z,10.73
2022-08-18T23:29:03.437Z,11.33
2022-08-18T23:31:31.712Z,11.67
2022-08-18T23:34:00.686Z,12.50
2022-08-18T23:36:29.129Z,13.27
2022-08-18T23:38:57.355Z,13.80
2022-08-18T23:41:25.551Z,13.07
2022-08-18T23:43:53.801Z,14.17
2022-08-18T23:46:25.315Z,14.47
2022-08-18T23:48:54.380Z,14.60
2022-08-18T23:51:27.769Z,14.47
2022-08-18T23:53:56.588Z,14.20
2022-08-18T23:56:25.104Z,13.33
2022-08-18T23:58:56.333Z,13.27
