createdAt,value
2018-05-16T00:04:44.978Z,3.63
2018-05-16T00:09:47.763Z,3.10
2018-05-16T00:14:50.591Z,3.03
2018-05-16T00:19:53.552Z,2.90
2018-05-16T00:24:56.418Z,3.53
2018-05-16T00:29:59.256Z,3.23
2018-05-16T00:35:02.577Z,3.83
2018-05-16T00:40:07.101Z,2.10
2018-05-16T00:45:09.789Z,3.40
2018-05-16T00:50:14.014Z,4.07
2018-05-16T00:55:17.812Z,4.10
2018-05-16T01:00:23.073Z,4.70
2018-05-16T01:05:27.265Z,3.87
2018-05-16T01:10:30.315Z,3.50
2018-05-16T01:15:34.323Z,5.37
2018-05-16T01:20:37.695Z,5.40
2018-05-16T01:25:40.600Z,4.37
2018-05-16T01:30:44.007Z,4.17
2018-05-16T01:35:46.674Z,4.70
2018-05-16T01:40:49.682Z,4.07
2018-05-16T01:45:52.342Z,4.37
2018-05-16T01:50:55.156Z,4.90
2018-05-16T01:55:58.184Z,5.57
2018-05-16T02:01:01.098Z,5.70
2018-05-16T02:06:04.242Z,4.70
2018-05-16T02:11:06.966Z,4.53
2018-05-16T02:16:10.530Z,4.67
2018-05-16T02:21:14.031Z,6.00
2018-05-16T02:26:18.683Z,5.50
2018-05-16T02:31:21.421Z,6.30
2018-05-16T02:36:24.197Z,16.20
2018-05-16T02:41:27.832Z,7.13
2018-05-16T02:46:31.360Z,5.87
2018-05-16T02:51:34.180Z,4.50
2018-05-16T02:56:37.568Z,7.50
2018-05-16T03:01:40.232Z,6.63
2018-05-16T03:06:42.899Z,8.93
2018-05-16T03:11:45.880Z,5.50
2018-05-16T03:16:48.867Z,7.40
2018-05-16T03:21:51.962Z,7.07
2018-05-16T03:26:54.655Z,6.77
2018-05-16T03:31:57.541Z,10.90
2018-05-16T03:37:00.270Z,6.67
2018-05-16T03:42:03.997Z,5.70
2018-05-16T03:47:07.512Z,11.53
2018-05-16T03:52:10.200Z,11.13
2018-05-16T03:57:24.816Z,11.30
2018-05-16T04:02:40.328Z,8.40
2018-05-16T04:07:44.861Z,15.43
2018-05-16T04:12:48.230Z,9.37
2018-05-16T04:17:53.346Z,9.40
2018-05-16T04:22:56.919Z,11.13
2018-05-16T04:28:00.807Z,13.43
2018-05-16T04:33:04.326Z,12.90
2018-05-16T04:38:07.760Z,10.00
2018-05-16T04:43:11.922Z,12.83
2018-05-16T04:48:14.771Z,12.30
2018-05-16T04:53:17.791Z,12.10
2018-05-16T04:58:20.926Z,13.93
2018-05-16T05:03:23.558Z,17.63
2018-05-16T05:08:26.345Z,13.77
2018-05-16T05:13:29.826Z,12.83
2018-05-16T05:18:32.604Z,13.10
2018-05-16T05:23:35.134Z,13.23
2018-05-16T05:28:37.870Z,13.50
2018-05-16T05:33:40.547Z,15.17
2018-05-16T05:38:43.174Z,17.73
2018-05-16T05:43:46.557Z,15.20
2018-05-16T05:48:52.437Z,14.97
2018-05-16T05:53:55.097Z,21.03
2018-05-16T05:58:57.950Z,14.47
2018-05-16T06:04:00.668Z,15.40
2018-05-16T06:09:03.333Z,16.10
2018-05-16T06:14:05.958Z,18.40
2018-05-16T06:19:09.458Z,14.83
2018-05-16T06:24:12.036Z,14.23
2018-05-16T06:29:14.623Z,14.67
2018-05-16T06:34:17.323Z,14.47
2018-05-16T06:39:20.021Z,15.77
2018-05-16T06:44:23.193Z,11.67
2018-05-16T06:49:26.860Z,11.07
2018-05-16T06:54:29.506Z,5.37
2018-05-16T06:59:32.462Z,7.57
2018-05-16T07:04:35.057Z,7.40
2018-05-16T07:09:37.647Z,11.60
2018-05-16T07:14:40.495Z,9.23
2018-05-16T07:19:43.139Z,7.57
2018-05-16T07:24:45.919Z,5.57
2018-05-16T07:29:49.493Z,5.57
2018-05-16T07:34:53.284Z,4.90
2018-05-16T07:39:56.750Z,4.30
2018-05-16T07:44:59.714Z,7.00
2018-05-16T07:50:02.570Z,3.60
2018-05-16T07:55:05.347Z,3.37
2018-05-16T08:00:09.009Z,1.97
2018-05-16T08:05:11.923Z,3.10
2018-05-16T08:10:15.439Z,4.23
2018-05-16T08:15:18.127Z,2.87
2018-05-16T08:20:21.783Z,3.27
2018-05-16T08:25:25.470Z,2.13
2018-05-16T08:30:28.856Z,2.63
2018-05-16T08:35:32.347Z,2.67
2018-05-16T08:40:35.010Z,2.60
2018-05-16T08:45:38.372Z,2.50
2018-05-16T08:50:41.912Z,2.80
2018-05-16T08:55:46.035Z,4.90
2018-05-16T09:00:48.955Z,4.50
2018-05-16T09:05:51.614Z,3.43
2018-05-16T09:10:54.660Z,5.17
2018-05-16T09:15:57.371Z,7.23
2018-05-16T09:21:00.170Z,6.90
2018-05-16T09:26:02.862Z,8.13
2018-05-16T09:31:06.302Z,8.10
2018-05-16T09:36:09.039Z,7.60
2018-05-16T09:41:12.318Z,6.57
2018-05-16T09:46:16.217Z,7.43
2018-05-16T09:51:19.445Z,7.50
2018-05-16T09:56:22.674Z,8.10
2018-05-16T10:01:25.928Z,8.87
2018-05-16T10:11:37.523Z,9.50
2018-05-16T10:16:41.102Z,9.77
2018-05-16T10:21:45.742Z,9.73
2018-05-16T10:26:48.429Z,10.17
2018-05-16T10:31:51.211Z,11.40
2018-05-16T10:36:53.874Z,11.83
2018-05-16T10:41:57.315Z,11.70
2018-05-16T10:47:00.038Z,8.33
2018-05-16T10:52:02.686Z,9.97
2018-05-16T10:57:05.422Z,6.93
2018-05-16T11:02:08.044Z,8.33
2018-05-16T11:07:10.788Z,8.33
2018-05-16T11:12:14.246Z,8.87
2018-05-16T11:17:18.709Z,9.33
2018-05-16T11:22:22.220Z,13.03
2018-05-16T11:27:24.825Z,8.90
2018-05-16T11:32:27.453Z,7.63
2018-05-16T11:37:30.101Z,6.60
2018-05-16T11:42:32.804Z,9.27
2018-05-16T11:47:35.598Z,7.97
2018-05-16T11:52:38.876Z,8.80
2018-05-16T11:57:41.485Z,8.70
2018-05-16T12:02:44.783Z,10.00
2018-05-16T12:07:47.335Z,8.13
2018-05-16T12:12:49.956Z,10.33
2018-05-16T12:17:52.557Z,11.87
2018-05-16T12:22:55.189Z,10.47
2018-05-16T12:28:00.418Z,7.37
2018-05-16T12:33:04.174Z,8.93
2018-05-16T12:38:07.629Z,11.33
2018-05-16T12:43:29.134Z,10.50
2018-05-16T12:48:31.792Z,8.60
2018-05-16T12:53:34.485Z,9.70
2018-05-16T12:58:37.200Z,9.13
2018-05-16T13:03:40.093Z,12.50
2018-05-16T13:08:42.865Z,11.83
2018-05-16T13:13:45.439Z,13.30
2018-05-16T13:18:48.026Z,13.70
2018-05-16T13:23:51.417Z,12.93
2018-05-16T13:28:54.210Z,11.47
2018-05-16T13:33:56.825Z,13.47
2018-05-16T13:38:59.431Z,5.23
2018-05-16T13:44:02.019Z,3.90
2018-05-16T13:49:04.812Z,5.87
2018-05-16T13:54:07.432Z,6.70
2018-05-16T13:59:10.966Z,7.40
2018-05-16T14:04:13.602Z,5.63
2018-05-16T14:09:16.249Z,7.90
2018-05-16T14:14:19.539Z,6.67
2018-05-16T14:19:22.270Z,7.60
2018-05-16T14:24:24.928Z,10.13
2018-05-16T14:29:27.604Z,8.10
2018-05-16T14:34:31.108Z,5.57
2018-05-16T14:39:33.830Z,6.90
2018-05-16T14:44:36.672Z,6.10
2018-05-16T14:49:39.381Z,7.80
2018-05-16T14:54:42.017Z,6.40
2018-05-16T14:59:45.010Z,7.40
2018-05-16T15:04:47.939Z,7.80
2018-05-16T15:09:50.550Z,7.77
2018-05-16T15:14:53.271Z,6.97
2018-05-16T15:19:55.885Z,10.43
2018-05-16T15:24:58.504Z,7.47
2018-05-16T15:30:02.297Z,4.60
2018-05-16T15:35:05.658Z,6.60
2018-05-16T15:40:08.300Z,5.57
2018-05-16T15:45:11.902Z,7.70
2018-05-16T15:50:14.629Z,7.23
2018-05-16T15:55:17.232Z,8.10
2018-05-16T16:00:20.575Z,9.10
2018-05-16T16:05:23.377Z,11.20
2018-05-16T16:10:26.680Z,11.27
2018-05-16T16:15:29.447Z,12.93
2018-05-16T16:20:34.005Z,13.50
2018-05-16T16:25:39.558Z,9.93
2018-05-16T16:30:45.538Z,8.97
2018-05-16T16:35:53.450Z,8.67
2018-05-16T16:40:56.991Z,5.57
2018-05-16T16:45:59.970Z,4.23
2018-05-16T16:51:06.534Z,6.20
2018-05-16T17:01:21.731Z,4.83
2018-05-16T17:06:29.701Z,7.20
2018-05-16T17:11:34.983Z,3.67
2018-05-16T17:16:38.031Z,4.67
2018-05-16T17:21:41.542Z,5.50
2018-05-16T17:26:44.624Z,14.63
2018-05-16T17:31:48.889Z,10.43
2018-05-16T17:36:52.692Z,9.93
2018-05-16T17:41:56.390Z,8.80
2018-05-16T17:47:02.228Z,7.63
2018-05-16T17:52:07.094Z,9.03
2018-05-16T17:57:11.881Z,8.70
2018-05-16T18:02:14.599Z,10.47
2018-05-16T18:07:17.634Z,11.93
2018-05-16T18:12:22.273Z,9.10
2018-05-16T18:17:30.663Z,11.03
2018-05-16T18:22:33.794Z,11.70
2018-05-16T18:32:45.560Z,7.90
2018-05-16T18:37:48.937Z,6.50
2018-05-16T18:42:53.647Z,7.43
2018-05-16T18:47:58.799Z,7.60
2018-05-16T18:53:03.460Z,9.80
2018-05-16T18:58:07.000Z,8.97
2018-05-16T19:03:09.949Z,7.13
2018-05-16T19:08:13.448Z,5.33
2018-05-16T19:13:16.887Z,2.03
2018-05-16T19:18:20.034Z,1.90
2018-05-16T19:23:22.764Z,2.03
2018-05-16T19:28:25.836Z,3.00
2018-05-16T19:33:29.590Z,1.90
2018-05-16T19:38:32.439Z,2.10
2018-05-16T19:43:35.253Z,1.90
2018-05-16T19:48:38.447Z,1.70
2018-05-16T19:53:41.288Z,1.70
2018-05-16T19:58:44.129Z,3.90
2018-05-16T20:03:46.858Z,4.33
2018-05-16T20:08:51.184Z,2.30
2018-05-16T20:13:53.918Z,2.10
2018-05-16T20:18:56.773Z,2.37
2018-05-16T20:24:00.150Z,4.23
2018-05-16T20:29:02.932Z,2.57
2018-05-16T20:34:06.555Z,2.93
2018-05-16T20:39:09.455Z,3.73
2018-05-16T20:44:12.878Z,3.00
2018-05-16T20:49:16.524Z,4.27
2018-05-16T20:54:20.082Z,3.77
2018-05-16T20:59:22.880Z,4.63
2018-05-16T21:04:25.718Z,4.00
2018-05-16T21:09:30.402Z,7.60
2018-05-16T21:14:33.956Z,6.43
2018-05-16T21:19:36.757Z,7.27
2018-05-16T21:24:39.824Z,6.23
2018-05-16T21:29:44.024Z,7.03
2018-05-16T21:34:46.802Z,8.73
2018-05-16T21:39:50.400Z,10.03
2018-05-16T21:50:02.260Z,8.23
2018-05-16T21:55:05.457Z,5.60
2018-05-16T22:00:08.931Z,8.23
2018-05-16T22:05:12.441Z,7.97
2018-05-16T22:10:15.827Z,7.70
2018-05-16T22:15:19.148Z,6.03
2018-05-16T22:20:21.853Z,9.97
2018-05-16T22:25:24.598Z,6.60
2018-05-16T22:30:33.395Z,9.50
2018-05-16T22:35:41.932Z,5.70
2018-05-16T22:40:50.588Z,6.67
2018-05-16T22:45:56.583Z,4.97
2018-05-16T22:51:00.187Z,6.47
2018-05-16T22:56:02.999Z,4.70
2018-05-16T23:01:05.985Z,7.13
2018-05-16T23:06:08.747Z,7.70
2018-05-16T23:11:11.535Z,8.63
2018-05-16T23:16:14.272Z,7.07
2018-05-16T23:21:18.397Z,7.47
2018-05-16T23:26:21.538Z,7.13
2018-05-16T23:31:24.278Z,8.83
2018-05-16T23:36:27.664Z,7.17
2018-05-16T23:41:30.492Z,12.17
2018-05-16T23:46:33.611Z,11.10
2018-05-16T23:51:36.468Z,12.47
2018-05-16T23:56:39.326Z,9.63
