createdAt,value
2023-04-14T00:02:05.977Z,51.90
2023-04-14T00:04:34.227Z,51.87
2023-04-14T00:07:01.849Z,52.01
2023-04-14T00:09:30.059Z,51.21
2023-04-14T00:11:57.953Z,50.67
2023-04-14T00:14:25.372Z,50.78
2023-04-14T00:16:52.803Z,51.01
2023-04-14T00:19:20.567Z,50.42
2023-04-14T00:21:47.947Z,50.31
2023-04-14T00:24:15.361Z,50.40
2023-04-14T00:26:43.045Z,49.96
2023-04-14T00:29:10.468Z,49.76
2023-04-14T00:31:38.014Z,49.77
2023-04-14T00:34:05.985Z,49.38
2023-04-14T00:36:33.424Z,49.21
2023-04-14T00:39:01.438Z,49.03
2023-04-14T00:41:33.794Z,49.31
2023-04-14T00:44:02.794Z,48.71
2023-04-14T00:46:30.688Z,48.70
2023-04-14T00:48:58.398Z,48.76
2023-04-14T00:51:27.243Z,49.00
2023-04-14T00:53:55.540Z,48.96
2023-04-14T00:56:26.262Z,48.70
2023-04-14T00:58:53.681Z,48.23
2023-04-14T01:01:21.913Z,48.48
2023-04-14T01:03:49.619Z,48.29
2023-04-14T01:06:17.175Z,48.75
2023-04-14T01:08:44.919Z,48.40
2023-04-14T01:11:30.969Z,48.00
2023-04-14T01:14:10.039Z,48.40
2023-04-14T01:16:40.474Z,48.35
2023-04-14T01:19:30.114Z,48.25
2023-04-14T01:22:01.916Z,48.26
2023-04-14T01:24:29.449Z,48.21
2023-04-14T01:27:28.096Z,47.81
2023-04-14T01:30:20.274Z,48.15
2023-04-14T01:32:49.854Z,48.01
2023-04-14T01:35:25.945Z,47.54
2023-04-14T01:37:55.992Z,47.73
2023-04-14T01:40:26.345Z,47.39
2023-04-14T01:43:02.641Z,47.49
2023-04-14T01:45:36.326Z,46.99
2023-04-14T01:48:05.999Z,46.79
2023-04-14T01:50:35.166Z,46.95
2023-04-14T01:53:05.295Z,47.22
2023-04-14T01:55:33.703Z,47.00
2023-04-14T01:58:02.757Z,47.25
2023-04-14T02:00:30.637Z,47.26
2023-04-14T02:03:01.960Z,47.53
2023-04-14T02:05:32.250Z,47.38
2023-04-14T02:08:00.784Z,47.03
2023-04-14T02:10:29.180Z,46.94
2023-04-14T02:12:57.919Z,46.98
2023-04-14T02:15:26.215Z,47.38
2023-04-14T02:17:54.822Z,46.90
2023-04-14T02:20:22.802Z,46.71
2023-04-14T02:22:50.214Z,46.56
2023-04-14T02:25:17.636Z,46.39
2023-04-14T02:28:01.125Z,46.25
2023-04-14T02:30:49.246Z,46.02
2023-04-14T02:33:20.400Z,45.83
2023-04-14T02:35:51.017Z,45.84
2023-04-14T02:38:23.178Z,46.08
2023-04-14T02:40:50.779Z,46.11
2023-04-14T02:43:20.785Z,45.48
2023-04-14T02:45:50.783Z,45.62
2023-04-14T02:48:18.762Z,45.76
2023-04-14T02:50:48.233Z,45.42
2023-04-14T02:53:18.665Z,45.57
2023-04-14T02:55:48.241Z,45.76
2023-04-14T02:58:16.852Z,45.34
2023-04-14T03:00:46.727Z,44.93
2023-04-14T03:03:15.429Z,45.21
2023-04-14T03:05:44.034Z,45.12
2023-04-14T03:08:12.605Z,45.38
2023-04-14T03:10:41.488Z,45.17
2023-04-14T03:13:09.773Z,45.25
2023-04-14T03:15:37.968Z,45.36
2023-04-14T03:18:06.640Z,45.75
2023-04-14T03:20:36.020Z,45.65
2023-04-14T03:23:06.455Z,45.56
2023-04-14T03:25:38.010Z,45.77
2023-04-14T03:28:13.676Z,45.92
2023-04-14T03:30:44.503Z,46.10
2023-04-14T03:33:14.542Z,45.93
2023-04-14T03:35:44.624Z,46.04
2023-04-14T03:38:15.370Z,45.87
2023-04-14T03:40:47.610Z,45.49
2023-04-14T03:43:19.963Z,45.63
2023-04-14T03:45:49.313Z,45.62
2023-04-14T03:48:19.286Z,45.76
2023-04-14T03:50:49.565Z,45.49
2023-04-14T03:53:18.845Z,45.86
2023-04-14T03:55:48.109Z,46.02
2023-04-14T03:58:16.701Z,46.17
2023-04-14T04:00:46.031Z,46.10
2023-04-14T04:03:14.760Z,45.98
2023-04-14T04:05:43.389Z,46.24
2023-04-14T04:08:11.487Z,46.29
2023-04-14T04:10:39.685Z,46.50
2023-04-14T04:13:13.133Z,46.22
2023-04-14T04:15:41.845Z,46.34
2023-04-14T04:18:11.476Z,46.08
2023-04-14T04:20:40.865Z,46.26
2023-04-14T04:23:09.541Z,45.71
2023-04-14T04:25:37.461Z,45.66
2023-04-14T04:28:06.025Z,46.30
2023-04-14T04:30:34.402Z,46.58
2023-04-14T04:33:03.771Z,46.35
2023-04-14T04:35:31.963Z,46.54
2023-04-14T04:38:01.843Z,46.39
2023-04-14T04:40:35.854Z,47.26
2023-04-14T04:43:03.637Z,47.06
2023-04-14T04:45:56.803Z,47.10
2023-04-14T04:48:25.250Z,46.62
2023-04-14T04:50:52.627Z,47.02
2023-04-14T04:53:20.062Z,47.25
2023-04-14T04:55:47.713Z,47.30
2023-04-14T04:58:15.100Z,46.78
2023-04-14T05:00:43.440Z,47.12
2023-04-14T05:03:11.154Z,46.72
2023-04-14T05:05:38.581Z,47.52
2023-04-14T05:08:06.010Z,47.68
2023-04-14T05:10:37.003Z,47.40
2023-04-14T05:13:04.568Z,46.97
2023-04-14T05:15:32.178Z,47.04
2023-04-14T05:17:59.992Z,46.52
2023-04-14T05:20:27.411Z,46.22
2023-04-14T05:22:54.776Z,46.55
2023-04-14T05:25:22.673Z,46.60
2023-04-14T05:27:50.078Z,46.33
2023-04-14T05:30:17.518Z,46.56
2023-04-14T05:32:45.223Z,46.80
2023-04-14T05:35:12.721Z,46.96
2023-04-14T05:37:40.097Z,47.49
2023-04-14T05:40:08.332Z,47.57
2023-04-14T05:42:35.758Z,47.11
2023-04-14T05:45:04.086Z,46.94
2023-04-14T05:47:31.993Z,46.73
2023-04-14T05:49:59.960Z,46.89
2023-04-14T05:52:27.384Z,46.77
2023-04-14T05:54:55.258Z,47.27
2023-04-14T05:57:22.719Z,47.53
2023-04-14T05:59:50.324Z,47.61
2023-04-14T06:02:18.019Z,47.61
2023-04-14T06:04:46.054Z,47.51
2023-04-14T06:07:13.517Z,47.39
2023-04-14T06:09:42.664Z,47.63
2023-04-14T06:12:10.412Z,47.56
2023-04-14T06:14:37.815Z,47.60
2023-04-14T06:17:05.189Z,47.47
2023-04-14T06:19:32.813Z,47.35
2023-04-14T06:22:00.233Z,47.47
2023-04-14T06:24:27.591Z,47.44
2023-04-14T06:26:55.291Z,47.28
2023-04-14T06:29:22.653Z,47.25
2023-04-14T06:31:51.866Z,47.41
2023-04-14T06:34:19.610Z,47.27
2023-04-14T06:36:47.000Z,47.71
2023-04-14T06:39:14.417Z,48.26
2023-04-14T06:41:42.384Z,48.19
2023-04-14T06:44:13.203Z,47.33
2023-04-14T06:46:40.769Z,47.07
2023-04-14T06:49:08.505Z,47.03
2023-04-14T06:51:35.877Z,47.11
2023-04-14T06:54:03.698Z,46.76
2023-04-14T06:56:31.704Z,47.13
2023-04-14T06:58:59.110Z,47.32
2023-04-14T07:01:26.576Z,47.85
2023-04-14T07:03:54.329Z,48.01
2023-04-14T07:06:25.077Z,48.53
2023-04-14T07:08:52.562Z,46.88
2023-04-14T07:11:20.497Z,46.74
2023-04-14T07:13:47.944Z,46.91
2023-04-14T07:16:15.342Z,46.56
2023-04-14T07:18:43.101Z,46.34
2023-04-14T07:21:10.486Z,46.55
2023-04-14T07:23:37.875Z,46.32
2023-04-14T07:26:06.030Z,46.37
2023-04-14T07:28:33.465Z,46.18
2023-04-14T07:31:08.830Z,46.60
2023-04-14T07:33:37.076Z,46.60
2023-04-14T07:36:09.312Z,46.33
2023-04-14T07:38:37.178Z,46.28
2023-04-14T07:41:06.377Z,46.73
2023-04-14T07:43:37.292Z,47.19
2023-04-14T07:46:06.677Z,47.66
2023-04-14T07:48:35.617Z,47.73
2023-04-14T07:51:04.390Z,47.58
2023-04-14T07:53:32.770Z,47.66
2023-04-14T07:56:00.232Z,47.56
2023-04-14T07:58:29.303Z,47.33
2023-04-14T08:00:57.587Z,47.44
2023-04-14T08:03:26.044Z,47.26
2023-04-14T08:05:53.673Z,47.47
2023-04-14T08:08:21.115Z,47.39
2023-04-14T08:10:48.913Z,47.54
2023-04-14T08:13:16.457Z,47.34
2023-04-14T08:15:43.969Z,47.83
2023-04-14T08:18:11.700Z,47.36
2023-04-14T08:20:39.155Z,47.38
2023-04-14T08:23:06.820Z,47.66
2023-04-14T08:25:34.546Z,46.99
2023-04-14T08:28:01.918Z,47.57
2023-04-14T08:30:29.709Z,47.52
2023-04-14T08:32:59.009Z,47.94
2023-04-14T08:35:35.329Z,47.70
2023-04-14T08:38:08.228Z,48.41
2023-04-14T08:40:38.396Z,48.46
2023-04-14T08:43:06.055Z,48.92
2023-04-14T08:45:34.202Z,49.32
2023-04-14T08:48:05.718Z,50.19
2023-04-14T08:50:37.677Z,50.59
2023-04-14T08:53:09.470Z,50.84
2023-04-14T08:55:40.681Z,51.41
2023-04-14T08:58:10.765Z,52.23
2023-04-14T09:00:40.032Z,52.64
2023-04-14T09:03:11.571Z,53.20
2023-04-14T09:05:40.666Z,53.36
2023-04-14T09:08:08.411Z,53.60
2023-04-14T09:10:36.230Z,53.38
2023-04-14T09:13:04.567Z,53.95
2023-04-14T09:15:32.378Z,54.07
2023-04-14T09:17:59.929Z,54.38
2023-04-14T09:20:37.999Z,54.43
2023-04-14T09:23:12.245Z,54.27
2023-04-14T09:25:40.880Z,54.69
2023-04-14T09:28:08.819Z,54.65
2023-04-14T09:30:36.393Z,54.77
2023-04-14T09:33:07.808Z,54.99
2023-04-14T09:35:49.345Z,55.55
2023-04-14T09:38:32.501Z,55.73
2023-04-14T09:41:01.382Z,56.00
2023-04-14T09:43:29.335Z,56.37
2023-04-14T09:45:58.142Z,56.92
2023-04-14T09:48:26.022Z,57.25
2023-04-14T09:50:59.945Z,57.92
2023-04-14T09:53:29.652Z,57.70
2023-04-14T09:55:59.672Z,58.01
2023-04-14T09:58:37.845Z,57.85
2023-04-14T10:01:14.418Z,58.31
2023-04-14T10:03:49.420Z,58.41
2023-04-14T10:06:23.759Z,58.36
2023-04-14T10:08:53.212Z,58.42
2023-04-14T10:11:25.937Z,58.55
2023-04-14T10:13:55.704Z,58.85
2023-04-14T10:16:24.185Z,58.91
2023-04-14T10:18:52.929Z,58.69
2023-04-14T10:21:22.980Z,58.50
2023-04-14T10:23:51.485Z,58.84
2023-04-14T10:26:19.480Z,59.29
2023-04-14T10:28:49.328Z,59.32
2023-04-14T10:31:33.264Z,59.59
2023-04-14T10:34:12.003Z,60.07
2023-04-14T10:36:39.933Z,60.05
2023-04-14T10:39:08.058Z,60.23
2023-04-14T10:41:49.873Z,59.99
2023-04-14T10:44:28.796Z,60.34
2023-04-14T10:46:57.359Z,60.66
2023-04-14T10:49:46.116Z,60.93
2023-04-14T10:52:16.788Z,60.82
2023-04-14T10:55:07.877Z,60.85
2023-04-14T10:57:43.399Z,61.45
2023-04-14T11:00:37.776Z,60.97
2023-04-14T11:03:10.851Z,60.95
2023-04-14T11:05:56.954Z,61.23
2023-04-14T11:08:33.937Z,60.98
2023-04-14T11:11:02.669Z,61.17
2023-04-14T11:13:31.261Z,61.44
2023-04-14T11:16:05.618Z,61.39
2023-04-14T11:18:37.476Z,61.40
2023-04-14T11:21:06.191Z,61.70
2023-04-14T11:23:35.176Z,62.16
2023-04-14T11:26:05.136Z,61.81
2023-04-14T11:28:40.842Z,61.89
2023-04-14T11:31:10.620Z,61.81
2023-04-14T11:33:39.741Z,61.94
2023-04-14T11:36:08.727Z,61.99
2023-04-14T11:38:40.474Z,62.46
2023-04-14T11:41:08.769Z,62.25
2023-04-14T11:43:37.941Z,62.19
2023-04-14T11:46:06.093Z,62.38
2023-04-14T11:48:33.596Z,62.66
2023-04-14T11:51:03.800Z,63.31
2023-04-14T11:53:32.323Z,63.57
2023-04-14T11:56:00.963Z,63.03
2023-04-14T11:58:28.878Z,63.72
2023-04-14T12:00:59.449Z,64.43
2023-04-14T12:03:28.918Z,64.82
2023-04-14T12:05:59.847Z,65.25
2023-04-14T12:08:32.842Z,64.97
2023-04-14T12:11:15.957Z,65.27
2023-04-14T12:13:44.843Z,65.59
2023-04-14T12:16:13.680Z,65.31
2023-04-14T12:18:41.817Z,65.10
2023-04-14T12:21:11.920Z,65.30
2023-04-14T12:23:41.256Z,65.19
2023-04-14T12:26:12.183Z,65.28
2023-04-14T12:28:41.924Z,65.34
2023-04-14T12:31:10.199Z,65.58
2023-04-14T12:33:37.842Z,65.59
2023-04-14T12:36:11.996Z,65.02
2023-04-14T12:38:39.839Z,65.73
2023-04-14T12:41:07.358Z,65.81
2023-04-14T12:43:37.189Z,66.00
2023-04-14T12:46:05.721Z,66.58
2023-04-14T12:48:43.745Z,65.72
2023-04-14T12:51:13.185Z,66.12
2023-04-14T12:53:41.315Z,66.18
2023-04-14T12:56:10.340Z,66.22
2023-04-14T12:58:39.791Z,65.58
2023-04-14T13:01:09.724Z,65.44
2023-04-14T13:03:50.398Z,65.44
2023-04-14T13:06:19.848Z,65.62
2023-04-14T13:08:48.734Z,65.62
2023-04-14T13:11:17.580Z,65.71
2023-04-14T13:13:45.871Z,65.93
2023-04-14T13:16:16.758Z,65.56
2023-04-14T13:18:53.720Z,65.33
2023-04-14T13:21:21.254Z,65.31
2023-04-14T13:23:48.665Z,65.60
2023-04-14T13:26:16.300Z,65.75
2023-04-14T13:28:43.741Z,66.00
2023-04-14T13:31:13.057Z,66.37
2023-04-14T13:33:41.115Z,66.56
2023-04-14T13:36:08.651Z,66.54
2023-04-14T13:38:36.434Z,65.85
2023-04-14T13:41:04.087Z,65.08
2023-04-14T13:43:33.021Z,65.50
2023-04-14T13:46:00.905Z,65.54
2023-04-14T13:48:31.306Z,64.21
2023-04-14T13:50:59.496Z,65.04
2023-04-14T13:53:27.217Z,64.49
2023-04-14T13:55:54.882Z,65.05
2023-04-14T13:58:22.941Z,64.95
2023-04-14T14:00:50.318Z,65.47
2023-04-14T14:03:18.172Z,65.81
2023-04-14T14:05:45.831Z,65.71
2023-04-14T14:08:16.237Z,65.27
2023-04-14T14:10:43.997Z,64.96
2023-04-14T14:13:11.752Z,64.94
2023-04-14T14:15:39.264Z,64.87
2023-04-14T14:18:07.050Z,64.92
2023-04-14T14:20:34.467Z,65.36
2023-04-14T14:23:01.908Z,65.61
2023-04-14T14:25:29.848Z,65.64
2023-04-14T14:27:57.273Z,65.71
2023-04-14T14:30:24.821Z,66.23
2023-04-14T14:32:52.564Z,66.08
2023-04-14T14:35:19.957Z,66.18
2023-04-14T14:37:48.340Z,67.24
2023-04-14T14:40:16.096Z,67.16
2023-04-14T14:42:44.421Z,67.06
2023-04-14T14:45:11.894Z,66.90
2023-04-14T14:47:39.958Z,66.71
2023-04-14T14:50:08.786Z,67.03
2023-04-14T14:52:36.514Z,66.89
2023-04-14T14:55:04.654Z,66.51
2023-04-14T14:57:32.250Z,66.23
2023-04-14T14:59:59.760Z,66.71
2023-04-14T15:02:27.566Z,66.70
2023-04-14T15:04:55.067Z,67.08
2023-04-14T15:07:22.450Z,66.73
2023-04-14T15:09:50.720Z,66.84
2023-04-14T15:12:18.249Z,66.87
2023-04-14T15:14:45.899Z,67.20
2023-04-14T15:17:13.628Z,66.99
2023-04-14T15:19:42.093Z,67.04
2023-04-14T15:22:10.706Z,67.23
2023-04-14T15:24:38.374Z,65.88
2023-04-14T15:27:06.116Z,65.85
2023-04-14T15:29:33.483Z,65.87
2023-04-14T15:32:01.344Z,66.61
2023-04-14T15:34:28.897Z,67.00
2023-04-14T15:36:56.435Z,66.37
2023-04-14T15:39:24.171Z,66.67
2023-04-14T15:41:52.019Z,66.04
2023-04-14T15:44:19.474Z,66.30
2023-04-14T15:46:47.140Z,66.30
2023-04-14T15:49:14.543Z,66.26
2023-04-14T15:51:42.021Z,66.26
2023-04-14T15:54:09.694Z,65.37
2023-04-14T15:56:37.122Z,65.34
2023-04-14T15:59:04.518Z,65.27
2023-04-14T16:01:32.362Z,65.28
2023-04-14T16:04:00.373Z,65.50
2023-04-14T16:06:28.571Z,65.84
2023-04-14T16:08:56.454Z,66.72
2023-04-14T16:11:24.691Z,66.31
2023-04-14T16:13:52.591Z,65.88
2023-04-14T16:16:20.093Z,66.10
2023-04-14T16:18:48.655Z,67.21
2023-04-14T16:21:16.371Z,64.78
2023-04-14T16:23:43.878Z,64.45
2023-04-14T16:26:28.294Z,64.49
2023-04-14T16:29:09.244Z,63.98
2023-04-14T16:31:37.161Z,64.46
2023-04-14T16:34:04.897Z,64.26
2023-04-14T16:36:33.339Z,64.43
2023-04-14T16:39:01.782Z,64.50
2023-04-14T16:41:29.811Z,64.30
2023-04-14T16:43:57.261Z,64.20
2023-04-14T16:46:25.763Z,64.73
2023-04-14T16:48:54.425Z,64.15
2023-04-14T16:51:22.724Z,64.47
2023-04-14T16:53:50.535Z,63.94
2023-04-14T16:56:17.999Z,63.70
2023-04-14T16:58:51.475Z,63.06
2023-04-14T17:01:19.219Z,62.88
2023-04-14T17:03:46.825Z,63.45
2023-04-14T17:06:17.210Z,63.91
2023-04-14T17:08:45.734Z,64.00
2023-04-14T17:11:14.984Z,64.21
2023-04-14T17:13:42.633Z,63.39
2023-04-14T17:16:11.167Z,63.71
2023-04-14T17:18:38.598Z,64.25
2023-04-14T17:21:06.275Z,64.30
2023-04-14T17:23:37.723Z,62.86
2023-04-14T17:26:05.628Z,62.67
2023-04-14T17:28:34.799Z,62.79
2023-04-14T17:31:03.981Z,62.42
2023-04-14T17:33:31.873Z,62.59
2023-04-14T17:35:59.455Z,63.45
2023-04-14T17:38:27.298Z,63.12
2023-04-14T17:40:55.001Z,63.34
2023-04-14T17:43:22.631Z,63.63
2023-04-14T17:45:51.530Z,63.49
2023-04-14T17:48:19.417Z,63.36
2023-04-14T17:50:46.978Z,63.12
2023-04-14T17:53:16.206Z,62.65
2023-04-14T17:55:43.727Z,62.92
2023-04-14T17:58:11.211Z,62.09
2023-04-14T18:00:39.341Z,62.98
2023-04-14T18:03:07.177Z,63.01
2023-04-14T18:08:02.965Z,62.43
2023-04-14T18:10:30.817Z,62.68
2023-04-14T18:12:58.183Z,62.58
2023-04-14T18:15:25.633Z,62.25
2023-04-14T18:17:53.340Z,62.40
2023-04-14T18:20:24.961Z,62.90
2023-04-14T18:23:01.903Z,63.46
2023-04-14T18:26:26.435Z,63.39
2023-04-14T18:28:19.550Z,63.15
2023-04-14T18:30:53.582Z,63.10
2023-04-14T18:33:22.323Z,62.69
2023-04-14T18:35:55.205Z,62.14
2023-04-14T18:38:24.179Z,62.26
2023-04-14T18:40:52.347Z,61.81
2023-04-14T18:43:20.012Z,62.10
2023-04-14T18:45:48.752Z,62.40
2023-04-14T18:48:16.688Z,61.84
2023-04-14T18:50:45.114Z,61.83
2023-04-14T18:53:13.257Z,61.73
2023-04-14T18:55:45.753Z,61.81
2023-04-14T18:58:14.020Z,61.98
2023-04-14T19:00:43.800Z,61.88
2023-04-14T19:03:11.367Z,63.13
2023-04-14T19:05:39.461Z,61.18
2023-04-14T19:08:07.494Z,60.84
2023-04-14T19:10:36.270Z,60.75
2023-04-14T19:13:03.948Z,60.60
2023-04-14T19:15:31.403Z,60.24
2023-04-14T19:17:58.890Z,60.94
2023-04-14T19:20:26.762Z,60.85
2023-04-14T19:22:54.171Z,61.36
2023-04-14T19:25:22.343Z,60.98
2023-04-14T19:27:50.140Z,60.99
2023-04-14T19:30:18.455Z,61.08
2023-04-14T19:32:46.621Z,61.07
2023-04-14T19:35:14.318Z,61.41
2023-04-14T19:37:41.697Z,61.91
2023-04-14T19:40:10.956Z,62.12
2023-04-14T19:42:38.811Z,61.41
2023-04-14T19:45:07.788Z,61.89
2023-04-14T19:47:35.383Z,61.84
2023-04-14T19:50:04.266Z,61.64
2023-04-14T19:52:31.693Z,61.36
2023-04-14T19:54:59.177Z,61.36
2023-04-14T19:57:27.460Z,61.49
2023-04-14T19:59:55.187Z,61.75
2023-04-14T20:02:23.165Z,62.09
2023-04-14T20:04:56.792Z,62.13
2023-04-14T20:07:24.155Z,61.91
2023-04-14T20:09:51.508Z,61.73
2023-04-14T20:12:19.252Z,62.09
2023-04-14T20:14:47.091Z,61.86
2023-04-14T20:17:14.935Z,61.54
2023-04-14T20:19:42.701Z,61.16
2023-04-14T20:22:10.129Z,61.38
2023-04-14T20:24:38.413Z,61.93
2023-04-14T20:27:06.100Z,62.03
2023-04-14T20:29:33.493Z,61.71
2023-04-14T20:32:02.201Z,62.17
2023-04-14T20:34:29.922Z,61.63
2023-04-14T20:36:57.354Z,61.24
2023-04-14T20:39:25.128Z,61.08
2023-04-14T20:41:52.776Z,61.35
2023-04-14T20:44:21.267Z,61.30
2023-04-14T20:46:48.742Z,61.48
2023-04-14T20:49:16.620Z,61.23
2023-04-14T20:51:46.628Z,61.32
2023-04-14T20:54:14.090Z,61.41
2023-04-14T20:56:41.900Z,61.51
2023-04-14T20:59:10.227Z,61.01
2023-04-14T21:01:38.648Z,61.39
2023-04-14T21:04:07.057Z,61.52
2023-04-14T21:06:34.612Z,61.55
2023-04-14T21:09:02.512Z,61.11
2023-04-14T21:11:30.442Z,61.09
2023-04-14T21:13:57.892Z,61.50
2023-04-14T21:16:45.915Z,61.43
2023-04-14T21:19:13.530Z,60.89
2023-04-14T21:21:40.940Z,61.01
2023-04-14T21:24:08.676Z,61.46
2023-04-14T21:26:36.245Z,61.61
2023-04-14T21:29:04.219Z,61.60
2023-04-14T21:31:32.542Z,61.31
2023-04-14T21:34:00.020Z,61.00
2023-04-14T21:36:27.495Z,61.47
2023-04-14T21:38:55.286Z,61.71
2023-04-14T21:41:22.820Z,61.66
2023-04-14T21:43:50.235Z,61.17
2023-04-14T21:46:17.989Z,61.44
2023-04-14T21:48:45.547Z,61.43
2023-04-14T21:51:13.453Z,61.74
2023-04-14T21:53:41.186Z,61.57
2023-04-14T21:56:11.080Z,61.74
2023-04-14T21:58:39.579Z,62.06
2023-04-14T22:01:09.817Z,61.60
2023-04-14T22:03:41.756Z,61.76
2023-04-14T22:06:11.302Z,61.70
2023-04-14T22:08:40.553Z,61.34
2023-04-14T22:11:08.022Z,61.67
2023-04-14T22:13:35.607Z,61.70
2023-04-14T22:16:03.669Z,61.80
2023-04-14T22:18:31.836Z,61.83
2023-04-14T22:20:59.589Z,61.84
2023-04-14T22:23:27.495Z,62.23
2023-04-14T22:25:54.877Z,62.15
2023-04-14T22:28:22.615Z,61.66
2023-04-14T22:30:50.675Z,61.70
2023-04-14T22:33:18.068Z,61.81
2023-04-14T22:35:45.470Z,61.55
2023-04-14T22:38:13.100Z,61.49
2023-04-14T22:40:41.371Z,61.45
2023-04-14T22:43:09.142Z,61.74
2023-04-14T22:45:37.691Z,61.98
2023-04-14T22:48:06.761Z,62.24
2023-04-14T22:50:35.299Z,61.82
2023-04-14T22:53:03.805Z,61.93
2023-04-14T22:55:31.422Z,62.12
2023-04-14T22:57:59.127Z,62.22
2023-04-14T23:00:26.779Z,62.13
2023-04-14T23:02:55.739Z,61.92
2023-04-14T23:05:23.382Z,61.59
2023-04-14T23:07:51.195Z,61.72
2023-04-14T23:10:19.139Z,61.41
2023-04-14T23:12:46.837Z,61.86
2023-04-14T23:15:14.638Z,61.95
2023-04-14T23:17:42.235Z,61.80
2023-04-14T23:20:09.881Z,62.38
2023-04-14T23:22:37.621Z,62.01
2023-04-14T23:25:05.351Z,61.71
2023-04-14T23:27:32.645Z,62.43
2023-04-14T23:30:00.600Z,62.62
2023-04-14T23:32:28.307Z,62.67
2023-04-14T23:34:56.388Z,62.47
2023-04-14T23:37:24.075Z,62.54
2023-04-14T23:39:51.492Z,62.44
2023-04-14T23:42:19.199Z,62.73
2023-04-14T23:44:46.930Z,62.66
2023-04-14T23:47:14.498Z,62.13
2023-04-14T23:49:41.956Z,62.20
2023-04-14T23:52:09.671Z,62.08
2023-04-14T23:54:37.399Z,62.03
2023-04-14T23:57:04.831Z,62.38
2023-04-14T23:59:32.719Z,62.32
