createdAt,value
2022-09-22T00:01:26.681Z,12.10
2022-09-22T00:04:16.024Z,12.10
2022-09-22T00:07:05.526Z,12.10
2022-09-22T00:09:56.237Z,12.10
2022-09-22T00:12:47.282Z,12.10
2022-09-22T00:15:36.711Z,12.10
2022-09-22T00:18:26.166Z,12.10
2022-09-22T00:21:18.592Z,12.10
2022-09-22T00:24:08.867Z,12.10
2022-09-22T00:27:01.036Z,12.10
2022-09-22T00:29:50.946Z,12.10
2022-09-22T00:32:41.169Z,12.10
2022-09-22T00:35:30.476Z,12.00
2022-09-22T00:38:19.812Z,12.00
2022-09-22T00:41:11.210Z,12.00
2022-09-22T00:44:40.832Z,12.00
2022-09-22T00:47:36.666Z,12.00
2022-09-22T00:50:26.573Z,12.00
2022-09-22T00:53:18.443Z,11.90
2022-09-22T00:56:12.281Z,11.90
2022-09-22T00:59:05.061Z,11.90
2022-09-22T01:01:56.653Z,11.80
2022-09-22T01:04:47.242Z,11.80
2022-09-22T01:07:37.531Z,11.80
2022-09-22T01:10:27.339Z,11.80
2022-09-22T01:13:27.345Z,11.70
2022-09-22T01:16:38.094Z,11.70
2022-09-22T01:20:06.721Z,11.70
2022-09-22T01:23:25.265Z,11.60
2022-09-22T01:26:46.340Z,11.60
2022-09-22T01:30:17.131Z,11.60
2022-09-22T01:33:22.860Z,11.50
2022-09-22T01:36:23.666Z,11.50
2022-09-22T01:39:19.601Z,11.50
2022-09-22T01:42:12.647Z,11.40
2022-09-22T01:45:08.633Z,11.40
2022-09-22T01:48:06.213Z,11.40
2022-09-22T01:51:04.404Z,11.30
2022-09-22T01:53:58.098Z,11.30
2022-09-22T01:56:54.475Z,11.20
2022-09-22T01:59:47.922Z,11.20
2022-09-22T02:02:43.426Z,11.20
2022-09-22T02:05:37.952Z,11.10
2022-09-22T02:08:32.998Z,11.10
2022-09-22T02:11:23.481Z,11.10
2022-09-22T02:14:13.693Z,11.10
2022-09-22T02:17:03.165Z,11.00
2022-09-22T02:19:52.536Z,11.00
2022-09-22T02:22:43.213Z,11.00
2022-09-22T02:25:32.906Z,11.00
2022-09-22T02:28:24.925Z,11.00
2022-09-22T02:31:20.381Z,11.00
2022-09-22T02:34:10.058Z,11.00
2022-09-22T02:37:07.661Z,10.90
2022-09-22T02:40:09.109Z,10.90
2022-09-22T02:43:09.233Z,10.90
2022-09-22T02:46:05.349Z,10.80
2022-09-22T02:49:00.293Z,10.80
2022-09-22T02:51:50.801Z,10.80
2022-09-22T02:54:40.104Z,10.70
2022-09-22T02:57:30.841Z,10.70
2022-09-22T03:00:20.285Z,10.60
2022-09-22T03:03:10.714Z,10.60
2022-09-22T03:06:00.138Z,10.60
2022-09-22T03:08:49.436Z,10.60
2022-09-22T03:11:38.721Z,10.50
2022-09-22T03:14:29.390Z,10.50
2022-09-22T03:17:18.735Z,10.50
2022-09-22T03:20:10.729Z,10.50
2022-09-22T03:23:00.095Z,10.50
2022-09-22T03:25:49.381Z,10.50
2022-09-22T03:28:38.743Z,10.40
2022-09-22T03:31:29.558Z,10.40
2022-09-22T03:34:18.874Z,10.40
2022-09-22T03:37:08.345Z,10.30
2022-09-22T03:39:57.650Z,10.30
2022-09-22T03:42:46.957Z,10.20
2022-09-22T03:45:36.211Z,10.20
2022-09-22T03:48:28.000Z,10.20
2022-09-22T03:51:17.408Z,10.20
2022-09-22T03:54:06.901Z,10.10
2022-09-22T03:56:56.516Z,10.10
2022-09-22T03:59:45.844Z,10.10
2022-09-22T04:02:35.241Z,10.10
2022-09-22T04:05:25.962Z,10.00
2022-09-22T04:08:15.277Z,10.00
2022-09-22T04:11:05.216Z,10.00
2022-09-22T04:13:54.856Z,10.00
2022-09-22T04:16:46.234Z,9.90
2022-09-22T04:19:36.209Z,9.90
2022-09-22T04:22:27.211Z,9.90
2022-09-22T04:25:16.649Z,9.90
2022-09-22T04:28:06.828Z,9.90
2022-09-22T04:30:56.359Z,9.80
2022-09-22T04:33:45.728Z,9.80
2022-09-22T04:36:35.496Z,9.80
2022-09-22T04:39:28.647Z,9.80
2022-09-22T04:42:18.021Z,9.80
2022-09-22T04:45:08.985Z,9.80
2022-09-22T04:47:58.343Z,9.70
2022-09-22T04:50:48.396Z,9.70
2022-09-22T04:53:37.768Z,9.70
2022-09-22T04:56:28.683Z,9.70
2022-09-22T04:59:18.026Z,9.70
2022-09-22T05:02:07.375Z,9.70
2022-09-22T05:04:56.708Z,9.60
2022-09-22T05:07:48.060Z,9.60
2022-09-22T05:10:37.369Z,9.60
2022-09-22T05:13:30.280Z,9.60
2022-09-22T05:16:20.161Z,9.70
2022-09-22T05:19:10.352Z,9.70
2022-09-22T05:22:00.208Z,9.70
2022-09-22T05:24:49.724Z,9.70
2022-09-22T05:27:44.678Z,9.80
2022-09-22T05:30:35.418Z,9.90
2022-09-22T05:33:24.752Z,10.00
2022-09-22T05:36:14.576Z,10.10
2022-09-22T05:39:03.938Z,10.30
2022-09-22T05:41:53.346Z,10.50
2022-09-22T05:44:42.661Z,10.70
2022-09-22T05:47:35.637Z,10.90
2022-09-22T05:50:24.975Z,11.20
2022-09-22T05:53:15.088Z,11.50
2022-09-22T05:56:04.424Z,11.90
2022-09-22T05:58:53.693Z,12.40
2022-09-22T06:01:43.236Z,13.00
2022-09-22T06:04:33.927Z,13.70
2022-09-22T06:07:25.015Z,14.40
2022-09-22T06:10:14.430Z,15.10
2022-09-22T06:13:05.919Z,15.80
2022-09-22T06:15:55.232Z,16.40
2022-09-22T06:18:47.244Z,17.10
2022-09-22T06:21:38.577Z,17.80
2022-09-22T06:24:28.242Z,18.40
2022-09-22T06:27:17.876Z,19.10
2022-09-22T06:30:11.164Z,19.70
2022-09-22T06:33:00.535Z,20.30
2022-09-22T06:35:49.937Z,20.90
2022-09-22T06:38:40.595Z,21.50
2022-09-22T06:41:32.578Z,22.10
2022-09-22T06:44:25.387Z,22.60
2022-09-22T06:47:14.734Z,23.20
2022-09-22T06:50:05.764Z,23.80
2022-09-22T06:53:00.327Z,24.40
2022-09-22T06:55:53.571Z,24.90
2022-09-22T06:59:08.150Z,25.40
2022-09-22T07:01:53.116Z,25.90
2022-09-22T07:04:42.497Z,26.40
2022-09-22T07:07:32.247Z,26.90
2022-09-22T07:10:21.606Z,27.40
2022-09-22T07:13:12.324Z,27.80
2022-09-22T07:16:02.560Z,28.20
2022-09-22T07:18:53.937Z,28.60
2022-09-22T07:21:44.323Z,29.00
2022-09-22T07:24:33.708Z,29.40
2022-09-22T07:27:25.994Z,29.70
2022-09-22T07:30:16.975Z,30.10
2022-09-22T07:33:06.278Z,30.40
2022-09-22T07:36:05.765Z,30.70
2022-09-22T07:38:57.577Z,31.00
2022-09-22T07:41:48.117Z,31.30
2022-09-22T07:44:54.650Z,31.70
2022-09-22T07:48:04.000Z,32.00
2022-09-22T07:51:00.234Z,32.30
2022-09-22T07:53:51.432Z,32.60
2022-09-22T07:56:43.065Z,32.90
2022-09-22T07:59:33.783Z,33.20
2022-09-22T08:02:28.775Z,33.40
2022-09-22T08:05:19.445Z,33.70
2022-09-22T08:08:09.654Z,34.00
2022-09-22T08:11:06.834Z,34.20
2022-09-22T08:13:58.778Z,34.50
2022-09-22T08:16:51.343Z,34.70
2022-09-22T08:19:41.509Z,34.90
2022-09-22T08:22:33.074Z,35.20
2022-09-22T08:25:23.044Z,35.40
2022-09-22T08:28:12.550Z,35.70
2022-09-22T08:31:02.530Z,35.90
2022-09-22T08:33:53.066Z,36.10
2022-09-22T08:36:48.838Z,36.20
2022-09-22T08:39:39.784Z,36.30
2022-09-22T08:42:29.666Z,36.50
2022-09-22T08:45:30.468Z,36.60
2022-09-22T08:48:44.906Z,36.80
2022-09-22T08:51:56.017Z,36.90
2022-09-22T08:54:47.362Z,37.10
2022-09-22T08:57:59.386Z,37.30
2022-09-22T09:00:56.623Z,37.20
2022-09-22T09:03:58.793Z,37.20
2022-09-22T09:06:58.142Z,37.20
2022-09-22T09:10:00.956Z,36.90
2022-09-22T09:13:07.220Z,36.40
2022-09-22T09:16:20.621Z,35.80
2022-09-22T09:19:18.299Z,35.10
2022-09-22T09:22:17.815Z,34.30
2022-09-22T09:25:27.261Z,33.50
2022-09-22T09:28:26.854Z,32.80
2022-09-22T09:31:30.248Z,32.20
2022-09-22T09:34:23.232Z,32.00
2022-09-22T09:37:16.448Z,31.90
2022-09-22T09:40:15.367Z,31.90
2022-09-22T09:43:07.831Z,32.10
2022-09-22T09:46:15.099Z,32.40
2022-09-22T09:49:09.917Z,33.00
2022-09-22T09:52:02.484Z,33.70
2022-09-22T09:54:52.166Z,34.10
2022-09-22T09:58:04.887Z,34.20
2022-09-22T10:00:58.778Z,34.20
2022-09-22T10:03:54.780Z,33.80
2022-09-22T10:06:45.232Z,33.30
2022-09-22T10:09:34.801Z,32.70
2022-09-22T10:12:29.773Z,32.20
2022-09-22T10:15:27.273Z,31.60
2022-09-22T10:18:40.477Z,31.00
2022-09-22T10:21:30.191Z,30.40
2022-09-22T10:24:33.456Z,29.80
2022-09-22T10:27:24.939Z,29.50
2022-09-22T10:30:24.709Z,29.20
2022-09-22T10:33:19.617Z,29.40
2022-09-22T10:36:12.635Z,29.90
2022-09-22T10:39:02.132Z,30.60
2022-09-22T10:41:51.721Z,31.30
2022-09-22T10:44:45.192Z,32.10
2022-09-22T10:47:59.319Z,32.70
2022-09-22T10:50:59.747Z,33.10
2022-09-22T10:54:09.161Z,33.10
2022-09-22T10:57:09.223Z,32.90
2022-09-22T11:00:15.406Z,32.50
2022-09-22T11:03:40.691Z,31.90
2022-09-22T11:07:10.333Z,31.30
2022-09-22T11:10:25.454Z,30.60
2022-09-22T11:13:31.607Z,29.90
2022-09-22T11:16:55.318Z,29.20
2022-09-22T11:20:26.636Z,28.80
2022-09-22T11:23:57.235Z,28.50
2022-09-22T11:26:52.781Z,28.20
2022-09-22T11:30:11.317Z,27.90
2022-09-22T11:33:40.249Z,27.60
2022-09-22T11:36:46.820Z,27.30
2022-09-22T11:39:51.257Z,27.00
2022-09-22T11:42:50.882Z,26.80
2022-09-22T11:45:50.514Z,26.60
2022-09-22T11:48:59.348Z,26.30
2022-09-22T11:52:07.354Z,26.10
2022-09-22T11:55:15.306Z,25.90
2022-09-22T11:58:11.230Z,25.70
2022-09-22T12:01:10.915Z,25.60
2022-09-22T12:04:10.707Z,25.40
2022-09-22T12:07:04.009Z,25.20
2022-09-22T12:09:59.419Z,24.90
2022-09-22T12:12:50.754Z,24.70
2022-09-22T12:15:52.181Z,24.40
2022-09-22T12:18:48.606Z,24.20
2022-09-22T12:21:55.682Z,23.90
2022-09-22T12:24:49.097Z,23.70
2022-09-22T12:27:38.549Z,23.50
2022-09-22T12:30:28.029Z,23.30
2022-09-22T12:33:17.776Z,23.10
2022-09-22T12:36:08.177Z,23.00
2022-09-22T12:39:10.754Z,22.80
2022-09-22T12:42:03.973Z,22.70
2022-09-22T12:44:57.980Z,22.60
2022-09-22T12:47:52.573Z,22.50
2022-09-22T12:50:44.118Z,22.40
2022-09-22T12:53:33.681Z,22.30
2022-09-22T12:56:46.505Z,22.20
2022-09-22T13:00:32.197Z,22.10
2022-09-22T13:03:49.792Z,22.00
2022-09-22T13:06:57.794Z,22.00
2022-09-22T13:09:47.148Z,21.90
2022-09-22T13:12:36.478Z,21.80
2022-09-22T13:15:28.985Z,21.80
2022-09-22T13:18:31.585Z,21.70
2022-09-22T13:21:25.975Z,21.60
2022-09-22T13:24:27.097Z,21.50
2022-09-22T13:27:16.900Z,21.40
2022-09-22T13:30:14.227Z,21.30
2022-09-22T13:33:06.191Z,21.20
2022-09-22T13:36:03.851Z,21.20
2022-09-22T13:38:57.531Z,21.10
2022-09-22T13:41:52.110Z,21.10
2022-09-22T13:44:44.391Z,20.90
2022-09-22T13:47:35.248Z,20.80
2022-09-22T13:50:26.387Z,20.80
2022-09-22T13:53:19.443Z,20.70
2022-09-22T13:56:20.746Z,20.60
2022-09-22T13:59:13.950Z,20.50
2022-09-22T14:02:09.790Z,20.50
2022-09-22T14:05:05.916Z,20.40
2022-09-22T14:08:11.928Z,20.30
2022-09-22T14:11:13.475Z,20.30
2022-09-22T14:14:06.553Z,20.10
2022-09-22T14:16:59.444Z,20.00
2022-09-22T14:19:58.113Z,19.90
2022-09-22T14:22:47.412Z,19.90
2022-09-22T14:25:41.028Z,19.70
2022-09-22T14:28:36.720Z,19.70
2022-09-22T14:31:30.366Z,19.60
2022-09-22T14:34:26.799Z,19.50
2022-09-22T14:37:22.834Z,19.50
2022-09-22T14:40:19.500Z,19.50
2022-09-22T14:43:25.967Z,19.40
2022-09-22T14:46:25.676Z,19.40
2022-09-22T14:49:39.523Z,19.30
2022-09-22T14:52:32.751Z,19.30
2022-09-22T14:55:31.810Z,19.30
2022-09-22T14:58:26.575Z,19.30
2022-09-22T15:01:40.390Z,19.20
2022-09-22T15:04:31.489Z,19.20
2022-09-22T15:07:25.971Z,19.20
2022-09-22T15:10:24.903Z,19.10
2022-09-22T15:13:20.038Z,19.00
2022-09-22T15:16:43.407Z,18.90
2022-09-22T15:19:37.843Z,18.90
2022-09-22T15:22:27.658Z,18.80
2022-09-22T15:25:18.115Z,18.70
2022-09-22T15:28:13.751Z,18.60
2022-09-22T15:31:03.158Z,18.60
2022-09-22T15:33:54.021Z,18.50
2022-09-22T15:36:48.857Z,18.40
2022-09-22T15:39:38.813Z,18.30
2022-09-22T15:42:29.083Z,18.20
2022-09-22T15:45:21.674Z,18.10
2022-09-22T15:48:11.013Z,18.00
2022-09-22T15:51:05.007Z,17.90
2022-09-22T15:53:54.387Z,17.80
2022-09-22T15:56:47.583Z,17.80
2022-09-22T15:59:38.522Z,17.70
2022-09-22T16:02:29.908Z,17.60
2022-09-22T16:05:19.445Z,17.50
2022-09-22T16:08:17.101Z,17.50
2022-09-22T16:11:07.023Z,17.40
2022-09-22T16:13:58.136Z,17.30
2022-09-22T16:16:47.484Z,17.30
2022-09-22T16:19:36.878Z,17.20
2022-09-22T16:22:26.383Z,17.20
2022-09-22T16:25:19.065Z,17.10
2022-09-22T16:28:08.350Z,17.00
2022-09-22T16:31:02.894Z,17.00
2022-09-22T16:33:54.078Z,16.90
2022-09-22T16:36:44.628Z,16.80
2022-09-22T16:39:34.024Z,16.80
2022-09-22T16:42:24.937Z,16.80
2022-09-22T16:45:14.234Z,16.70
2022-09-22T16:48:04.112Z,16.60
2022-09-22T16:50:56.258Z,16.50
2022-09-22T16:53:52.831Z,16.50
2022-09-22T16:56:44.293Z,16.40
2022-09-22T16:59:35.039Z,16.30
2022-09-22T17:02:24.750Z,16.20
2022-09-22T17:05:14.854Z,16.20
2022-09-22T17:08:06.950Z,16.10
2022-09-22T17:10:56.404Z,16.00
2022-09-22T17:13:45.760Z,15.90
2022-09-22T17:16:38.595Z,15.80
2022-09-22T17:19:29.740Z,15.70
2022-09-22T17:22:20.367Z,15.60
2022-09-22T17:25:10.720Z,15.60
2022-09-22T17:28:00.134Z,15.40
2022-09-22T17:30:57.883Z,15.40
2022-09-22T17:33:52.176Z,15.30
2022-09-22T17:36:41.924Z,15.20
2022-09-22T17:39:31.843Z,15.10
2022-09-22T17:42:21.566Z,15.00
2022-09-22T17:45:12.115Z,14.90
2022-09-22T17:48:18.941Z,14.80
2022-09-22T17:54:18.945Z,14.80
2022-09-22T17:57:10.603Z,14.60
2022-09-22T18:00:00.940Z,14.60
2022-09-22T18:02:52.679Z,14.50
2022-09-22T18:05:42.093Z,14.40
2022-09-22T18:08:32.341Z,14.30
2022-09-22T18:11:26.178Z,14.30
2022-09-22T18:14:15.859Z,14.20
2022-09-22T18:17:07.434Z,14.10
2022-09-22T18:19:58.610Z,14.10
2022-09-22T18:22:49.158Z,14.00
2022-09-22T18:25:38.509Z,14.00
2022-09-22T18:28:29.208Z,13.90
2022-09-22T18:31:18.620Z,13.80
2022-09-22T18:34:08.560Z,13.80
2022-09-22T18:36:58.272Z,13.70
2022-09-22T18:39:48.264Z,13.70
2022-09-22T18:42:37.818Z,13.60
2022-09-22T18:45:29.232Z,13.60
2022-09-22T18:48:18.906Z,13.50
2022-09-22T18:51:08.343Z,13.40
2022-09-22T18:53:58.152Z,13.40
2022-09-22T18:56:49.608Z,13.40
2022-09-22T18:59:39.170Z,13.30
2022-09-22T19:02:30.312Z,13.30
2022-09-22T19:05:20.104Z,13.20
2022-09-22T19:08:10.294Z,13.20
2022-09-22T19:10:59.960Z,13.10
2022-09-22T19:13:49.711Z,13.10
2022-09-22T19:16:42.221Z,13.00
2022-09-22T19:19:32.956Z,13.00
2022-09-22T19:22:23.317Z,13.00
2022-09-22T19:25:13.255Z,12.90
2022-09-22T19:28:03.186Z,12.80
2022-09-22T19:30:52.725Z,12.80
2022-09-22T19:33:42.126Z,12.80
2022-09-22T19:36:33.729Z,12.70
2022-09-22T19:39:23.752Z,12.70
2022-09-22T19:42:13.077Z,12.60
2022-09-22T19:45:02.493Z,12.60
2022-09-22T19:47:55.518Z,12.60
2022-09-22T19:50:45.237Z,12.50
2022-09-22T19:53:35.950Z,12.50
2022-09-22T19:56:25.399Z,12.40
2022-09-22T19:59:16.449Z,12.40
2022-09-22T20:02:10.271Z,12.30
2022-09-22T20:04:59.631Z,12.30
2022-09-22T20:07:49.185Z,12.30
2022-09-22T20:10:39.884Z,12.20
2022-09-22T20:13:46.837Z,12.20
2022-09-22T20:16:36.186Z,12.20
2022-09-22T20:19:27.710Z,12.10
2022-09-22T20:22:22.917Z,12.10
2022-09-22T20:25:23.379Z,12.00
2022-09-22T20:28:14.280Z,12.00
2022-09-22T20:31:03.736Z,11.90
2022-09-22T20:33:53.149Z,11.90
2022-09-22T20:36:43.307Z,11.90
2022-09-22T20:39:32.952Z,11.80
2022-09-22T20:42:22.657Z,11.80
2022-09-22T20:45:13.962Z,11.70
2022-09-22T20:48:03.783Z,11.70
2022-09-22T20:50:57.254Z,11.60
2022-09-22T20:53:47.145Z,11.60
2022-09-22T20:56:40.702Z,11.60
2022-09-22T20:59:31.893Z,11.60
2022-09-22T21:02:22.781Z,11.50
2022-09-22T21:05:12.784Z,11.50
2022-09-22T21:08:16.137Z,11.50
2022-09-22T21:11:05.930Z,11.40
2022-09-22T21:13:58.783Z,11.40
2022-09-22T21:16:50.320Z,11.40
2022-09-22T21:19:41.007Z,11.30
2022-09-22T21:22:31.031Z,11.30
2022-09-22T21:25:20.377Z,11.30
2022-09-22T21:28:09.677Z,11.20
2022-09-22T21:31:01.431Z,11.20
2022-09-22T21:33:51.655Z,11.20
2022-09-22T21:36:42.295Z,11.20
2022-09-22T21:39:31.755Z,11.10
2022-09-22T21:42:21.044Z,11.10
2022-09-22T21:45:12.566Z,11.10
2022-09-22T21:48:02.580Z,11.00
2022-09-22T21:50:57.874Z,11.00
2022-09-22T21:53:53.024Z,11.00
2022-09-22T21:56:42.748Z,11.00
2022-09-22T21:59:32.125Z,10.90
2022-09-22T22:02:21.424Z,10.90
2022-09-22T22:05:10.946Z,10.80
2022-09-22T22:08:00.328Z,10.90
2022-09-22T22:11:04.490Z,10.80
2022-09-22T22:13:56.221Z,10.80
2022-09-22T22:16:47.813Z,10.80
2022-09-22T22:19:37.105Z,10.70
2022-09-22T22:22:26.393Z,10.70
2022-09-22T22:25:17.352Z,10.70
2022-09-22T22:28:08.656Z,10.60
2022-09-22T22:30:58.499Z,10.60
2022-09-22T22:33:48.551Z,10.50
2022-09-22T22:36:37.897Z,10.50
2022-09-22T22:39:27.527Z,10.50
2022-09-22T22:42:17.401Z,10.40
2022-09-22T22:45:09.381Z,10.40
2022-09-22T22:47:58.667Z,10.40
2022-09-22T22:50:47.936Z,10.40
2022-09-22T22:53:37.437Z,10.40
2022-09-22T22:56:29.725Z,10.30
2022-09-22T22:59:19.215Z,10.30
2022-09-22T23:02:10.013Z,10.20
2022-09-22T23:05:01.148Z,10.20
2022-09-22T23:07:50.610Z,10.20
2022-09-22T23:10:39.949Z,10.20
2022-09-22T23:13:30.201Z,10.10
2022-09-22T23:16:21.942Z,10.10
2022-09-22T23:19:15.465Z,10.10
2022-09-22T23:22:04.823Z,10.10
2022-09-22T23:24:54.201Z,10.10
2022-09-22T23:27:48.384Z,10.10
2022-09-22T23:30:37.795Z,10.00
2022-09-22T23:33:29.068Z,10.00
2022-09-22T23:36:22.501Z,10.00
2022-09-22T23:39:13.485Z,10.00
2022-09-22T23:42:02.913Z,10.00
2022-09-22T23:44:52.534Z,9.90
2022-09-22T23:47:41.826Z,9.90
2022-09-22T23:50:31.229Z,9.90
2022-09-22T23:53:24.974Z,9.80
2022-09-22T23:56:14.315Z,9.80
2022-09-22T23:59:03.661Z,9.80
