createdAt,value
2018-06-21T00:00:17.164Z,24.10
2018-06-21T00:02:47.971Z,24.10
2018-06-21T00:05:18.786Z,24.00
2018-06-21T00:07:49.648Z,24.00
2018-06-21T00:10:20.519Z,23.90
2018-06-21T00:12:51.391Z,23.70
2018-06-21T00:15:22.242Z,23.70
2018-06-21T00:17:53.125Z,23.80
2018-06-21T00:20:23.941Z,23.80
2018-06-21T00:22:54.706Z,23.70
2018-06-21T00:25:25.619Z,23.80
2018-06-21T00:27:56.417Z,23.70
2018-06-21T00:30:27.273Z,23.60
2018-06-21T00:32:58.062Z,23.60
2018-06-21T00:35:29.008Z,23.60
2018-06-21T00:37:59.848Z,23.60
2018-06-21T00:40:30.735Z,23.50
2018-06-21T00:43:01.527Z,23.40
2018-06-21T00:45:32.392Z,23.40
2018-06-21T00:48:03.182Z,23.40
2018-06-21T00:50:34.526Z,23.50
2018-06-21T00:53:05.735Z,23.50
2018-06-21T00:55:52.980Z,23.50
2018-06-21T00:58:24.586Z,23.30
2018-06-21T01:00:55.378Z,23.40
2018-06-21T01:03:26.134Z,23.00
2018-06-21T01:05:56.948Z,23.00
2018-06-21T01:08:28.079Z,23.00
2018-06-21T01:10:59.022Z,23.20
2018-06-21T01:13:30.087Z,23.00
2018-06-21T01:16:00.898Z,23.10
2018-06-21T01:18:31.954Z,23.10
2018-06-21T01:21:03.271Z,23.10
2018-06-21T01:23:34.047Z,22.90
2018-06-21T01:26:04.937Z,22.80
2018-06-21T01:28:35.786Z,23.00
2018-06-21T01:31:06.774Z,23.00
2018-06-21T01:33:37.911Z,22.90
2018-06-21T01:36:08.814Z,22.90
2018-06-21T01:38:39.833Z,22.80
2018-06-21T01:41:10.702Z,22.90
2018-06-21T01:43:41.567Z,22.90
2018-06-21T01:46:13.053Z,22.80
2018-06-21T01:48:43.946Z,22.90
2018-06-21T01:51:15.118Z,22.70
2018-06-21T01:53:45.876Z,22.70
2018-06-21T01:56:16.688Z,22.60
2018-06-21T01:58:47.543Z,22.50
2018-06-21T02:01:18.601Z,22.50
2018-06-21T02:03:49.417Z,22.40
2018-06-21T02:06:20.335Z,22.40
2018-06-21T02:08:51.142Z,22.40
2018-06-21T02:11:22.013Z,22.30
2018-06-21T02:13:53.045Z,22.20
2018-06-21T02:16:24.559Z,22.00
2018-06-21T02:18:56.175Z,22.20
2018-06-21T02:21:27.561Z,22.20
2018-06-21T02:23:59.027Z,22.20
2018-06-21T02:26:30.576Z,22.30
2018-06-21T02:29:01.974Z,22.20
2018-06-21T02:31:33.453Z,22.20
2018-06-21T02:34:04.251Z,22.00
2018-06-21T02:36:35.170Z,22.20
2018-06-21T02:39:08.535Z,22.40
2018-06-21T02:41:39.318Z,22.10
2018-06-21T02:44:10.137Z,21.90
2018-06-21T02:46:41.631Z,22.00
2018-06-21T02:49:12.986Z,21.90
2018-06-21T02:51:44.335Z,21.40
2018-06-21T02:54:15.670Z,21.60
2018-06-21T02:56:47.120Z,21.80
2018-06-21T02:59:18.496Z,22.00
2018-06-21T03:01:49.634Z,22.00
2018-06-21T03:04:20.460Z,22.00
2018-06-21T03:06:51.290Z,21.80
2018-06-21T03:09:22.027Z,22.00
2018-06-21T03:11:53.571Z,21.90
2018-06-21T03:14:24.364Z,21.80
2018-06-21T03:16:55.167Z,21.60
2018-06-21T03:19:26.003Z,21.70
2018-06-21T03:24:27.099Z,21.70
2018-06-21T03:26:57.865Z,21.50
2018-06-21T03:29:28.658Z,21.70
2018-06-21T03:31:59.500Z,21.90
2018-06-21T03:34:30.276Z,22.10
2018-06-21T03:37:01.015Z,22.10
2018-06-21T03:39:31.772Z,22.20
2018-06-21T03:42:03.110Z,22.20
2018-06-21T03:44:33.919Z,22.50
2018-06-21T03:47:04.828Z,22.50
2018-06-21T03:49:35.665Z,22.60
2018-06-21T03:52:06.640Z,23.00
2018-06-21T03:54:37.963Z,23.10
2018-06-21T03:57:08.755Z,23.20
2018-06-21T03:59:39.518Z,23.20
2018-06-21T04:02:10.285Z,23.50
2018-06-21T04:04:41.068Z,23.70
2018-06-21T04:07:11.896Z,23.50
2018-06-21T04:09:43.045Z,23.70
2018-06-21T04:12:13.922Z,23.90
2018-06-21T04:14:44.690Z,24.10
2018-06-21T04:17:15.540Z,24.40
2018-06-21T04:19:46.287Z,24.00
2018-06-21T04:22:17.100Z,24.00
2018-06-21T04:24:47.904Z,24.40
2018-06-21T04:27:18.705Z,24.70
2018-06-21T04:29:49.464Z,24.80
2018-06-21T04:32:20.324Z,25.20
2018-06-21T04:34:51.198Z,25.40
2018-06-21T04:37:22.213Z,25.50
2018-06-21T04:39:53.085Z,25.50
2018-06-21T04:42:24.025Z,25.50
2018-06-21T04:44:54.840Z,25.60
2018-06-21T04:55:05.418Z,25.70
2018-06-21T04:57:36.222Z,25.60
2018-06-21T05:00:07.581Z,25.40
2018-06-21T05:02:38.374Z,25.00
2018-06-21T05:05:09.212Z,25.20
2018-06-21T05:07:40.882Z,25.60
2018-06-21T05:10:11.833Z,25.80
2018-06-21T05:12:42.681Z,26.00
2018-06-21T05:15:13.463Z,26.10
2018-06-21T05:17:44.225Z,26.60
2018-06-21T05:20:15.563Z,26.40
2018-06-21T05:22:46.888Z,26.40
2018-06-21T05:25:17.681Z,26.60
2018-06-21T05:27:48.493Z,26.90
2018-06-21T05:30:19.352Z,27.10
2018-06-21T05:32:50.156Z,26.90
2018-06-21T05:37:51.225Z,27.10
2018-06-21T05:40:35.711Z,26.80
2018-06-21T05:43:06.632Z,26.90
2018-06-21T05:45:37.477Z,26.80
2018-06-21T05:48:08.412Z,26.80
2018-06-21T05:50:39.317Z,27.60
2018-06-21T05:53:10.176Z,27.90
2018-06-21T05:55:41.096Z,27.50
2018-06-21T05:58:11.975Z,27.90
2018-06-21T06:00:42.765Z,28.00
2018-06-21T06:03:13.656Z,28.70
2018-06-21T06:05:44.482Z,29.00
2018-06-21T06:08:15.344Z,28.70
2018-06-21T06:10:46.218Z,28.50
2018-06-21T06:13:18.085Z,28.90
2018-06-21T06:15:48.855Z,29.00
2018-06-21T06:18:19.632Z,29.10
2018-06-21T06:20:50.476Z,29.60
2018-06-21T06:23:21.319Z,29.40
2018-06-21T06:25:52.094Z,29.60
2018-06-21T06:28:22.990Z,29.70
2018-06-21T06:30:53.794Z,30.10
2018-06-21T06:33:24.660Z,30.70
2018-06-21T06:35:56.694Z,30.70
2018-06-21T06:38:27.474Z,31.00
2018-06-21T06:40:59.127Z,31.30
2018-06-21T06:43:29.965Z,30.90
2018-06-21T06:46:01.465Z,31.10
2018-06-21T06:48:32.264Z,31.70
2018-06-21T06:51:04.012Z,31.90
2018-06-21T06:53:34.944Z,32.00
2018-06-21T06:56:05.807Z,31.70
2018-06-21T06:58:36.588Z,31.50
2018-06-21T07:01:07.445Z,31.70
2018-06-21T07:03:38.237Z,32.10
2018-06-21T07:06:09.450Z,31.90
2018-06-21T07:08:40.224Z,31.70
2018-06-21T07:11:11.104Z,31.80
2018-06-21T07:13:41.971Z,31.90
2018-06-21T07:16:12.755Z,32.80
2018-06-21T07:21:13.820Z,32.80
2018-06-21T07:23:44.615Z,34.10
2018-06-21T07:26:15.635Z,34.40
2018-06-21T07:28:46.504Z,33.90
2018-06-21T07:31:17.372Z,34.20
2018-06-21T07:33:48.187Z,34.30
2018-06-21T07:36:18.987Z,34.00
2018-06-21T07:38:49.811Z,34.50
2018-06-21T07:41:21.099Z,34.70
2018-06-21T07:43:51.853Z,34.20
2018-06-21T07:46:22.620Z,35.10
2018-06-21T07:48:53.457Z,34.80
2018-06-21T07:51:24.248Z,34.70
2018-06-21T07:53:55.060Z,35.30
2018-06-21T07:56:25.928Z,34.80
2018-06-21T08:01:27.667Z,34.40
2018-06-21T08:03:58.541Z,34.70
2018-06-21T08:06:29.364Z,35.40
2018-06-21T08:09:00.437Z,35.10
2018-06-21T08:11:31.311Z,35.10
2018-06-21T08:14:02.143Z,34.50
2018-06-21T08:16:32.968Z,35.10
2018-06-21T08:19:03.782Z,35.20
2018-06-21T08:21:34.631Z,34.90
2018-06-21T08:24:06.100Z,35.40
2018-06-21T08:26:37.610Z,35.70
2018-06-21T08:29:08.768Z,35.10
2018-06-21T08:31:40.754Z,34.80
2018-06-21T08:34:12.193Z,35.80
2018-06-21T08:36:43.302Z,36.20
2018-06-21T08:39:14.440Z,36.60
2018-06-21T08:41:45.813Z,36.30
2018-06-21T08:44:17.419Z,36.50
2018-06-21T08:46:48.837Z,36.70
2018-06-21T08:49:20.205Z,36.40
2018-06-21T08:51:51.652Z,36.40
2018-06-21T08:54:23.079Z,36.00
2018-06-21T08:56:54.657Z,36.70
2018-06-21T08:59:26.031Z,36.60
2018-06-21T09:01:57.900Z,36.30
2018-06-21T09:04:29.147Z,36.50
2018-06-21T09:07:00.927Z,36.20
2018-06-21T09:09:32.360Z,35.40
2018-06-21T09:12:03.729Z,35.10
2018-06-21T09:14:35.387Z,36.20
2018-06-21T09:17:07.040Z,36.80
2018-06-21T09:19:38.405Z,36.70
2018-06-21T09:22:10.163Z,36.10
2018-06-21T09:24:41.546Z,35.60
2018-06-21T09:27:12.919Z,35.80
2018-06-21T09:29:44.839Z,35.60
2018-06-21T09:32:16.207Z,35.60
2018-06-21T09:34:47.408Z,36.00
2018-06-21T09:37:22.715Z,36.00
2018-06-21T09:39:59.704Z,36.10
2018-06-21T09:42:35.872Z,35.60
2018-06-21T09:45:07.257Z,35.10
2018-06-21T09:47:43.620Z,35.10
2018-06-21T09:50:17.329Z,35.10
2018-06-21T09:52:49.176Z,35.70
2018-06-21T09:55:20.747Z,35.60
2018-06-21T09:57:52.120Z,35.20
2018-06-21T10:00:28.358Z,35.60
2018-06-21T10:02:59.889Z,34.80
2018-06-21T10:05:31.478Z,34.60
2018-06-21T10:08:02.630Z,35.00
2018-06-21T10:10:33.724Z,35.10
2018-06-21T10:13:04.995Z,35.40
2018-06-21T10:15:36.163Z,35.70
2018-06-21T10:18:20.789Z,35.50
2018-06-21T10:20:51.961Z,35.30
2018-06-21T10:23:23.224Z,35.40
2018-06-21T10:25:54.551Z,35.60
2018-06-21T10:28:25.911Z,35.50
2018-06-21T10:35:57.707Z,35.40
2018-06-21T10:38:28.500Z,35.50
2018-06-21T10:40:59.324Z,35.40
2018-06-21T10:43:30.123Z,34.80
2018-06-21T10:46:00.991Z,34.50
2018-06-21T10:48:32.368Z,33.70
2018-06-21T10:51:03.802Z,33.80
2018-06-21T10:53:35.024Z,34.30
2018-06-21T10:56:06.455Z,34.30
2018-06-21T10:58:37.748Z,34.30
2018-06-21T11:01:09.192Z,34.60
2018-06-21T11:03:40.714Z,34.10
2018-06-21T11:06:13.001Z,33.80
2018-06-21T11:08:45.019Z,33.40
2018-06-21T11:11:16.631Z,33.40
2018-06-21T11:13:47.928Z,33.70
2018-06-21T11:16:19.469Z,33.90
2018-06-21T11:18:50.920Z,33.60
2018-06-21T11:21:22.956Z,33.40
2018-06-21T11:23:54.007Z,33.40
2018-06-21T11:26:25.539Z,33.20
2018-06-21T11:28:57.157Z,33.30
2018-06-21T11:31:28.752Z,33.20
2018-06-21T11:34:00.406Z,33.20
2018-06-21T11:36:31.748Z,33.60
2018-06-21T11:39:03.092Z,33.20
2018-06-21T11:41:33.930Z,33.20
2018-06-21T11:44:04.811Z,33.10
2018-06-21T11:46:35.819Z,33.30
2018-06-21T11:49:07.239Z,33.20
2018-06-21T11:51:39.236Z,33.10
2018-06-21T11:54:10.016Z,32.90
2018-06-21T11:56:40.925Z,32.80
2018-06-21T11:59:11.890Z,32.90
2018-06-21T12:01:42.720Z,33.00
2018-06-21T12:04:13.492Z,33.00
2018-06-21T12:06:45.323Z,32.90
2018-06-21T12:09:16.100Z,32.50
2018-06-21T12:11:47.876Z,32.30
2018-06-21T12:14:19.923Z,32.00
2018-06-21T12:16:51.211Z,32.10
2018-06-21T12:19:23.172Z,32.40
2018-06-21T12:21:54.163Z,32.70
2018-06-21T12:24:25.016Z,32.40
2018-06-21T12:26:55.717Z,32.30
2018-06-21T12:29:26.565Z,32.10
2018-06-21T12:31:58.995Z,32.20
2018-06-21T12:34:29.780Z,32.50
2018-06-21T12:37:00.655Z,33.00
2018-06-21T12:39:31.385Z,32.90
2018-06-21T12:42:02.188Z,32.90
2018-06-21T12:44:32.995Z,32.80
2018-06-21T12:47:03.848Z,32.70
2018-06-21T12:49:35.472Z,32.70
2018-06-21T12:52:08.018Z,32.60
2018-06-21T12:54:39.576Z,32.70
2018-06-21T12:57:11.412Z,32.70
2018-06-21T12:59:43.422Z,32.40
2018-06-21T13:04:52.823Z,32.20
2018-06-21T13:07:26.102Z,32.10
2018-06-21T13:10:14.175Z,32.00
2018-06-21T13:13:06.350Z,32.20
2018-06-21T13:15:37.636Z,32.50
2018-06-21T13:18:09.192Z,32.80
2018-06-21T13:20:40.095Z,33.30
2018-06-21T13:23:13.284Z,33.40
2018-06-21T13:25:45.841Z,32.90
2018-06-21T13:28:17.119Z,32.70
2018-06-21T13:30:49.655Z,32.40
2018-06-21T13:33:21.721Z,32.60
2018-06-21T13:35:52.597Z,32.50
2018-06-21T13:38:23.369Z,32.60
2018-06-21T13:40:54.227Z,32.80
2018-06-21T13:43:25.024Z,32.60
2018-06-21T13:45:55.800Z,32.50
2018-06-21T13:48:26.547Z,32.40
2018-06-21T13:50:57.567Z,32.30
2018-06-21T13:53:28.356Z,32.40
2018-06-21T13:55:59.134Z,32.50
2018-06-21T13:58:29.911Z,32.50
2018-06-21T14:01:00.752Z,32.20
2018-06-21T14:03:31.540Z,32.00
2018-06-21T14:06:02.345Z,32.10
2018-06-21T14:08:33.236Z,32.20
2018-06-21T14:11:03.951Z,32.40
2018-06-21T14:13:35.015Z,32.60
2018-06-21T14:16:05.981Z,32.50
2018-06-21T14:18:37.573Z,32.50
2018-06-21T14:21:08.366Z,32.50
2018-06-21T14:23:39.262Z,32.30
2018-06-21T14:26:10.128Z,32.20
2018-06-21T14:28:40.880Z,32.30
2018-06-21T14:31:11.670Z,32.50
2018-06-21T14:33:42.600Z,32.60
2018-06-21T14:36:13.594Z,32.50
2018-06-21T14:38:44.375Z,32.40
2018-06-21T14:41:15.193Z,32.30
2018-06-21T14:43:45.948Z,32.30
2018-06-21T14:46:16.834Z,32.20
2018-06-21T14:48:47.774Z,32.20
2018-06-21T14:51:18.626Z,32.20
2018-06-21T14:53:49.407Z,32.10
2018-06-21T14:56:20.235Z,32.10
2018-06-21T14:58:51.136Z,32.10
2018-06-21T15:01:21.956Z,32.10
2018-06-21T15:03:52.783Z,32.10
2018-06-21T15:06:23.876Z,32.00
2018-06-21T15:08:54.769Z,32.10
2018-06-21T15:11:25.612Z,32.20
2018-06-21T15:13:56.457Z,32.40
2018-06-21T15:16:27.315Z,32.20
2018-06-21T15:18:58.515Z,32.00
2018-06-21T15:21:29.292Z,31.90
2018-06-21T15:24:00.461Z,31.80
2018-06-21T15:26:31.632Z,31.80
2018-06-21T15:29:02.532Z,31.70
2018-06-21T15:31:33.410Z,31.70
2018-06-21T15:34:04.165Z,31.70
2018-06-21T15:36:35.048Z,31.60
2018-06-21T15:39:18.649Z,31.50
2018-06-21T15:41:49.569Z,31.50
2018-06-21T15:44:20.469Z,31.50
2018-06-21T15:46:51.276Z,31.40
2018-06-21T15:49:22.186Z,31.30
2018-06-21T15:51:53.024Z,31.30
2018-06-21T15:54:23.907Z,31.20
2018-06-21T15:56:54.699Z,31.10
2018-06-21T15:59:25.541Z,31.10
2018-06-21T16:01:56.364Z,31.10
2018-06-21T16:04:27.172Z,31.10
2018-06-21T16:06:57.998Z,31.30
2018-06-21T16:09:28.861Z,31.40
2018-06-21T16:11:59.766Z,31.20
2018-06-21T16:14:30.647Z,31.30
2018-06-21T16:17:01.905Z,31.10
2018-06-21T16:19:32.820Z,31.00
2018-06-21T16:22:03.651Z,30.90
2018-06-21T16:24:34.492Z,30.90
2018-06-21T16:27:05.449Z,31.10
2018-06-21T16:29:36.324Z,31.10
2018-06-21T16:32:07.262Z,31.20
2018-06-21T16:34:38.053Z,31.30
2018-06-21T16:37:08.840Z,31.10
2018-06-21T16:39:39.776Z,31.00
2018-06-21T16:42:10.628Z,30.80
2018-06-21T16:44:41.623Z,30.80
2018-06-21T16:47:12.576Z,30.80
2018-06-21T16:49:43.485Z,30.80
2018-06-21T16:52:14.737Z,30.70
2018-06-21T16:54:45.511Z,30.70
2018-06-21T16:57:16.383Z,30.70
2018-06-21T16:59:47.823Z,30.60
2018-06-21T17:02:18.757Z,30.70
2018-06-21T17:04:49.661Z,30.60
2018-06-21T17:07:20.426Z,30.60
2018-06-21T17:09:51.456Z,30.70
2018-06-21T17:12:22.354Z,30.70
2018-06-21T17:14:53.142Z,30.70
2018-06-21T17:19:54.351Z,30.50
2018-06-21T17:22:25.401Z,30.50
2018-06-21T17:24:56.233Z,30.60
2018-06-21T17:27:27.164Z,30.60
2018-06-21T17:29:57.965Z,30.60
2018-06-21T17:32:28.855Z,30.50
2018-06-21T17:34:59.865Z,30.40
2018-06-21T17:37:30.669Z,30.40
2018-06-21T17:40:01.551Z,30.30
2018-06-21T17:42:32.353Z,30.30
2018-06-21T17:45:03.270Z,30.30
2018-06-21T17:47:34.283Z,30.20
2018-06-21T17:50:05.545Z,30.10
2018-06-21T17:52:36.672Z,30.00
2018-06-21T17:55:07.637Z,30.00
2018-06-21T17:57:38.535Z,30.00
2018-06-21T18:00:09.486Z,29.90
2018-06-21T18:02:40.791Z,29.80
2018-06-21T18:05:11.723Z,29.80
2018-06-21T18:07:42.653Z,29.90
2018-06-21T18:10:14.158Z,29.80
2018-06-21T18:12:45.117Z,29.90
2018-06-21T18:15:16.101Z,29.80
2018-06-21T18:17:47.021Z,29.60
2018-06-21T18:22:48.745Z,29.50
2018-06-21T18:25:19.772Z,29.60
2018-06-21T18:27:51.983Z,29.50
2018-06-21T18:30:23.280Z,29.50
2018-06-21T18:32:54.224Z,29.30
2018-06-21T18:35:25.352Z,29.40
2018-06-21T18:37:56.157Z,29.40
2018-06-21T18:40:27.019Z,29.30
2018-06-21T18:42:57.890Z,29.20
2018-06-21T18:45:29.506Z,29.20
2018-06-21T18:48:01.736Z,29.00
2018-06-21T18:50:33.187Z,29.10
2018-06-21T18:53:04.092Z,29.00
2018-06-21T18:55:35.026Z,29.20
2018-06-21T18:58:06.061Z,29.20
2018-06-21T19:00:37.103Z,29.10
2018-06-21T19:03:07.935Z,29.20
2018-06-21T19:05:38.828Z,29.00
2018-06-21T19:09:14.651Z,28.90
2018-06-21T19:11:50.529Z,28.80
2018-06-21T19:14:21.568Z,28.80
2018-06-21T19:16:52.341Z,28.80
2018-06-21T19:19:23.390Z,28.70
2018-06-21T19:21:54.231Z,28.40
2018-06-21T19:24:25.185Z,28.40
2018-06-21T19:26:56.043Z,28.10
2018-06-21T19:29:26.924Z,28.00
2018-06-21T19:31:57.775Z,27.90
2018-06-21T19:34:28.826Z,27.80
2018-06-21T19:36:59.602Z,27.60
2018-06-21T19:39:30.456Z,27.30
2018-06-21T19:42:01.511Z,27.00
2018-06-21T19:44:32.359Z,26.90
2018-06-21T19:47:03.164Z,26.50
2018-06-21T19:49:34.018Z,26.20
2018-06-21T19:52:04.915Z,25.60
2018-06-21T19:54:36.869Z,25.30
2018-06-21T19:57:07.715Z,25.20
2018-06-21T19:59:38.487Z,25.20
2018-06-21T20:02:09.406Z,25.20
2018-06-21T20:04:40.313Z,25.20
2018-06-21T20:07:11.558Z,25.20
2018-06-21T20:09:42.437Z,25.30
2018-06-21T20:12:13.286Z,25.30
2018-06-21T20:17:14.647Z,25.40
2018-06-21T20:19:50.640Z,25.20
2018-06-21T20:22:21.514Z,24.90
2018-06-21T20:24:52.334Z,25.00
2018-06-21T20:27:23.228Z,25.00
2018-06-21T20:29:54.108Z,25.00
2018-06-21T20:32:24.987Z,24.90
2018-06-21T20:34:55.913Z,25.00
2018-06-21T20:37:26.948Z,25.20
2018-06-21T20:39:57.795Z,25.10
2018-06-21T20:42:28.664Z,25.20
2018-06-21T20:44:59.553Z,25.20
2018-06-21T20:47:30.395Z,25.10
2018-06-21T20:50:01.231Z,25.10
2018-06-21T20:52:32.103Z,24.70
2018-06-21T20:55:03.256Z,24.70
2018-06-21T20:57:34.039Z,24.30
2018-06-21T21:00:05.803Z,24.00
2018-06-21T21:02:37.240Z,23.90
2018-06-21T21:05:17.758Z,23.80
2018-06-21T21:07:50.080Z,23.90
2018-06-21T21:10:20.949Z,23.80
2018-06-21T21:12:51.750Z,23.70
2018-06-21T21:15:22.645Z,23.70
2018-06-21T21:17:53.537Z,23.50
2018-06-21T21:20:24.272Z,23.60
2018-06-21T21:22:55.020Z,23.70
2018-06-21T21:25:25.810Z,23.50
2018-06-21T21:27:56.598Z,23.50
2018-06-21T21:30:27.487Z,23.30
2018-06-21T21:32:58.519Z,23.10
2018-06-21T21:35:29.417Z,22.80
2018-06-21T21:38:00.305Z,22.80
2018-06-21T21:40:31.169Z,22.70
2018-06-21T21:43:01.929Z,22.70
2018-06-21T21:45:32.748Z,23.10
2018-06-21T21:48:03.632Z,23.10
2018-06-21T21:50:34.513Z,23.10
2018-06-21T21:53:05.313Z,23.10
2018-06-21T21:55:36.191Z,23.10
2018-06-21T21:58:07.032Z,23.40
2018-06-21T22:00:46.448Z,23.40
2018-06-21T22:03:17.302Z,23.40
2018-06-21T22:08:18.674Z,22.90
2018-06-21T22:10:50.600Z,23.10
2018-06-21T22:13:21.460Z,23.10
2018-06-21T22:15:52.256Z,23.30
2018-06-21T22:18:23.040Z,23.50
2018-06-21T22:23:24.068Z,23.30
2018-06-21T22:25:54.932Z,23.00
2018-06-21T22:28:25.818Z,23.30
2018-06-21T22:30:56.660Z,23.30
2018-06-21T22:33:27.414Z,23.20
2018-06-21T22:35:58.203Z,23.10
2018-06-21T22:38:29.032Z,22.90
2018-06-21T22:40:59.826Z,22.90
2018-06-21T22:43:30.646Z,22.90
2018-06-21T22:46:01.616Z,23.00
2018-06-21T22:48:32.488Z,23.10
2018-06-21T22:51:03.661Z,23.20
2018-06-21T22:53:34.408Z,23.10
2018-06-21T22:56:05.359Z,23.00
2018-06-21T22:58:36.908Z,22.90
2018-06-21T23:01:07.763Z,23.10
2018-06-21T23:03:38.568Z,23.10
2018-06-21T23:06:09.417Z,23.20
2018-06-21T23:08:40.256Z,22.80
2018-06-21T23:11:11.108Z,22.60
2018-06-21T23:13:41.961Z,22.50
2018-06-21T23:16:12.924Z,22.40
2018-06-21T23:19:00.154Z,22.20
2018-06-21T23:21:31.705Z,22.40
2018-06-21T23:24:03.149Z,22.30
2018-06-21T23:26:33.888Z,22.30
2018-06-21T23:29:04.760Z,22.20
2018-06-21T23:31:35.564Z,22.30
2018-06-21T23:34:06.449Z,22.20
2018-06-21T23:36:38.396Z,22.10
2018-06-21T23:39:11.347Z,22.10
2018-06-21T23:41:44.559Z,22.10
2018-06-21T23:44:15.876Z,22.20
2018-06-21T23:46:47.168Z,22.60
2018-06-21T23:49:18.445Z,22.20
2018-06-21T23:51:50.084Z,22.30
2018-06-21T23:54:21.490Z,22.30
2018-06-21T23:56:52.923Z,22.30
2018-06-21T23:59:24.528Z,22.20
