createdAt,value
2022-12-15T00:02:03.646Z,42.40
2022-12-15T00:04:09.635Z,41.80
2022-12-15T00:06:15.342Z,41.15
2022-12-15T00:08:29.395Z,41.95
2022-12-15T00:10:34.994Z,41.60
2022-12-15T00:12:40.893Z,39.22
2022-12-15T00:14:47.060Z,38.90
2022-12-15T00:16:53.066Z,38.75
2022-12-15T00:18:58.518Z,38.92
2022-12-15T00:21:04.852Z,38.22
2022-12-15T00:23:10.648Z,40.78
2022-12-15T00:25:16.150Z,38.75
2022-12-15T00:27:22.836Z,37.28
2022-12-15T00:29:28.916Z,38.83
2022-12-15T00:31:35.221Z,38.83
2022-12-15T00:33:41.100Z,39.15
2022-12-15T00:35:46.625Z,36.72
2022-12-15T00:37:52.208Z,40.58
2022-12-15T00:39:40.343Z,39.33
2022-12-15T00:43:14.631Z,42.95
2022-12-15T00:45:02.877Z,57.25
2022-12-15T00:46:55.784Z,44.38
2022-12-15T00:48:43.564Z,40.45
2022-12-15T00:50:49.409Z,62.83
2022-12-15T00:52:55.239Z,67.88
2022-12-15T00:55:00.805Z,55.88
2022-12-15T00:57:06.719Z,41.17
2022-12-15T00:59:13.001Z,40.22
2022-12-15T01:01:28.261Z,39.88
2022-12-15T01:03:40.327Z,42.15
2022-12-15T01:05:47.012Z,39.53
2022-12-15T01:07:52.686Z,39.25
2022-12-15T01:09:58.831Z,40.95
2022-12-15T01:12:04.927Z,41.05
2022-12-15T01:14:10.552Z,42.85
2022-12-15T01:16:16.765Z,41.38
2022-12-15T01:18:22.733Z,42.33
2022-12-15T01:20:19.926Z,65.63
2022-12-15T01:22:07.745Z,54.72
2022-12-15T01:23:54.797Z,44.63
2022-12-15T01:25:41.791Z,43.20
2022-12-15T01:27:29.037Z,42.50
2022-12-15T01:29:16.211Z,43.57
2022-12-15T01:31:11.596Z,35.08
2022-12-15T01:32:59.268Z,47.47
2022-12-15T01:34:46.449Z,45.90
2022-12-15T01:36:33.451Z,46.28
2022-12-15T01:38:20.707Z,45.65
2022-12-15T01:40:30.282Z,55.23
2022-12-15T01:42:17.407Z,52.42
2022-12-15T01:44:21.866Z,46.40
2022-12-15T01:46:16.147Z,43.58
2022-12-15T01:48:07.412Z,49.25
2022-12-15T01:49:56.085Z,48.97
2022-12-15T01:51:48.577Z,49.17
2022-12-15T01:53:41.139Z,59.33
2022-12-15T01:55:30.275Z,65.63
2022-12-15T01:57:29.037Z,63.00
2022-12-15T01:59:28.941Z,60.45
2022-12-15T02:01:16.608Z,52.80
2022-12-15T02:03:06.042Z,53.70
2022-12-15T02:04:56.691Z,50.10
2022-12-15T02:06:44.024Z,48.80
2022-12-15T02:08:31.840Z,39.47
2022-12-15T02:12:29.982Z,47.45
2022-12-15T02:14:38.416Z,51.78
2022-12-15T02:16:37.420Z,49.70
2022-12-15T02:18:28.559Z,51.45
2022-12-15T02:20:44.665Z,48.38
2022-12-15T02:22:47.691Z,37.97
2022-12-15T02:25:10.528Z,49.10
2022-12-15T02:27:27.188Z,54.80
2022-12-15T02:29:40.391Z,45.72
2022-12-15T02:32:00.055Z,46.03
2022-12-15T02:33:54.817Z,45.67
2022-12-15T02:35:58.162Z,44.88
2022-12-15T02:37:45.482Z,44.83
2022-12-15T02:39:37.068Z,44.55
2022-12-15T02:41:37.026Z,46.67
2022-12-15T02:43:24.327Z,46.15
2022-12-15T02:45:21.376Z,47.55
2022-12-15T02:47:25.266Z,49.90
2022-12-15T02:49:22.611Z,48.67
2022-12-15T02:51:33.925Z,51.88
2022-12-15T02:53:39.056Z,52.13
2022-12-15T02:55:37.842Z,50.35
2022-12-15T02:57:59.517Z,53.15
2022-12-15T03:00:09.558Z,54.17
2022-12-15T03:02:00.936Z,56.95
2022-12-15T03:03:50.044Z,54.78
2022-12-15T03:05:37.533Z,54.25
2022-12-15T03:07:27.781Z,53.92
2022-12-15T03:09:14.888Z,57.70
2022-12-15T03:11:02.424Z,57.35
2022-12-15T03:12:50.390Z,56.78
2022-12-15T03:16:24.723Z,49.15
2022-12-15T03:18:11.791Z,50.13
2022-12-15T03:19:58.807Z,51.13
2022-12-15T03:21:46.143Z,40.97
2022-12-15T03:23:34.227Z,50.80
2022-12-15T03:25:21.669Z,52.30
2022-12-15T03:27:09.272Z,51.47
2022-12-15T03:28:56.272Z,40.20
2022-12-15T03:30:43.440Z,53.20
2022-12-15T03:32:32.081Z,53.38
2022-12-15T03:34:19.239Z,55.63
2022-12-15T03:36:06.588Z,54.00
2022-12-15T03:37:53.831Z,54.20
2022-12-15T03:39:40.907Z,56.40
2022-12-15T03:41:27.887Z,56.00
2022-12-15T03:43:15.193Z,57.88
2022-12-15T03:45:02.250Z,53.10
2022-12-15T03:46:49.381Z,51.80
2022-12-15T03:48:36.635Z,53.20
2022-12-15T03:50:26.687Z,44.38
2022-12-15T03:52:13.768Z,56.42
2022-12-15T03:54:01.004Z,53.90
2022-12-15T03:55:48.086Z,55.27
2022-12-15T03:57:35.571Z,58.58
2022-12-15T03:59:22.936Z,58.47
2022-12-15T04:01:12.619Z,43.80
2022-12-15T04:02:59.843Z,56.90
2022-12-15T04:04:48.662Z,57.75
2022-12-15T04:06:35.630Z,59.58
2022-12-15T04:08:26.768Z,61.30
2022-12-15T04:10:14.327Z,54.80
2022-12-15T04:12:03.385Z,56.45
2022-12-15T04:13:50.462Z,54.80
2022-12-15T04:15:39.424Z,56.38
2022-12-15T04:17:26.422Z,53.53
2022-12-15T04:19:32.195Z,53.70
2022-12-15T04:21:19.407Z,55.47
2022-12-15T04:23:09.460Z,54.03
2022-12-15T04:25:15.452Z,51.47
2022-12-15T04:27:21.482Z,52.22
2022-12-15T04:29:27.053Z,54.70
2022-12-15T04:31:41.856Z,53.55
2022-12-15T04:33:48.038Z,54.63
2022-12-15T04:35:53.762Z,52.97
2022-12-15T04:37:59.885Z,55.47
2022-12-15T04:40:09.076Z,53.13
2022-12-15T04:42:19.372Z,59.90
2022-12-15T04:44:26.077Z,76.45
2022-12-15T04:46:32.327Z,62.65
2022-12-15T04:48:38.755Z,59.17
2022-12-15T04:50:44.911Z,54.70
2022-12-15T04:52:51.648Z,55.58
2022-12-15T04:54:57.175Z,56.28
2022-12-15T04:57:03.634Z,56.95
2022-12-15T04:59:09.513Z,57.35
2022-12-15T05:01:18.316Z,52.40
2022-12-15T05:03:26.449Z,55.08
2022-12-15T05:05:32.771Z,52.47
2022-12-15T05:07:38.811Z,55.40
2022-12-15T05:09:45.243Z,53.80
2022-12-15T05:11:51.053Z,54.87
2022-12-15T05:13:56.623Z,54.47
2022-12-15T05:16:02.355Z,55.25
2022-12-15T05:18:08.946Z,57.45
2022-12-15T05:20:14.525Z,59.95
2022-12-15T05:22:20.155Z,61.05
2022-12-15T05:24:26.356Z,61.72
2022-12-15T05:26:32.788Z,61.55
2022-12-15T05:28:38.271Z,56.83
2022-12-15T05:30:44.412Z,55.85
2022-12-15T05:32:33.322Z,56.92
2022-12-15T05:34:29.127Z,55.85
2022-12-15T05:36:16.384Z,56.90
2022-12-15T05:38:05.952Z,55.07
2022-12-15T05:39:53.078Z,54.05
2022-12-15T05:41:40.593Z,59.15
2022-12-15T05:43:28.948Z,42.38
2022-12-15T05:45:16.425Z,60.10
2022-12-15T05:47:04.858Z,57.28
2022-12-15T05:48:52.040Z,58.58
2022-12-15T05:50:39.223Z,55.97
2022-12-15T05:54:17.573Z,42.25
2022-12-15T05:56:07.262Z,56.85
2022-12-15T05:57:54.965Z,54.97
2022-12-15T05:59:42.568Z,57.35
2022-12-15T06:01:31.507Z,56.13
2022-12-15T06:03:18.823Z,54.50
2022-12-15T06:05:06.788Z,54.58
2022-12-15T06:06:54.039Z,57.35
2022-12-15T06:08:42.926Z,54.53
2022-12-15T06:10:30.407Z,56.05
2022-12-15T06:12:17.365Z,55.47
2022-12-15T06:14:04.821Z,54.53
2022-12-15T06:16:16.854Z,55.40
2022-12-15T06:18:04.061Z,57.15
2022-12-15T06:19:51.316Z,56.30
2022-12-15T06:21:38.720Z,56.00
2022-12-15T06:23:26.653Z,58.20
2022-12-15T06:25:14.082Z,55.65
2022-12-15T06:27:01.174Z,58.90
2022-12-15T06:28:49.269Z,57.20
2022-12-15T06:30:36.516Z,55.88
2022-12-15T06:32:23.646Z,56.00
2022-12-15T06:34:15.450Z,54.70
2022-12-15T06:36:08.213Z,55.97
2022-12-15T06:37:55.207Z,56.05
2022-12-15T06:39:42.820Z,57.08
2022-12-15T06:41:31.150Z,56.80
2022-12-15T06:43:18.329Z,58.40
2022-12-15T06:45:06.127Z,61.08
2022-12-15T06:46:53.533Z,59.28
2022-12-15T06:48:42.331Z,58.83
2022-12-15T06:50:29.496Z,61.88
2022-12-15T06:52:16.918Z,63.28
2022-12-15T06:54:04.245Z,62.83
2022-12-15T06:55:51.810Z,65.88
2022-12-15T06:57:39.146Z,66.47
2022-12-15T06:59:26.212Z,57.03
2022-12-15T07:01:13.408Z,44.42
2022-12-15T07:03:00.853Z,55.28
2022-12-15T07:04:48.164Z,58.25
2022-12-15T07:06:36.944Z,61.07
2022-12-15T07:08:30.351Z,56.78
2022-12-15T07:10:18.568Z,59.50
2022-12-15T07:12:06.061Z,64.25
2022-12-15T07:13:53.888Z,63.30
2022-12-15T07:15:41.734Z,61.53
2022-12-15T07:17:29.219Z,60.28
2022-12-15T07:19:16.635Z,61.78
2022-12-15T07:21:09.016Z,62.17
2022-12-15T07:22:56.439Z,58.75
2022-12-15T07:24:43.808Z,59.08
2022-12-15T07:26:30.968Z,59.85
2022-12-15T07:28:27.351Z,59.30
2022-12-15T07:30:15.984Z,59.67
2022-12-15T07:32:03.229Z,58.72
2022-12-15T07:33:52.674Z,60.08
2022-12-15T07:35:40.445Z,61.10
2022-12-15T07:37:30.272Z,61.85
2022-12-15T07:39:17.706Z,61.47
2022-12-15T07:41:07.341Z,58.53
2022-12-15T07:42:54.617Z,58.15
2022-12-15T07:44:41.970Z,65.53
2022-12-15T07:46:29.462Z,64.22
2022-12-15T07:48:16.749Z,59.75
2022-12-15T07:50:05.046Z,60.93
2022-12-15T07:51:52.487Z,65.03
2022-12-15T07:53:39.994Z,68.50
2022-12-15T07:55:43.643Z,60.78
2022-12-15T07:59:21.839Z,64.50
2022-12-15T08:01:15.141Z,70.63
2022-12-15T08:03:02.915Z,57.47
2022-12-15T08:04:50.242Z,60.03
2022-12-15T08:06:37.596Z,60.97
2022-12-15T08:08:26.318Z,62.60
2022-12-15T08:10:13.472Z,60.08
2022-12-15T08:12:00.879Z,63.70
2022-12-15T08:14:06.908Z,61.92
2022-12-15T08:15:56.088Z,60.95
2022-12-15T08:17:44.445Z,62.72
2022-12-15T08:19:32.091Z,61.08
2022-12-15T08:21:19.422Z,57.78
2022-12-15T08:23:06.908Z,58.22
2022-12-15T08:26:43.564Z,59.08
2022-12-15T08:28:32.425Z,62.63
2022-12-15T08:30:19.961Z,59.35
2022-12-15T08:32:07.645Z,49.33
2022-12-15T08:33:55.625Z,60.08
2022-12-15T08:35:56.506Z,65.72
2022-12-15T08:37:45.326Z,62.72
2022-12-15T08:39:32.913Z,62.53
2022-12-15T08:41:23.274Z,64.97
2022-12-15T08:43:10.923Z,61.17
2022-12-15T08:44:58.052Z,46.78
2022-12-15T08:46:45.523Z,66.90
2022-12-15T08:48:32.670Z,67.20
2022-12-15T08:50:20.509Z,68.72
2022-12-15T08:52:07.842Z,67.03
2022-12-15T08:53:56.251Z,70.40
2022-12-15T08:55:43.447Z,74.85
2022-12-15T08:57:31.569Z,69.47
2022-12-15T08:59:19.493Z,71.22
2022-12-15T09:01:17.458Z,66.32
2022-12-15T09:03:09.791Z,69.22
2022-12-15T09:04:56.937Z,68.53
2022-12-15T09:06:44.355Z,69.93
2022-12-15T09:08:35.972Z,67.65
2022-12-15T09:10:24.018Z,71.80
2022-12-15T09:12:13.003Z,75.38
2022-12-15T09:14:00.430Z,69.47
2022-12-15T09:16:14.268Z,69.57
2022-12-15T09:18:01.665Z,65.85
2022-12-15T09:19:49.208Z,71.50
2022-12-15T09:21:36.911Z,71.88
2022-12-15T09:23:24.644Z,67.68
2022-12-15T09:25:12.286Z,66.07
2022-12-15T09:26:59.498Z,49.35
2022-12-15T09:28:50.224Z,68.53
2022-12-15T09:30:38.495Z,67.95
2022-12-15T09:32:25.651Z,70.07
2022-12-15T09:34:16.156Z,66.95
2022-12-15T09:36:04.734Z,73.47
2022-12-15T09:37:52.124Z,74.13
2022-12-15T09:39:39.624Z,66.68
2022-12-15T09:41:35.325Z,64.32
2022-12-15T09:43:34.700Z,68.78
2022-12-15T09:45:30.876Z,76.65
2022-12-15T09:47:35.194Z,70.60
2022-12-15T09:49:42.656Z,65.07
2022-12-15T09:51:41.028Z,69.25
2022-12-15T09:53:54.123Z,70.25
2022-12-15T09:55:39.863Z,67.38
2022-12-15T09:57:36.057Z,71.28
2022-12-15T09:59:28.284Z,66.20
2022-12-15T10:01:27.944Z,66.20
2022-12-15T10:03:29.249Z,65.35
2022-12-15T10:05:57.543Z,68.63
2022-12-15T10:07:46.509Z,67.38
2022-12-15T10:09:38.591Z,67.40
2022-12-15T10:13:55.882Z,63.05
2022-12-15T10:15:53.256Z,67.47
2022-12-15T10:17:53.149Z,68.90
2022-12-15T10:20:15.169Z,68.93
2022-12-15T10:22:03.295Z,72.85
2022-12-15T10:23:52.049Z,68.15
2022-12-15T10:25:39.832Z,65.30
2022-12-15T10:27:59.275Z,67.53
2022-12-15T10:29:56.323Z,71.80
2022-12-15T10:31:58.229Z,67.95
2022-12-15T10:33:52.182Z,68.40
2022-12-15T10:35:44.196Z,73.47
2022-12-15T10:37:31.990Z,67.25
2022-12-15T10:39:21.308Z,68.85
2022-12-15T10:41:16.198Z,71.07
2022-12-15T10:43:23.628Z,73.75
2022-12-15T10:45:38.119Z,72.07
2022-12-15T10:47:26.995Z,66.72
2022-12-15T10:49:14.275Z,68.32
2022-12-15T10:51:14.069Z,70.65
2022-12-15T10:53:07.168Z,83.15
2022-12-15T10:54:55.239Z,75.55
2022-12-15T10:56:52.924Z,68.07
2022-12-15T10:58:51.987Z,66.43
2022-12-15T11:02:34.397Z,68.10
2022-12-15T11:04:33.002Z,62.15
2022-12-15T11:06:36.975Z,68.32
2022-12-15T11:08:33.081Z,66.28
2022-12-15T11:10:25.725Z,71.03
2022-12-15T11:12:36.320Z,67.53
2022-12-15T11:14:29.464Z,72.63
2022-12-15T11:16:18.970Z,70.38
2022-12-15T11:18:30.502Z,66.00
2022-12-15T11:20:32.591Z,71.68
2022-12-15T11:22:31.817Z,68.25
2022-12-15T11:24:29.504Z,71.40
2022-12-15T11:26:26.138Z,71.95
2022-12-15T11:28:21.990Z,71.00
2022-12-15T11:30:19.182Z,75.53
2022-12-15T11:32:07.622Z,73.60
2022-12-15T11:33:55.060Z,81.97
2022-12-15T11:36:00.049Z,67.50
2022-12-15T11:38:09.346Z,69.85
2022-12-15T11:40:07.487Z,60.65
2022-12-15T11:42:05.139Z,62.03
2022-12-15T11:44:24.037Z,63.80
2022-12-15T11:46:30.474Z,61.55
2022-12-15T11:48:27.203Z,47.83
2022-12-15T11:50:23.448Z,67.10
2022-12-15T11:52:31.739Z,66.78
2022-12-15T11:54:46.167Z,64.05
2022-12-15T11:56:43.068Z,65.03
2022-12-15T11:58:45.376Z,61.97
2022-12-15T12:00:42.614Z,62.13
2022-12-15T12:02:57.419Z,57.15
2022-12-15T12:05:22.650Z,58.53
2022-12-15T12:07:30.799Z,63.17
2022-12-15T12:09:34.985Z,62.58
2022-12-15T12:11:34.815Z,63.08
2022-12-15T12:13:44.318Z,60.08
2022-12-15T12:15:56.343Z,58.85
2022-12-15T12:17:52.034Z,62.45
2022-12-15T12:20:01.289Z,61.03
2022-12-15T12:21:54.900Z,61.30
2022-12-15T12:23:48.162Z,60.47
2022-12-15T12:25:44.655Z,65.18
2022-12-15T12:27:53.080Z,62.80
2022-12-15T12:29:48.681Z,59.50
2022-12-15T12:32:08.061Z,59.75
2022-12-15T12:34:03.273Z,60.85
2022-12-15T12:36:00.333Z,60.35
2022-12-15T12:38:03.987Z,61.90
2022-12-15T12:39:55.711Z,59.97
2022-12-15T12:42:06.623Z,58.45
2022-12-15T12:43:56.503Z,60.30
2022-12-15T12:45:51.350Z,62.22
2022-12-15T12:47:42.797Z,61.83
2022-12-15T12:49:39.547Z,62.53
2022-12-15T12:51:30.896Z,57.63
2022-12-15T12:53:35.265Z,62.15
2022-12-15T12:55:39.859Z,64.18
2022-12-15T12:57:34.803Z,62.92
2022-12-15T12:59:30.808Z,60.22
2022-12-15T13:01:25.511Z,62.60
2022-12-15T13:03:12.732Z,64.47
2022-12-15T13:05:30.137Z,64.38
2022-12-15T13:07:43.428Z,63.30
2022-12-15T13:09:43.676Z,64.85
2022-12-15T13:11:51.043Z,66.55
2022-12-15T13:15:30.054Z,64.60
2022-12-15T13:17:41.271Z,52.90
2022-12-15T13:20:06.666Z,65.80
2022-12-15T13:21:55.310Z,71.28
2022-12-15T13:23:44.533Z,80.70
2022-12-15T13:25:35.733Z,67.90
2022-12-15T13:27:24.011Z,69.93
2022-12-15T13:29:17.286Z,73.95
2022-12-15T13:31:16.826Z,68.70
2022-12-15T13:33:17.694Z,64.90
2022-12-15T13:35:13.629Z,74.15
2022-12-15T13:37:01.909Z,69.38
2022-12-15T13:38:56.487Z,66.32
2022-12-15T13:40:47.569Z,67.72
2022-12-15T13:42:53.179Z,71.53
2022-12-15T13:44:51.959Z,86.85
2022-12-15T13:46:39.903Z,74.75
2022-12-15T13:48:39.760Z,76.85
2022-12-15T13:50:51.438Z,66.60
2022-12-15T13:53:19.044Z,76.00
2022-12-15T13:55:22.587Z,78.75
2022-12-15T13:57:17.296Z,85.30
2022-12-15T13:59:13.600Z,106.70
2022-12-15T14:01:01.205Z,114.35
2022-12-15T14:02:48.787Z,103.03
2022-12-15T14:04:36.006Z,64.22
2022-12-15T14:06:23.356Z,51.30
2022-12-15T14:08:15.821Z,66.78
2022-12-15T14:10:07.451Z,62.95
2022-12-15T14:11:55.770Z,62.50
2022-12-15T14:13:46.895Z,64.20
2022-12-15T14:15:44.361Z,64.63
2022-12-15T14:17:36.505Z,64.28
2022-12-15T14:19:24.201Z,65.68
2022-12-15T14:21:26.994Z,69.18
2022-12-15T14:24:03.956Z,61.42
2022-12-15T14:26:05.757Z,65.72
2022-12-15T14:27:53.185Z,72.82
2022-12-15T14:29:40.522Z,63.33
2022-12-15T14:31:27.955Z,57.10
2022-12-15T14:35:04.076Z,60.70
2022-12-15T14:36:52.463Z,53.70
2022-12-15T14:38:45.170Z,39.40
2022-12-15T14:40:36.538Z,34.60
2022-12-15T14:42:28.828Z,47.45
2022-12-15T14:44:32.223Z,54.75
2022-12-15T14:46:27.272Z,77.78
2022-12-15T14:48:53.509Z,44.08
2022-12-15T14:52:40.024Z,33.30
2022-12-15T14:54:38.710Z,32.50
2022-12-15T14:56:32.576Z,32.67
2022-12-15T14:58:35.894Z,33.55
2022-12-15T15:00:23.353Z,36.67
2022-12-15T15:02:24.960Z,33.85
2022-12-15T15:04:31.522Z,62.60
2022-12-15T15:06:19.374Z,66.88
2022-12-15T15:08:11.371Z,59.97
2022-12-15T15:09:59.183Z,49.60
2022-12-15T15:13:40.730Z,46.65
2022-12-15T15:15:28.146Z,36.60
2022-12-15T15:17:27.070Z,50.30
2022-12-15T15:19:22.536Z,41.72
2022-12-15T15:21:18.560Z,37.08
2022-12-15T15:23:13.122Z,39.10
2022-12-15T15:25:01.021Z,47.15
2022-12-15T15:26:48.404Z,54.08
2022-12-15T15:28:40.433Z,49.22
2022-12-15T15:30:28.126Z,50.50
2022-12-15T15:32:16.612Z,54.03
2022-12-15T15:34:04.607Z,48.33
2022-12-15T15:35:57.598Z,52.97
2022-12-15T15:37:45.471Z,57.45
2022-12-15T15:39:32.751Z,56.42
2022-12-15T15:41:31.756Z,56.38
2022-12-15T15:43:19.488Z,57.55
2022-12-15T15:47:01.034Z,59.40
2022-12-15T15:49:01.004Z,52.17
2022-12-15T15:50:48.452Z,83.70
2022-12-15T15:52:35.908Z,83.57
2022-12-15T15:54:25.324Z,78.67
2022-12-15T15:56:16.183Z,71.75
2022-12-15T15:58:10.817Z,50.17
2022-12-15T15:59:58.015Z,92.10
2022-12-15T16:01:48.747Z,52.85
2022-12-15T16:03:37.085Z,57.35
2022-12-15T16:07:24.298Z,61.25
2022-12-15T16:09:13.717Z,79.90
2022-12-15T16:11:01.705Z,71.10
2022-12-15T16:12:52.686Z,73.30
2022-12-15T16:14:40.118Z,58.42
2022-12-15T16:16:36.317Z,60.97
2022-12-15T16:18:23.553Z,67.70
2022-12-15T16:20:16.304Z,57.13
2022-12-15T16:22:03.423Z,52.45
2022-12-15T16:23:50.756Z,60.25
2022-12-15T16:25:50.573Z,55.72
2022-12-15T16:27:38.147Z,40.88
2022-12-15T16:29:25.457Z,44.08
2022-12-15T16:31:27.128Z,42.72
2022-12-15T16:33:15.350Z,68.85
2022-12-15T16:35:02.985Z,51.58
2022-12-15T16:36:50.885Z,40.78
2022-12-15T16:38:38.220Z,43.45
2022-12-15T16:40:27.918Z,42.08
2022-12-15T16:42:15.335Z,49.80
2022-12-15T16:44:02.437Z,35.47
2022-12-15T16:45:51.869Z,40.60
2022-12-15T16:47:39.235Z,54.28
2022-12-15T16:49:27.696Z,37.73
2022-12-15T16:51:42.473Z,84.32
2022-12-15T16:53:32.566Z,39.05
2022-12-15T16:55:28.245Z,45.10
2022-12-15T16:57:15.383Z,63.88
2022-12-15T16:59:31.516Z,42.38
2022-12-15T17:01:12.127Z,46.13
2022-12-15T17:02:59.817Z,49.10
2022-12-15T17:04:47.537Z,41.72
2022-12-15T17:06:34.958Z,65.30
2022-12-15T17:08:27.354Z,41.92
2022-12-15T17:10:23.872Z,28.80
2022-12-15T17:12:17.536Z,25.48
2022-12-15T17:14:05.539Z,27.60
2022-12-15T17:15:53.098Z,33.75
2022-12-15T17:17:40.524Z,31.73
2022-12-15T17:19:27.684Z,26.67
2022-12-15T17:21:17.980Z,25.02
2022-12-15T17:23:10.470Z,46.70
2022-12-15T17:24:57.751Z,31.45
2022-12-15T17:26:45.608Z,24.30
2022-12-15T17:28:36.833Z,25.95
2022-12-15T17:30:24.255Z,27.48
2022-12-15T17:32:13.191Z,26.08
2022-12-15T17:34:02.353Z,27.95
2022-12-15T17:35:52.268Z,31.90
2022-12-15T17:37:40.893Z,36.05
2022-12-15T17:39:28.717Z,31.00
2022-12-15T17:41:42.280Z,38.40
2022-12-15T17:43:32.050Z,64.13
2022-12-15T17:45:24.817Z,75.75
2022-12-15T17:47:12.602Z,75.65
2022-12-15T17:50:50.098Z,44.35
2022-12-15T17:52:37.924Z,38.88
2022-12-15T17:54:25.612Z,36.83
2022-12-15T17:56:16.967Z,30.40
2022-12-15T17:58:16.140Z,38.85
2022-12-15T18:00:20.632Z,44.17
2022-12-15T18:02:12.065Z,34.75
2022-12-15T18:03:59.991Z,35.10
2022-12-15T18:05:50.124Z,36.00
2022-12-15T18:07:37.369Z,36.47
2022-12-15T18:09:25.116Z,39.03
2022-12-15T18:11:16.977Z,40.78
2022-12-15T18:13:12.362Z,44.20
2022-12-15T18:14:59.582Z,53.72
2022-12-15T18:16:47.569Z,68.43
2022-12-15T18:18:35.113Z,70.05
2022-12-15T18:20:22.666Z,84.25
2022-12-15T18:22:23.349Z,85.68
2022-12-15T18:24:13.695Z,86.53
2022-12-15T18:26:03.067Z,95.45
2022-12-15T18:27:56.148Z,84.72
2022-12-15T18:29:43.336Z,83.25
2022-12-15T18:31:32.054Z,89.88
2022-12-15T18:33:22.205Z,103.38
2022-12-15T18:35:18.736Z,100.75
2022-12-15T18:37:19.885Z,79.30
2022-12-15T18:39:26.389Z,56.40
2022-12-15T18:41:16.749Z,56.33
2022-12-15T18:43:06.212Z,52.35
2022-12-15T18:44:53.736Z,48.90
2022-12-15T18:46:47.605Z,52.85
2022-12-15T18:48:35.612Z,53.67
2022-12-15T18:52:17.980Z,51.28
2022-12-15T18:54:05.952Z,55.20
2022-12-15T18:55:54.071Z,52.83
2022-12-15T18:59:28.205Z,49.53
2022-12-15T19:01:16.373Z,51.97
2022-12-15T19:03:03.710Z,63.10
2022-12-15T19:04:51.206Z,74.30
2022-12-15T19:06:40.475Z,73.95
2022-12-15T19:08:32.243Z,83.63
2022-12-15T19:10:20.467Z,85.32
2022-12-15T19:12:17.870Z,85.10
2022-12-15T19:14:32.175Z,61.78
2022-12-15T19:16:22.168Z,84.30
2022-12-15T19:18:40.637Z,86.57
2022-12-15T19:20:47.244Z,81.60
2022-12-15T19:22:34.439Z,75.00
2022-12-15T19:24:45.730Z,76.35
2022-12-15T19:26:32.972Z,78.50
2022-12-15T19:28:22.444Z,81.47
2022-12-15T19:30:41.685Z,81.30
2022-12-15T19:32:29.437Z,73.65
2022-12-15T19:34:17.064Z,71.70
2022-12-15T19:36:12.143Z,64.57
2022-12-15T19:38:01.895Z,66.93
2022-12-15T19:39:49.846Z,65.22
2022-12-15T19:41:38.290Z,62.92
2022-12-15T19:43:26.683Z,62.45
2022-12-15T19:45:17.216Z,65.65
2022-12-15T19:47:14.748Z,62.70
2022-12-15T19:49:02.058Z,63.92
2022-12-15T19:50:52.124Z,62.20
2022-12-15T19:52:39.324Z,62.17
2022-12-15T19:54:30.882Z,69.30
2022-12-15T19:56:21.883Z,68.78
2022-12-15T19:58:29.301Z,71.40
2022-12-15T20:02:06.074Z,73.00
2022-12-15T20:03:53.366Z,83.10
2022-12-15T20:05:40.702Z,88.60
2022-12-15T20:07:31.017Z,88.25
2022-12-15T20:09:19.390Z,92.65
2022-12-15T20:11:16.584Z,91.10
2022-12-15T20:13:04.202Z,95.90
2022-12-15T20:14:51.700Z,96.40
2022-12-15T20:16:39.831Z,96.38
2022-12-15T20:18:27.584Z,97.32
2022-12-15T20:20:16.526Z,94.45
2022-12-15T20:22:04.741Z,98.78
2022-12-15T20:24:01.200Z,95.28
2022-12-15T20:25:48.472Z,94.15
2022-12-15T20:27:35.657Z,95.43
2022-12-15T20:29:26.730Z,82.15
2022-12-15T20:31:16.721Z,84.43
2022-12-15T20:33:05.041Z,80.28
2022-12-15T20:34:54.226Z,80.85
2022-12-15T20:36:42.490Z,83.78
2022-12-15T20:38:33.918Z,89.65
2022-12-15T20:40:26.934Z,91.13
2022-12-15T20:42:15.679Z,91.32
2022-12-15T20:44:05.855Z,95.78
2022-12-15T20:46:05.867Z,93.38
2022-12-15T20:47:54.778Z,81.53
2022-12-15T20:49:41.950Z,82.55
2022-12-15T20:51:32.543Z,82.80
2022-12-15T20:53:26.145Z,81.65
2022-12-15T20:55:14.701Z,84.72
2022-12-15T20:57:02.764Z,87.53
2022-12-15T20:58:51.363Z,86.65
2022-12-15T21:00:39.140Z,90.85
2022-12-15T21:02:28.906Z,85.35
2022-12-15T21:04:27.858Z,77.63
2022-12-15T21:06:15.119Z,86.22
2022-12-15T21:08:06.327Z,82.90
2022-12-15T21:09:53.564Z,84.30
2022-12-15T21:11:41.735Z,57.88
2022-12-15T21:13:32.961Z,78.18
2022-12-15T21:15:22.952Z,83.18
2022-12-15T21:17:22.963Z,80.03
2022-12-15T21:19:20.405Z,78.95
2022-12-15T21:21:29.564Z,82.28
2022-12-15T21:23:23.693Z,77.10
2022-12-15T21:25:25.741Z,79.13
2022-12-15T21:27:14.717Z,79.78
2022-12-15T21:29:02.649Z,78.53
2022-12-15T21:30:51.109Z,79.72
2022-12-15T21:32:38.188Z,81.60
2022-12-15T21:36:15.294Z,76.15
2022-12-15T21:38:02.693Z,80.43
2022-12-15T21:39:49.730Z,79.07
2022-12-15T21:43:30.504Z,78.85
2022-12-15T21:45:20.323Z,84.32
2022-12-15T21:47:26.219Z,88.65
2022-12-15T21:49:18.611Z,85.28
2022-12-15T21:51:06.693Z,85.75
2022-12-15T21:52:54.890Z,89.30
2022-12-15T21:54:42.508Z,91.07
2022-12-15T21:58:24.609Z,78.60
2022-12-15T22:00:14.022Z,81.20
2022-12-15T22:02:01.694Z,85.90
2022-12-15T22:03:52.630Z,89.95
2022-12-15T22:05:42.449Z,93.40
2022-12-15T22:07:29.945Z,94.95
2022-12-15T22:09:18.567Z,96.10
2022-12-15T22:11:22.787Z,97.70
2022-12-15T22:13:22.476Z,92.38
2022-12-15T22:15:18.174Z,93.40
2022-12-15T22:17:16.517Z,85.97
2022-12-15T22:19:11.643Z,86.10
2022-12-15T22:20:59.085Z,87.38
2022-12-15T22:22:47.276Z,82.57
2022-12-15T22:24:34.720Z,85.05
2022-12-15T22:26:28.841Z,84.50
2022-12-15T22:28:27.216Z,84.53
2022-12-15T22:30:24.082Z,84.07
2022-12-15T22:32:14.046Z,81.75
2022-12-15T22:34:01.522Z,82.22
2022-12-15T22:35:50.857Z,82.15
2022-12-15T22:37:38.081Z,83.63
2022-12-15T22:39:25.142Z,84.10
2022-12-15T22:41:21.499Z,86.57
2022-12-15T22:43:25.003Z,86.07
2022-12-15T22:45:20.302Z,82.07
2022-12-15T22:47:10.894Z,79.13
2022-12-15T22:48:57.995Z,77.22
2022-12-15T22:50:45.267Z,82.07
2022-12-15T22:52:32.712Z,83.80
2022-12-15T22:54:21.429Z,83.72
2022-12-15T22:56:33.961Z,84.28
2022-12-15T22:58:29.771Z,84.13
2022-12-15T23:00:17.694Z,87.63
2022-12-15T23:02:05.333Z,91.70
2022-12-15T23:03:53.757Z,98.20
2022-12-15T23:05:42.911Z,96.75
2022-12-15T23:07:30.146Z,97.93
2022-12-15T23:09:17.509Z,92.47
2022-12-15T23:11:23.205Z,89.53
2022-12-15T23:13:10.307Z,86.53
2022-12-15T23:15:19.940Z,80.15
2022-12-15T23:17:09.041Z,79.38
2022-12-15T23:18:56.691Z,76.75
2022-12-15T23:22:30.988Z,70.85
2022-12-15T23:24:17.952Z,71.10
2022-12-15T23:26:05.959Z,51.22
2022-12-15T23:27:52.950Z,65.53
2022-12-15T23:29:40.078Z,67.20
2022-12-15T23:31:27.315Z,73.20
2022-12-15T23:33:14.375Z,68.30
2022-12-15T23:35:01.571Z,48.17
2022-12-15T23:36:48.904Z,59.80
2022-12-15T23:38:36.274Z,57.63
2022-12-15T23:40:23.401Z,57.05
2022-12-15T23:42:13.579Z,60.28
2022-12-15T23:44:01.103Z,59.00
2022-12-15T23:46:05.277Z,59.50
2022-12-15T23:47:53.359Z,63.30
2022-12-15T23:49:41.414Z,61.15
2022-12-15T23:51:28.527Z,58.42
2022-12-15T23:53:15.828Z,59.40
2022-12-15T23:55:03.040Z,55.25
2022-12-15T23:56:50.005Z,57.35
2022-12-15T23:58:40.501Z,57.13
