createdAt,value
2022-11-13T00:01:20.701Z,93.67
2022-11-13T00:03:52.261Z,93.99
2022-11-13T00:06:23.539Z,94.14
2022-11-13T00:08:55.316Z,93.63
2022-11-13T00:11:26.506Z,93.63
2022-11-13T00:13:57.689Z,93.77
2022-11-13T00:16:29.046Z,93.70
2022-11-13T00:19:00.278Z,94.04
2022-11-13T00:21:31.581Z,93.58
2022-11-13T00:24:02.866Z,93.24
2022-11-13T00:26:34.084Z,93.68
2022-11-13T00:29:05.361Z,93.42
2022-11-13T00:31:36.570Z,93.55
2022-11-13T00:34:33.217Z,93.84
2022-11-13T00:37:00.115Z,93.30
2022-11-13T00:39:31.299Z,93.46
2022-11-13T00:42:02.515Z,93.31
2022-11-13T00:44:33.693Z,93.22
2022-11-13T00:47:05.015Z,93.21
2022-11-13T00:49:36.279Z,93.53
2022-11-13T00:52:07.612Z,93.28
2022-11-13T00:54:38.817Z,93.34
2022-11-13T00:57:10.106Z,93.39
2022-11-13T00:59:41.400Z,93.28
2022-11-13T01:02:15.130Z,93.23
2022-11-13T01:04:46.325Z,93.30
2022-11-13T01:07:17.602Z,93.23
2022-11-13T01:09:52.007Z,93.08
2022-11-13T01:12:23.252Z,92.77
2022-11-13T01:14:54.431Z,93.01
2022-11-13T01:17:25.832Z,93.42
2022-11-13T01:19:57.028Z,93.04
2022-11-13T01:22:28.239Z,93.04
2022-11-13T01:24:59.456Z,93.49
2022-11-13T01:27:30.673Z,93.14
2022-11-13T01:30:01.860Z,93.57
2022-11-13T01:32:33.303Z,93.33
2022-11-13T01:35:04.729Z,93.26
2022-11-13T01:37:36.033Z,93.29
2022-11-13T01:40:07.805Z,93.15
2022-11-13T01:42:39.055Z,93.43
2022-11-13T01:45:29.163Z,93.18
2022-11-13T01:48:00.391Z,93.31
2022-11-13T01:50:31.727Z,93.12
2022-11-13T01:53:02.974Z,93.42
2022-11-13T01:55:34.669Z,93.19
2022-11-13T01:58:08.459Z,92.81
2022-11-13T02:00:39.896Z,92.81
2022-11-13T02:03:11.452Z,92.88
2022-11-13T02:05:42.813Z,92.89
2022-11-13T02:08:14.043Z,93.16
2022-11-13T02:10:45.293Z,92.64
2022-11-13T02:13:16.814Z,92.77
2022-11-13T02:15:48.647Z,92.34
2022-11-13T02:18:21.611Z,93.25
2022-11-13T02:21:02.131Z,92.62
2022-11-13T02:23:45.404Z,93.02
2022-11-13T02:26:19.751Z,92.95
2022-11-13T02:28:50.978Z,93.42
2022-11-13T02:31:22.274Z,92.83
2022-11-13T02:33:53.524Z,93.09
2022-11-13T02:36:25.313Z,92.76
2022-11-13T02:38:58.769Z,92.75
2022-11-13T02:41:30.000Z,93.17
2022-11-13T02:44:01.328Z,93.48
2022-11-13T02:46:32.588Z,93.54
2022-11-13T02:49:04.025Z,92.79
2022-11-13T02:51:35.296Z,92.81
2022-11-13T02:54:06.635Z,93.57
2022-11-13T02:56:38.024Z,93.40
2022-11-13T02:59:09.251Z,93.02
2022-11-13T03:01:40.514Z,93.05
2022-11-13T03:04:11.796Z,93.28
2022-11-13T03:06:43.026Z,93.67
2022-11-13T03:09:14.363Z,92.89
2022-11-13T03:11:45.617Z,93.24
2022-11-13T03:14:16.882Z,92.76
2022-11-13T03:16:48.100Z,92.74
2022-11-13T03:19:19.331Z,92.56
2022-11-13T03:21:50.587Z,93.46
2022-11-13T03:24:21.806Z,93.50
2022-11-13T03:26:53.093Z,93.39
2022-11-13T03:29:24.297Z,92.94
2022-11-13T03:31:55.517Z,93.29
2022-11-13T03:34:26.835Z,92.75
2022-11-13T03:36:58.051Z,93.06
2022-11-13T03:39:29.263Z,93.56
2022-11-13T03:42:00.509Z,93.52
2022-11-13T03:44:31.691Z,93.07
2022-11-13T03:47:02.977Z,93.60
2022-11-13T03:49:34.228Z,93.24
2022-11-13T03:52:05.435Z,92.98
2022-11-13T03:54:36.657Z,93.59
2022-11-13T03:57:07.856Z,94.06
2022-11-13T03:59:39.085Z,93.68
2022-11-13T04:02:10.335Z,93.81
2022-11-13T04:04:41.572Z,93.32
2022-11-13T04:07:12.869Z,93.73
2022-11-13T04:09:44.154Z,93.71
2022-11-13T04:12:15.352Z,93.16
2022-11-13T04:14:46.543Z,93.48
2022-11-13T04:17:17.767Z,93.92
2022-11-13T04:19:48.994Z,93.55
2022-11-13T04:22:20.235Z,93.16
2022-11-13T04:24:51.453Z,93.98
2022-11-13T04:27:22.660Z,93.41
2022-11-13T04:29:53.943Z,93.64
2022-11-13T04:32:25.192Z,93.51
2022-11-13T04:34:56.419Z,93.47
2022-11-13T04:37:28.057Z,93.97
2022-11-13T04:39:59.324Z,93.14
2022-11-13T04:42:48.995Z,92.95
2022-11-13T04:45:23.781Z,93.02
2022-11-13T04:47:55.250Z,93.20
2022-11-13T04:50:26.720Z,93.27
2022-11-13T04:52:57.994Z,93.37
2022-11-13T04:55:29.213Z,92.37
2022-11-13T04:58:00.524Z,92.33
2022-11-13T05:00:31.760Z,92.70
2022-11-13T05:03:03.030Z,92.05
2022-11-13T05:05:34.256Z,92.27
2022-11-13T05:08:05.490Z,92.98
2022-11-13T05:10:36.877Z,92.42
2022-11-13T05:13:08.121Z,93.02
2022-11-13T05:15:39.343Z,93.42
2022-11-13T05:18:10.695Z,92.49
2022-11-13T05:20:41.886Z,91.74
2022-11-13T05:23:13.119Z,92.01
2022-11-13T05:25:44.335Z,92.02
2022-11-13T05:28:15.565Z,92.55
2022-11-13T05:30:46.799Z,92.57
2022-11-13T05:33:18.120Z,92.68
2022-11-13T05:35:49.312Z,93.44
2022-11-13T05:38:20.540Z,92.24
2022-11-13T05:40:51.800Z,92.67
2022-11-13T05:43:23.021Z,92.55
2022-11-13T05:46:05.070Z,92.78
2022-11-13T05:48:36.769Z,92.57
2022-11-13T05:51:09.317Z,93.01
2022-11-13T05:53:41.395Z,92.12
2022-11-13T05:56:15.749Z,93.29
2022-11-13T05:58:47.564Z,93.43
2022-11-13T06:01:20.166Z,92.76
2022-11-13T06:03:51.972Z,92.83
2022-11-13T06:06:24.265Z,91.89
2022-11-13T06:08:56.356Z,92.35
2022-11-13T06:11:29.017Z,92.41
2022-11-13T06:14:00.617Z,92.35
2022-11-13T06:16:35.905Z,92.70
2022-11-13T06:19:09.726Z,92.45
2022-11-13T06:21:41.419Z,93.19
2022-11-13T06:24:12.889Z,92.76
2022-11-13T06:26:44.122Z,92.20
2022-11-13T06:29:15.557Z,93.37
2022-11-13T06:31:46.765Z,92.95
2022-11-13T06:34:18.012Z,92.34
2022-11-13T06:36:49.373Z,92.59
2022-11-13T06:39:20.716Z,92.40
2022-11-13T06:41:51.961Z,91.92
2022-11-13T06:44:23.171Z,92.34
2022-11-13T06:46:54.447Z,92.74
2022-11-13T06:49:25.668Z,93.31
2022-11-13T06:51:56.978Z,92.94
2022-11-13T06:54:28.192Z,92.17
2022-11-13T06:56:59.394Z,92.39
2022-11-13T06:59:30.605Z,92.28
2022-11-13T07:02:01.808Z,92.88
2022-11-13T07:04:33.112Z,92.47
2022-11-13T07:07:04.490Z,93.51
2022-11-13T07:09:35.838Z,92.46
2022-11-13T07:12:07.117Z,92.82
2022-11-13T07:14:38.347Z,92.95
2022-11-13T07:17:10.573Z,92.83
2022-11-13T07:19:41.988Z,93.61
2022-11-13T07:22:13.241Z,93.19
2022-11-13T07:24:44.542Z,93.33
2022-11-13T07:27:15.782Z,93.26
2022-11-13T07:29:46.988Z,93.47
2022-11-13T07:32:18.288Z,93.33
2022-11-13T07:34:49.488Z,93.80
2022-11-13T07:37:20.737Z,93.74
2022-11-13T07:39:51.963Z,93.79
2022-11-13T07:42:23.176Z,94.09
2022-11-13T07:44:55.448Z,94.34
2022-11-13T07:47:27.059Z,94.04
2022-11-13T07:50:05.490Z,93.50
2022-11-13T07:52:39.480Z,93.83
2022-11-13T07:55:10.740Z,94.40
2022-11-13T07:57:41.955Z,94.20
2022-11-13T08:00:13.496Z,94.13
2022-11-13T08:02:44.788Z,94.61
2022-11-13T08:05:16.332Z,94.26
2022-11-13T08:07:51.196Z,93.37
2022-11-13T08:10:22.868Z,94.28
2022-11-13T08:12:58.153Z,94.06
2022-11-13T08:15:29.902Z,95.05
2022-11-13T08:18:02.159Z,94.38
2022-11-13T08:20:33.732Z,94.35
2022-11-13T08:23:05.072Z,95.11
2022-11-13T08:25:36.735Z,94.78
2022-11-13T08:28:12.816Z,95.22
2022-11-13T08:30:44.701Z,94.75
2022-11-13T08:33:15.891Z,95.02
2022-11-13T08:35:55.336Z,94.70
2022-11-13T08:38:27.221Z,95.14
2022-11-13T08:41:01.250Z,94.78
2022-11-13T08:43:35.751Z,95.30
2022-11-13T08:46:07.001Z,95.25
2022-11-13T08:48:38.301Z,95.28
2022-11-13T08:51:09.647Z,95.47
2022-11-13T08:53:40.908Z,95.00
2022-11-13T08:56:12.290Z,95.14
2022-11-13T08:58:43.579Z,95.08
2022-11-13T09:01:14.957Z,95.13
2022-11-13T09:03:48.619Z,94.92
2022-11-13T09:06:19.980Z,95.48
2022-11-13T09:08:51.282Z,95.40
2022-11-13T09:11:22.600Z,95.49
2022-11-13T09:13:54.185Z,95.78
2022-11-13T09:16:25.406Z,95.63
2022-11-13T09:18:56.671Z,95.48
2022-11-13T09:21:27.971Z,95.65
2022-11-13T09:23:59.174Z,95.48
2022-11-13T09:26:30.381Z,95.23
2022-11-13T09:29:01.571Z,95.54
2022-11-13T09:31:32.812Z,95.36
2022-11-13T09:34:04.184Z,95.28
2022-11-13T09:36:35.509Z,95.50
2022-11-13T09:39:07.060Z,95.69
2022-11-13T09:41:41.411Z,95.45
2022-11-13T09:44:15.865Z,95.66
2022-11-13T09:47:01.523Z,95.70
2022-11-13T09:49:34.809Z,96.06
2022-11-13T09:52:10.700Z,95.88
2022-11-13T09:54:42.251Z,95.94
2022-11-13T09:57:26.469Z,96.25
2022-11-13T09:59:57.939Z,96.02
2022-11-13T10:02:35.050Z,96.08
2022-11-13T10:05:21.583Z,96.16
2022-11-13T10:08:14.179Z,96.30
2022-11-13T10:11:03.998Z,96.47
2022-11-13T10:13:43.075Z,96.07
2022-11-13T10:16:20.097Z,96.42
2022-11-13T10:18:52.127Z,96.66
2022-11-13T10:21:26.336Z,96.86
2022-11-13T10:24:03.274Z,96.65
2022-11-13T10:26:35.786Z,96.11
2022-11-13T10:29:18.572Z,96.20
2022-11-13T10:31:51.020Z,96.37
2022-11-13T10:34:22.412Z,96.38
2022-11-13T10:36:56.497Z,96.98
2022-11-13T10:39:27.943Z,96.65
2022-11-13T10:41:59.207Z,96.62
2022-11-13T10:44:31.010Z,96.58
2022-11-13T10:48:01.821Z,96.86
2022-11-13T10:50:21.656Z,96.39
2022-11-13T10:52:54.136Z,96.27
2022-11-13T10:55:36.605Z,96.47
2022-11-13T10:58:16.270Z,97.06
2022-11-13T11:00:49.696Z,96.83
2022-11-13T11:03:22.832Z,97.13
2022-11-13T11:05:58.966Z,96.93
2022-11-13T11:08:34.685Z,96.81
2022-11-13T11:11:35.194Z,96.27
2022-11-13T11:14:17.457Z,96.89
2022-11-13T11:16:51.209Z,97.15
2022-11-13T11:19:25.265Z,96.43
2022-11-13T11:22:16.775Z,96.78
2022-11-13T11:24:57.230Z,97.27
2022-11-13T11:27:33.270Z,96.83
2022-11-13T11:30:20.987Z,97.46
2022-11-13T11:33:01.463Z,97.38
2022-11-13T11:35:39.976Z,96.79
2022-11-13T11:38:14.016Z,96.85
2022-11-13T11:40:48.117Z,97.15
2022-11-13T11:43:33.176Z,96.55
2022-11-13T11:46:04.613Z,96.32
2022-11-13T11:48:36.047Z,96.63
2022-11-13T11:51:16.662Z,96.27
2022-11-13T11:54:08.965Z,97.15
2022-11-13T11:56:52.265Z,96.47
2022-11-13T11:59:39.141Z,96.13
2022-11-13T12:02:32.015Z,96.54
2022-11-13T12:05:23.887Z,95.89
2022-11-13T12:08:04.387Z,96.36
2022-11-13T12:10:54.346Z,95.61
2022-11-13T12:13:32.896Z,95.71
2022-11-13T12:16:13.000Z,96.00
2022-11-13T12:19:03.644Z,96.11
2022-11-13T12:21:44.020Z,95.94
2022-11-13T12:24:23.263Z,96.06
2022-11-13T12:27:13.341Z,96.04
2022-11-13T12:30:00.267Z,96.68
2022-11-13T12:32:44.211Z,95.82
2022-11-13T12:35:18.103Z,96.32
2022-11-13T12:38:04.487Z,96.31
2022-11-13T12:40:44.737Z,96.21
2022-11-13T12:43:28.697Z,96.37
2022-11-13T12:46:08.376Z,96.41
2022-11-13T12:48:41.590Z,96.43
2022-11-13T12:51:14.582Z,96.47
2022-11-13T12:53:56.275Z,97.32
2022-11-13T12:56:27.855Z,97.17
2022-11-13T12:59:24.186Z,96.95
2022-11-13T13:01:56.979Z,97.12
2022-11-13T13:04:47.003Z,96.51
2022-11-13T13:07:24.515Z,97.09
2022-11-13T13:10:06.037Z,96.79
2022-11-13T13:12:43.528Z,97.16
2022-11-13T13:15:36.467Z,96.95
2022-11-13T13:18:13.297Z,96.40
2022-11-13T13:20:47.587Z,96.90
2022-11-13T13:23:27.281Z,96.54
2022-11-13T13:26:06.755Z,96.53
2022-11-13T13:28:38.995Z,96.95
2022-11-13T13:31:13.205Z,97.12
2022-11-13T13:33:51.714Z,96.83
2022-11-13T13:36:25.935Z,96.95
2022-11-13T13:39:03.402Z,97.46
2022-11-13T13:41:34.945Z,97.18
2022-11-13T13:44:06.477Z,96.77
2022-11-13T13:46:37.969Z,96.79
2022-11-13T13:49:21.088Z,97.63
2022-11-13T13:51:54.910Z,97.42
2022-11-13T13:54:28.235Z,96.88
2022-11-13T13:57:00.097Z,97.05
2022-11-13T13:59:31.601Z,97.17
2022-11-13T14:02:04.407Z,97.65
2022-11-13T14:04:45.970Z,97.46
2022-11-13T14:07:25.613Z,97.51
2022-11-13T14:10:07.674Z,97.20
2022-11-13T14:12:43.029Z,97.27
2022-11-13T14:15:20.410Z,97.22
2022-11-13T14:17:52.135Z,97.78
2022-11-13T14:20:24.920Z,97.45
2022-11-13T14:22:56.932Z,97.51
2022-11-13T14:25:29.075Z,97.51
2022-11-13T14:28:00.694Z,97.45
2022-11-13T14:30:32.334Z,97.33
2022-11-13T14:33:04.231Z,97.54
2022-11-13T14:35:35.876Z,97.55
2022-11-13T14:38:18.191Z,97.47
2022-11-13T14:40:49.960Z,97.82
2022-11-13T14:43:27.801Z,97.72
2022-11-13T14:46:01.929Z,97.82
2022-11-13T14:48:34.448Z,97.29
2022-11-13T14:51:06.912Z,97.60
2022-11-13T14:53:39.720Z,97.10
2022-11-13T14:56:12.156Z,97.82
2022-11-13T14:58:47.336Z,97.73
2022-11-13T15:01:22.986Z,97.25
2022-11-13T15:03:54.603Z,97.29
2022-11-13T15:06:27.207Z,97.25
2022-11-13T15:08:58.969Z,97.75
2022-11-13T15:11:30.458Z,97.63
2022-11-13T15:14:04.558Z,97.70
2022-11-13T15:16:37.092Z,97.78
2022-11-13T15:19:16.442Z,97.71
2022-11-13T15:22:20.466Z,97.25
2022-11-13T15:24:39.672Z,97.67
2022-11-13T15:27:15.677Z,97.53
2022-11-13T15:29:47.237Z,96.97
2022-11-13T15:32:18.671Z,97.22
2022-11-13T15:34:50.262Z,97.26
2022-11-13T15:37:21.736Z,97.05
2022-11-13T15:39:53.229Z,97.71
2022-11-13T15:42:28.471Z,97.07
2022-11-13T15:45:00.243Z,97.89
2022-11-13T15:47:35.540Z,97.06
2022-11-13T15:50:14.056Z,97.09
2022-11-13T15:52:48.016Z,97.09
2022-11-13T15:55:24.561Z,97.05
2022-11-13T15:57:56.603Z,97.51
2022-11-13T16:00:29.018Z,97.16
2022-11-13T16:03:00.630Z,97.76
2022-11-13T16:05:32.347Z,97.05
2022-11-13T16:08:14.397Z,97.25
2022-11-13T16:10:46.062Z,97.22
2022-11-13T16:13:17.701Z,97.84
2022-11-13T16:15:49.487Z,97.25
2022-11-13T16:18:25.893Z,97.51
2022-11-13T16:20:57.681Z,97.83
2022-11-13T16:23:29.595Z,97.64
2022-11-13T16:26:04.585Z,97.70
2022-11-13T16:28:52.752Z,97.67
2022-11-13T16:31:27.344Z,97.24
2022-11-13T16:33:58.592Z,97.56
2022-11-13T16:36:29.968Z,97.73
2022-11-13T16:39:01.219Z,97.35
2022-11-13T16:41:32.699Z,97.31
2022-11-13T16:44:04.004Z,97.49
2022-11-13T16:46:38.183Z,97.13
2022-11-13T16:49:16.681Z,97.18
2022-11-13T16:51:48.019Z,97.67
2022-11-13T16:54:19.558Z,97.32
2022-11-13T16:56:50.855Z,97.93
2022-11-13T16:59:23.188Z,97.40
2022-11-13T17:01:54.981Z,97.71
2022-11-13T17:04:27.474Z,97.59
2022-11-13T17:06:58.970Z,97.24
2022-11-13T17:09:30.313Z,97.38
2022-11-13T17:12:01.640Z,97.26
2022-11-13T17:14:34.910Z,97.55
2022-11-13T17:17:07.343Z,97.99
2022-11-13T17:19:43.752Z,97.40
2022-11-13T17:22:16.896Z,97.18
2022-11-13T17:24:49.692Z,97.56
2022-11-13T17:27:20.998Z,97.77
2022-11-13T17:29:52.302Z,97.89
2022-11-13T17:32:23.655Z,97.69
2022-11-13T17:34:54.933Z,97.37
2022-11-13T17:37:26.268Z,97.26
2022-11-13T17:39:57.543Z,97.67
2022-11-13T17:42:28.919Z,97.23
2022-11-13T17:45:00.244Z,97.95
2022-11-13T17:47:33.253Z,97.65
2022-11-13T17:50:07.699Z,97.84
2022-11-13T17:52:39.235Z,97.21
2022-11-13T17:55:12.963Z,97.35
2022-11-13T17:57:44.518Z,97.93
2022-11-13T18:00:16.707Z,97.30
2022-11-13T18:02:47.918Z,97.29
2022-11-13T18:05:19.168Z,97.58
2022-11-13T18:07:52.972Z,97.65
2022-11-13T18:10:24.248Z,97.52
2022-11-13T18:12:55.469Z,97.62
2022-11-13T18:15:26.688Z,97.43
2022-11-13T18:17:57.986Z,97.52
2022-11-13T18:20:29.382Z,97.55
2022-11-13T18:23:00.902Z,97.70
2022-11-13T18:25:38.327Z,97.56
2022-11-13T18:28:10.800Z,97.48
2022-11-13T18:30:42.411Z,97.26
2022-11-13T18:33:13.756Z,98.03
2022-11-13T18:35:45.077Z,97.45
2022-11-13T18:38:16.347Z,97.57
2022-11-13T18:40:47.620Z,97.74
2022-11-13T18:43:18.846Z,97.87
2022-11-13T18:46:00.101Z,97.94
2022-11-13T18:48:32.354Z,97.65
2022-11-13T18:51:04.901Z,97.55
2022-11-13T18:53:36.605Z,97.37
2022-11-13T18:56:10.351Z,97.56
2022-11-13T18:58:42.577Z,97.38
2022-11-13T19:01:22.919Z,97.50
2022-11-13T19:04:20.969Z,97.48
2022-11-13T19:06:46.884Z,97.96
2022-11-13T19:09:18.337Z,97.76
2022-11-13T19:11:51.183Z,97.49
2022-11-13T19:14:22.422Z,97.40
2022-11-13T19:16:53.705Z,97.47
2022-11-13T19:19:24.951Z,97.88
2022-11-13T19:21:56.164Z,97.47
2022-11-13T19:24:27.479Z,97.76
2022-11-13T19:26:58.973Z,97.92
2022-11-13T19:29:30.280Z,97.48
2022-11-13T19:32:01.595Z,97.59
2022-11-13T19:34:32.835Z,97.29
2022-11-13T19:37:04.197Z,97.40
2022-11-13T19:39:35.649Z,97.71
2022-11-13T19:42:06.897Z,97.56
2022-11-13T19:44:38.124Z,97.78
2022-11-13T19:47:09.396Z,97.72
2022-11-13T19:49:40.662Z,97.54
2022-11-13T19:52:11.956Z,97.33
2022-11-13T19:54:43.277Z,97.52
2022-11-13T19:57:14.560Z,97.78
2022-11-13T19:59:45.815Z,97.44
2022-11-13T20:02:17.053Z,97.77
2022-11-13T20:04:48.258Z,97.11
2022-11-13T20:07:19.775Z,97.18
2022-11-13T20:09:51.097Z,97.61
2022-11-13T20:12:23.618Z,97.19
2022-11-13T20:14:55.257Z,97.53
2022-11-13T20:17:26.484Z,97.64
2022-11-13T20:19:57.708Z,97.63
2022-11-13T20:22:30.745Z,97.31
2022-11-13T20:25:02.128Z,97.44
2022-11-13T20:27:37.167Z,97.71
2022-11-13T20:30:09.074Z,97.54
2022-11-13T20:32:40.633Z,97.25
2022-11-13T20:35:11.875Z,97.42
2022-11-13T20:37:43.081Z,97.72
2022-11-13T20:40:14.372Z,97.70
2022-11-13T20:42:45.591Z,97.72
2022-11-13T20:45:16.793Z,97.71
2022-11-13T20:47:48.303Z,97.73
2022-11-13T20:50:19.633Z,97.27
2022-11-13T20:52:50.859Z,97.05
2022-11-13T20:55:22.140Z,97.05
2022-11-13T20:57:53.372Z,97.33
2022-11-13T21:00:24.641Z,97.31
2022-11-13T21:02:55.969Z,97.61
2022-11-13T21:05:27.972Z,97.51
2022-11-13T21:07:59.228Z,97.52
2022-11-13T21:10:30.923Z,97.40
2022-11-13T21:13:02.196Z,97.08
2022-11-13T21:15:33.877Z,97.00
2022-11-13T21:18:05.256Z,96.83
2022-11-13T21:20:36.617Z,96.96
2022-11-13T21:23:07.952Z,97.25
2022-11-13T21:25:39.236Z,97.09
2022-11-13T21:28:10.451Z,97.14
2022-11-13T21:30:41.651Z,96.86
2022-11-13T21:33:12.863Z,96.62
2022-11-13T21:35:44.118Z,97.22
2022-11-13T21:38:15.388Z,96.77
2022-11-13T21:41:06.589Z,96.80
2022-11-13T21:43:37.818Z,96.93
2022-11-13T21:46:09.192Z,96.44
2022-11-13T21:48:43.562Z,96.39
2022-11-13T21:51:15.420Z,96.85
2022-11-13T21:53:46.639Z,96.77
2022-11-13T21:56:18.045Z,96.91
2022-11-13T21:58:49.344Z,96.24
2022-11-13T22:01:20.634Z,96.37
2022-11-13T22:03:51.994Z,96.25
2022-11-13T22:06:26.237Z,96.75
2022-11-13T22:09:01.678Z,96.92
2022-11-13T22:11:34.085Z,96.51
2022-11-13T22:14:05.830Z,96.79
2022-11-13T22:16:38.888Z,96.19
2022-11-13T22:19:11.520Z,96.76
2022-11-13T22:21:43.400Z,96.17
2022-11-13T22:24:14.806Z,96.39
2022-11-13T22:26:46.852Z,96.17
2022-11-13T22:29:18.058Z,95.99
2022-11-13T22:31:49.289Z,96.54
2022-11-13T22:34:21.244Z,95.78
2022-11-13T22:36:52.512Z,96.15
2022-11-13T22:39:23.774Z,95.78
2022-11-13T22:41:54.984Z,95.60
2022-11-13T22:44:31.668Z,96.41
2022-11-13T22:47:16.860Z,96.29
2022-11-13T22:49:48.098Z,96.04
2022-11-13T22:52:19.404Z,96.14
2022-11-13T22:54:50.690Z,96.50
2022-11-13T22:57:21.946Z,95.92
2022-11-13T22:59:53.165Z,96.12
2022-11-13T23:02:24.380Z,96.33
2022-11-13T23:04:55.608Z,96.08
2022-11-13T23:07:26.855Z,96.33
2022-11-13T23:09:58.210Z,96.62
2022-11-13T23:12:29.415Z,95.87
2022-11-13T23:15:00.630Z,96.67
2022-11-13T23:17:31.823Z,96.12
2022-11-13T23:20:03.591Z,96.61
2022-11-13T23:22:34.844Z,96.09
2022-11-13T23:25:06.189Z,95.99
2022-11-13T23:27:37.413Z,95.88
2022-11-13T23:30:08.983Z,96.26
2022-11-13T23:32:40.178Z,96.44
2022-11-13T23:35:11.390Z,96.39
2022-11-13T23:37:42.597Z,96.57
2022-11-13T23:40:13.799Z,96.11
2022-11-13T23:42:55.043Z,96.55
2022-11-13T23:45:26.942Z,95.66
2022-11-13T23:47:58.165Z,96.38
2022-11-13T23:50:29.431Z,96.43
2022-11-13T23:53:00.773Z,96.51
2022-11-13T23:55:32.319Z,96.52
2022-11-13T23:58:04.566Z,96.47
