createdAt,value
2023-02-20T00:00:37.938Z,0.00
2023-02-20T00:01:37.968Z,0.00
2023-02-20T00:02:37.945Z,0.00
2023-02-20T00:03:37.983Z,0.00
2023-02-20T00:04:37.905Z,0.00
2023-02-20T00:05:37.896Z,0.00
2023-02-20T00:06:37.903Z,0.00
2023-02-20T00:07:37.879Z,0.00
2023-02-20T00:08:37.854Z,0.00
2023-02-20T00:09:37.856Z,0.00
2023-02-20T00:10:37.827Z,0.00
2023-02-20T00:11:37.816Z,0.00
2023-02-20T00:12:37.834Z,0.00
2023-02-20T00:13:37.800Z,0.00
2023-02-20T00:14:37.793Z,0.00
2023-02-20T00:15:37.802Z,0.00
2023-02-20T00:16:37.814Z,0.00
2023-02-20T00:17:37.771Z,0.00
2023-02-20T00:18:37.749Z,0.00
2023-02-20T00:19:37.739Z,0.00
2023-02-20T00:20:37.710Z,0.00
2023-02-20T00:21:38.721Z,0.00
2023-02-20T00:22:37.724Z,0.00
2023-02-20T00:23:37.694Z,0.00
2023-02-20T00:24:37.690Z,0.00
2023-02-20T00:25:37.693Z,0.00
2023-02-20T00:26:37.668Z,0.00
2023-02-20T00:27:37.666Z,0.00
2023-02-20T00:28:37.650Z,0.00
2023-02-20T00:29:37.637Z,0.00
2023-02-20T00:30:37.659Z,0.00
2023-02-20T00:31:37.615Z,0.00
2023-02-20T00:32:37.614Z,0.00
2023-02-20T00:33:37.602Z,0.00
2023-02-20T00:34:37.585Z,0.00
2023-02-20T00:35:37.578Z,0.00
2023-02-20T00:36:37.576Z,0.00
2023-02-20T00:37:37.554Z,0.00
2023-02-20T00:38:37.530Z,0.00
2023-02-20T00:39:38.537Z,0.00
2023-02-20T00:40:37.529Z,0.00
2023-02-20T00:41:37.522Z,0.00
2023-02-20T00:42:37.521Z,0.00
2023-02-20T00:43:37.506Z,0.00
2023-02-20T00:44:37.474Z,0.00
2023-02-20T00:45:37.476Z,0.00
2023-02-20T00:46:37.482Z,0.00
2023-02-20T00:47:37.472Z,0.00
2023-02-20T00:48:37.452Z,0.00
2023-02-20T00:49:37.426Z,0.00
2023-02-20T00:50:37.419Z,0.00
2023-02-20T00:51:38.412Z,0.00
2023-02-20T00:52:37.411Z,0.00
2023-02-20T00:53:37.383Z,0.00
2023-02-20T00:54:37.374Z,0.00
2023-02-20T00:55:37.368Z,0.00
2023-02-20T00:56:37.435Z,0.00
2023-02-20T00:57:37.371Z,0.00
2023-02-20T00:58:37.341Z,0.00
2023-02-20T00:59:37.334Z,0.00
2023-02-20T01:00:37.317Z,0.00
2023-02-20T01:01:37.320Z,0.00
2023-02-20T01:02:37.329Z,0.00
2023-02-20T01:03:37.280Z,0.00
2023-02-20T01:04:37.273Z,0.00
2023-02-20T01:05:37.265Z,0.00
2023-02-20T01:06:37.263Z,0.00
2023-02-20T01:07:37.248Z,0.00
2023-02-20T01:08:37.242Z,0.00
2023-02-20T01:09:37.222Z,0.00
2023-02-20T01:10:37.212Z,0.00
2023-02-20T01:11:37.206Z,0.00
2023-02-20T01:12:37.208Z,0.00
2023-02-20T01:13:37.182Z,0.00
2023-02-20T01:14:37.171Z,0.00
2023-02-20T01:15:37.166Z,0.00
2023-02-20T01:16:37.145Z,0.00
2023-02-20T01:17:37.160Z,0.00
2023-02-20T01:18:37.145Z,0.00
2023-02-20T01:19:37.121Z,0.00
2023-02-20T01:20:37.108Z,0.00
2023-02-20T01:21:37.094Z,0.00
2023-02-20T01:22:37.116Z,0.00
2023-02-20T01:23:37.078Z,0.00
2023-02-20T01:24:37.070Z,0.00
2023-02-20T01:25:37.059Z,0.00
2023-02-20T01:26:37.045Z,0.00
2023-02-20T01:27:37.036Z,0.00
2023-02-20T01:28:38.025Z,0.00
2023-02-20T01:29:37.031Z,0.00
2023-02-20T01:30:37.040Z,0.00
2023-02-20T01:31:37.067Z,0.00
2023-02-20T01:32:37.010Z,0.00
2023-02-20T01:33:36.973Z,0.00
2023-02-20T01:34:36.954Z,0.00
2023-02-20T01:35:36.961Z,0.00
2023-02-20T01:36:36.955Z,0.00
2023-02-20T01:37:36.956Z,0.00
2023-02-20T01:38:36.918Z,0.00
2023-02-20T01:39:36.910Z,0.00
2023-02-20T01:40:36.892Z,0.00
2023-02-20T01:41:36.915Z,0.00
2023-02-20T01:42:36.932Z,0.00
2023-02-20T01:43:36.881Z,0.00
2023-02-20T01:44:36.865Z,0.00
2023-02-20T01:45:36.863Z,0.00
2023-02-20T01:46:36.885Z,0.00
2023-02-20T01:47:36.844Z,0.00
2023-02-20T01:48:36.820Z,0.00
2023-02-20T01:49:36.829Z,0.00
2023-02-20T01:50:36.814Z,0.00
2023-02-20T01:51:36.789Z,0.00
2023-02-20T01:52:36.791Z,0.00
2023-02-20T01:53:36.768Z,0.00
2023-02-20T01:54:36.766Z,0.00
2023-02-20T01:55:36.745Z,0.00
2023-02-20T01:56:36.732Z,0.00
2023-02-20T01:57:36.745Z,0.00
2023-02-20T01:58:36.726Z,0.00
2023-02-20T01:59:36.713Z,0.00
2023-02-20T02:00:36.699Z,0.00
2023-02-20T02:01:36.708Z,0.00
2023-02-20T02:02:36.690Z,0.00
2023-02-20T02:03:36.655Z,0.00
2023-02-20T02:04:36.643Z,0.00
2023-02-20T02:05:36.630Z,0.00
2023-02-20T02:06:36.619Z,0.00
2023-02-20T02:07:36.725Z,0.00
2023-02-20T02:08:36.604Z,0.00
2023-02-20T02:09:36.595Z,0.00
2023-02-20T02:10:36.589Z,0.00
2023-02-20T02:11:36.569Z,0.00
2023-02-20T02:12:36.580Z,0.00
2023-02-20T02:13:36.545Z,0.00
2023-02-20T02:14:36.535Z,0.00
2023-02-20T02:15:36.523Z,0.00
2023-02-20T02:16:36.549Z,0.00
2023-02-20T02:17:36.511Z,0.00
2023-02-20T02:18:36.492Z,0.00
2023-02-20T02:19:36.471Z,0.00
2023-02-20T02:20:36.461Z,0.00
2023-02-20T02:22:02.855Z,0.00
2023-02-20T02:22:36.456Z,0.00
2023-02-20T02:23:36.418Z,0.00
2023-02-20T02:24:36.416Z,0.00
2023-02-20T02:25:36.399Z,0.00
2023-02-20T02:26:36.386Z,0.00
2023-02-20T02:27:37.439Z,0.00
2023-02-20T02:28:36.371Z,0.00
2023-02-20T02:29:36.365Z,0.00
2023-02-20T02:30:36.461Z,0.00
2023-02-20T02:31:36.400Z,0.00
2023-02-20T02:32:36.354Z,0.00
2023-02-20T02:33:36.313Z,0.00
2023-02-20T02:34:36.292Z,0.00
2023-02-20T02:35:36.286Z,0.00
2023-02-20T02:36:36.277Z,0.00
2023-02-20T02:37:36.284Z,0.00
2023-02-20T02:38:36.250Z,0.00
2023-02-20T02:39:36.249Z,0.00
2023-02-20T02:40:36.232Z,0.00
2023-02-20T02:41:36.238Z,0.00
2023-02-20T02:42:36.230Z,0.00
2023-02-20T02:43:36.216Z,0.00
2023-02-20T02:44:36.237Z,0.00
2023-02-20T02:45:36.197Z,0.00
2023-02-20T02:46:36.161Z,0.00
2023-02-20T02:47:36.156Z,0.00
2023-02-20T02:48:36.179Z,0.00
2023-02-20T02:49:36.140Z,0.00
2023-02-20T02:50:36.122Z,0.00
2023-02-20T02:51:36.119Z,0.00
2023-02-20T02:52:36.103Z,0.00
2023-02-20T02:53:36.133Z,0.00
2023-02-20T02:54:36.085Z,0.00
2023-02-20T02:55:36.090Z,0.00
2023-02-20T02:56:36.070Z,0.00
2023-02-20T02:57:36.051Z,0.00
2023-02-20T02:58:36.079Z,0.00
2023-02-20T02:59:36.030Z,0.00
2023-02-20T03:00:36.021Z,0.00
2023-02-20T03:01:36.000Z,0.00
2023-02-20T03:02:36.179Z,0.00
2023-02-20T03:03:36.006Z,0.00
2023-02-20T03:04:35.975Z,0.00
2023-02-20T03:05:35.959Z,0.00
2023-02-20T03:06:35.940Z,0.00
2023-02-20T03:07:35.932Z,0.00
2023-02-20T03:08:35.960Z,0.00
2023-02-20T03:09:35.929Z,0.00
2023-02-20T03:10:35.914Z,0.00
2023-02-20T03:11:35.896Z,0.00
2023-02-20T03:12:35.882Z,0.00
2023-02-20T03:13:35.886Z,0.00
2023-02-20T03:14:35.864Z,0.00
2023-02-20T03:15:35.865Z,0.00
2023-02-20T03:16:35.899Z,0.00
2023-02-20T03:17:35.821Z,0.00
2023-02-20T03:18:35.833Z,0.00
2023-02-20T03:19:35.796Z,0.00
2023-02-20T03:20:36.786Z,0.00
2023-02-20T03:21:35.784Z,0.00
2023-02-20T03:22:35.771Z,0.00
2023-02-20T03:23:35.812Z,0.00
2023-02-20T03:24:35.752Z,0.00
2023-02-20T03:25:35.734Z,0.00
2023-02-20T03:26:35.724Z,0.00
2023-02-20T03:27:35.711Z,0.00
2023-02-20T03:28:35.729Z,0.00
2023-02-20T03:29:35.690Z,0.00
2023-02-20T03:30:35.712Z,0.00
2023-02-20T03:31:35.717Z,0.00
2023-02-20T03:32:35.671Z,0.00
2023-02-20T03:33:35.658Z,0.00
2023-02-20T03:34:35.641Z,0.00
2023-02-20T03:35:35.621Z,0.00
2023-02-20T03:36:35.613Z,0.00
2023-02-20T03:37:35.597Z,0.00
2023-02-20T03:38:35.640Z,0.00
2023-02-20T03:39:35.582Z,0.00
2023-02-20T03:40:35.583Z,0.00
2023-02-20T03:41:35.563Z,0.00
2023-02-20T03:42:35.555Z,0.00
2023-02-20T03:43:35.547Z,0.00
2023-02-20T03:44:35.523Z,0.00
2023-02-20T03:45:35.528Z,0.00
2023-02-20T03:46:35.500Z,0.00
2023-02-20T03:47:35.718Z,0.00
2023-02-20T03:48:36.492Z,0.00
2023-02-20T03:49:35.469Z,0.00
2023-02-20T03:50:35.445Z,0.00
2023-02-20T03:51:35.438Z,0.00
2023-02-20T03:52:35.430Z,0.00
2023-02-20T03:53:35.482Z,0.00
2023-02-20T03:54:35.413Z,0.00
2023-02-20T03:55:35.393Z,0.00
2023-02-20T03:56:35.384Z,0.00
2023-02-20T03:57:36.378Z,0.00
2023-02-20T03:58:35.375Z,0.00
2023-02-20T03:59:35.357Z,0.00
2023-02-20T04:00:35.349Z,0.00
2023-02-20T04:01:35.423Z,0.00
2023-02-20T04:02:35.349Z,0.00
2023-02-20T04:03:35.378Z,0.00
2023-02-20T04:04:35.291Z,0.00
2023-02-20T04:05:35.275Z,0.00
2023-02-20T04:06:35.269Z,0.00
2023-02-20T04:07:35.260Z,0.00
2023-02-20T04:08:35.298Z,0.00
2023-02-20T04:09:35.242Z,0.00
2023-02-20T04:10:35.223Z,0.00
2023-02-20T04:11:35.214Z,0.00
2023-02-20T04:12:35.201Z,0.00
2023-02-20T04:13:35.204Z,0.00
2023-02-20T04:14:35.204Z,0.00
2023-02-20T04:15:35.168Z,0.00
2023-02-20T04:16:35.173Z,0.00
2023-02-20T04:17:35.138Z,0.00
2023-02-20T04:18:35.133Z,0.00
2023-02-20T04:19:35.138Z,0.00
2023-02-20T04:20:35.123Z,0.00
2023-02-20T04:21:35.114Z,0.00
2023-02-20T04:22:35.090Z,0.00
2023-02-20T04:23:35.076Z,0.00
2023-02-20T04:24:35.104Z,0.00
2023-02-20T04:25:35.042Z,0.00
2023-02-20T04:26:35.037Z,0.00
2023-02-20T04:27:35.028Z,0.00
2023-02-20T04:28:35.021Z,0.00
2023-02-20T04:29:35.007Z,0.00
2023-02-20T04:30:36.102Z,0.00
2023-02-20T04:31:34.997Z,0.00
2023-02-20T04:32:34.968Z,0.00
2023-02-20T04:33:35.008Z,0.00
2023-02-20T04:34:34.939Z,0.00
2023-02-20T04:35:34.930Z,0.00
2023-02-20T04:36:34.914Z,0.00
2023-02-20T04:37:34.911Z,0.00
2023-02-20T04:38:34.949Z,0.00
2023-02-20T04:39:34.893Z,0.00
2023-02-20T04:40:34.871Z,0.00
2023-02-20T04:41:34.869Z,0.00
2023-02-20T04:42:34.874Z,0.00
2023-02-20T04:43:34.857Z,0.00
2023-02-20T04:44:34.824Z,0.00
2023-02-20T04:45:34.810Z,0.00
2023-02-20T04:46:34.799Z,0.00
2023-02-20T04:47:34.804Z,0.00
2023-02-20T04:48:34.803Z,0.00
2023-02-20T04:49:34.785Z,0.00
2023-02-20T04:50:34.762Z,0.00
2023-02-20T04:51:34.737Z,0.00
2023-02-20T04:52:34.732Z,0.00
2023-02-20T04:53:34.760Z,0.00
2023-02-20T04:54:34.717Z,0.00
2023-02-20T04:55:34.695Z,0.00
2023-02-20T04:56:34.683Z,0.00
2023-02-20T04:57:34.666Z,0.00
2023-02-20T04:58:34.677Z,0.00
2023-02-20T04:59:34.649Z,0.00
2023-02-20T05:00:34.627Z,0.00
2023-02-20T05:01:35.654Z,0.00
2023-02-20T05:02:34.630Z,0.00
2023-02-20T05:03:34.637Z,0.00
2023-02-20T05:04:34.663Z,0.00
2023-02-20T05:05:34.588Z,0.00
2023-02-20T05:06:34.578Z,0.00
2023-02-20T05:07:34.564Z,0.00
2023-02-20T05:08:34.584Z,0.00
2023-02-20T05:09:34.542Z,0.00
2023-02-20T05:10:34.533Z,0.00
2023-02-20T05:11:34.523Z,0.00
2023-02-20T05:12:34.510Z,0.00
2023-02-20T05:13:34.523Z,0.00
2023-02-20T05:14:34.486Z,0.00
2023-02-20T05:15:34.534Z,0.00
2023-02-20T05:16:34.467Z,0.00
2023-02-20T05:17:34.463Z,0.00
2023-02-20T05:18:34.471Z,0.00
2023-02-20T05:19:34.435Z,0.00
2023-02-20T05:20:34.441Z,0.00
2023-02-20T05:21:34.410Z,0.00
2023-02-20T05:22:34.407Z,0.00
2023-02-20T05:23:34.430Z,0.00
2023-02-20T05:24:34.393Z,0.00
2023-02-20T05:25:34.364Z,0.00
2023-02-20T05:26:34.360Z,0.00
2023-02-20T05:27:34.351Z,0.00
2023-02-20T05:28:34.327Z,0.00
2023-02-20T05:29:34.340Z,0.00
2023-02-20T05:30:34.346Z,0.00
2023-02-20T05:31:34.418Z,0.00
2023-02-20T05:32:34.298Z,0.00
2023-02-20T05:33:34.279Z,0.00
2023-02-20T05:34:34.274Z,0.00
2023-02-20T05:35:34.249Z,0.00
2023-02-20T05:36:34.281Z,0.00
2023-02-20T05:37:34.233Z,0.00
2023-02-20T05:38:34.221Z,0.00
2023-02-20T05:39:34.222Z,0.00
2023-02-20T05:40:34.186Z,0.00
2023-02-20T05:41:34.180Z,0.00
2023-02-20T05:42:35.587Z,0.00
2023-02-20T05:43:34.160Z,0.00
2023-02-20T05:44:34.162Z,0.00
2023-02-20T05:45:34.138Z,0.00
2023-02-20T05:46:34.119Z,0.00
2023-02-20T05:47:34.112Z,0.00
2023-02-20T05:48:34.099Z,0.00
2023-02-20T05:49:34.118Z,0.00
2023-02-20T05:50:34.081Z,0.00
2023-02-20T05:51:34.397Z,0.00
2023-02-20T05:52:35.080Z,0.00
2023-02-20T05:53:34.045Z,0.00
2023-02-20T05:54:34.053Z,0.00
2023-02-20T05:55:34.033Z,0.00
2023-02-20T05:56:34.013Z,0.00
2023-02-20T05:57:34.019Z,0.00
2023-02-20T05:58:33.995Z,0.00
2023-02-20T05:59:33.974Z,0.00
2023-02-20T06:00:33.966Z,0.00
2023-02-20T06:01:33.955Z,0.00
2023-02-20T06:02:33.956Z,0.00
2023-02-20T06:03:33.991Z,0.00
2023-02-20T06:04:33.970Z,0.00
2023-02-20T06:05:33.904Z,0.00
2023-02-20T06:06:33.901Z,0.00
2023-02-20T06:07:33.882Z,0.00
2023-02-20T06:08:33.893Z,0.00
2023-02-20T06:09:34.882Z,0.00
2023-02-20T06:10:33.871Z,0.00
2023-02-20T06:11:33.858Z,0.00
2023-02-20T06:12:33.828Z,0.00
2023-02-20T06:13:33.813Z,0.00
2023-02-20T06:14:33.829Z,0.00
2023-02-20T06:15:33.800Z,0.00
2023-02-20T06:16:33.823Z,0.00
2023-02-20T06:17:33.786Z,0.00
2023-02-20T06:18:33.756Z,0.00
2023-02-20T06:19:33.747Z,0.00
2023-02-20T06:20:33.735Z,0.00
2023-02-20T06:21:33.724Z,0.00
2023-02-20T06:22:33.731Z,0.00
2023-02-20T06:23:33.700Z,0.00
2023-02-20T06:24:33.703Z,0.00
2023-02-20T06:25:33.676Z,0.00
2023-02-20T06:26:33.663Z,0.00
2023-02-20T06:27:33.690Z,0.00
2023-02-20T06:28:33.647Z,5.62
2023-02-20T06:29:33.645Z,5.62
2023-02-20T06:30:33.728Z,5.62
2023-02-20T06:31:33.829Z,5.62
2023-02-20T06:32:33.617Z,5.62
2023-02-20T06:33:33.597Z,5.62
2023-02-20T06:34:33.606Z,5.62
2023-02-20T06:35:33.581Z,5.62
2023-02-20T06:36:33.603Z,5.62
2023-02-20T06:37:33.570Z,11.25
2023-02-20T06:38:33.540Z,11.25
2023-02-20T06:39:33.543Z,11.25
2023-02-20T06:40:33.543Z,11.25
2023-02-20T06:41:33.519Z,11.25
2023-02-20T06:42:33.493Z,16.88
2023-02-20T06:43:33.486Z,16.88
2023-02-20T06:44:33.482Z,16.88
2023-02-20T06:45:33.461Z,22.50
2023-02-20T06:46:33.494Z,22.50
2023-02-20T06:47:33.446Z,22.50
2023-02-20T06:48:33.447Z,28.12
2023-02-20T06:49:33.431Z,28.12
2023-02-20T06:50:33.404Z,33.75
2023-02-20T06:51:33.403Z,33.75
2023-02-20T06:52:33.377Z,33.75
2023-02-20T06:53:33.372Z,39.38
2023-02-20T06:54:33.379Z,39.38
2023-02-20T06:55:33.356Z,45.00
2023-02-20T06:56:33.346Z,45.00
2023-02-20T06:57:33.355Z,50.62
2023-02-20T06:58:33.325Z,50.62
2023-02-20T06:59:33.334Z,50.62
2023-02-20T07:00:33.340Z,50.62
2023-02-20T07:01:33.302Z,56.25
2023-02-20T07:02:33.277Z,56.25
2023-02-20T07:03:33.267Z,56.25
2023-02-20T07:04:33.262Z,56.25
2023-02-20T07:05:33.246Z,56.25
2023-02-20T07:06:33.231Z,56.25
2023-02-20T07:07:33.276Z,61.88
2023-02-20T07:08:33.228Z,61.88
2023-02-20T07:09:33.198Z,61.88
2023-02-20T07:10:33.194Z,61.88
2023-02-20T07:11:33.179Z,67.50
2023-02-20T07:12:33.173Z,67.50
2023-02-20T07:13:33.157Z,67.50
2023-02-20T07:14:33.156Z,67.50
2023-02-20T07:15:33.183Z,67.50
2023-02-20T07:16:33.128Z,73.12
2023-02-20T07:17:33.109Z,67.50
2023-02-20T07:18:33.098Z,67.50
2023-02-20T07:19:33.098Z,67.50
2023-02-20T07:20:33.089Z,67.50
2023-02-20T07:21:33.088Z,73.12
2023-02-20T07:22:33.064Z,73.12
2023-02-20T07:23:33.043Z,73.12
2023-02-20T07:24:33.049Z,73.12
2023-02-20T07:25:33.023Z,73.12
2023-02-20T07:26:33.014Z,73.12
2023-02-20T07:27:33.004Z,73.12
2023-02-20T07:28:32.988Z,78.75
2023-02-20T07:29:32.983Z,78.75
2023-02-20T07:30:33.005Z,78.75
2023-02-20T07:31:33.017Z,84.38
2023-02-20T07:32:32.952Z,84.38
2023-02-20T07:33:32.935Z,84.38
2023-02-20T07:34:32.935Z,90.00
2023-02-20T07:35:32.908Z,90.00
2023-02-20T07:36:32.896Z,95.62
2023-02-20T07:37:32.893Z,95.62
2023-02-20T07:38:32.873Z,101.25
2023-02-20T07:39:32.890Z,101.25
2023-02-20T07:40:32.856Z,106.88
2023-02-20T07:41:32.859Z,106.88
2023-02-20T07:42:32.828Z,106.88
2023-02-20T07:43:32.843Z,112.50
2023-02-20T07:44:32.870Z,112.50
2023-02-20T07:45:32.814Z,112.50
2023-02-20T07:46:33.922Z,118.12
2023-02-20T07:47:32.771Z,118.12
2023-02-20T07:48:32.765Z,118.12
2023-02-20T07:49:32.809Z,118.12
2023-02-20T07:50:32.746Z,118.12
2023-02-20T07:51:32.750Z,123.75
2023-02-20T07:52:32.719Z,123.75
2023-02-20T07:53:32.709Z,123.75
2023-02-20T07:54:32.719Z,129.38
2023-02-20T07:55:32.698Z,129.38
2023-02-20T07:56:32.680Z,135.00
2023-02-20T07:57:32.668Z,135.00
2023-02-20T07:58:32.661Z,140.62
2023-02-20T07:59:32.664Z,140.62
2023-02-20T08:00:32.637Z,140.62
2023-02-20T08:01:32.680Z,146.25
2023-02-20T08:02:32.624Z,146.25
2023-02-20T08:03:32.601Z,146.25
2023-02-20T08:04:32.610Z,146.25
2023-02-20T08:05:40.272Z,151.88
2023-02-20T08:06:34.571Z,151.88
2023-02-20T08:07:32.558Z,151.88
2023-02-20T08:08:32.548Z,151.88
2023-02-20T08:09:32.549Z,157.50
2023-02-20T08:10:32.520Z,163.12
2023-02-20T08:11:32.517Z,163.12
2023-02-20T08:12:32.503Z,168.75
2023-02-20T08:13:32.492Z,168.75
2023-02-20T08:14:32.495Z,168.75
2023-02-20T08:15:32.472Z,168.75
2023-02-20T08:16:32.506Z,168.75
2023-02-20T08:17:45.609Z,174.38
2023-02-20T08:18:34.451Z,174.38
2023-02-20T08:19:32.476Z,174.38
2023-02-20T08:20:32.407Z,174.38
2023-02-20T08:21:33.418Z,174.38
2023-02-20T08:22:41.313Z,174.38
2023-02-20T08:23:34.386Z,174.38
2023-02-20T08:24:32.393Z,174.38
2023-02-20T08:25:32.365Z,174.38
2023-02-20T08:26:32.343Z,174.38
2023-02-20T08:27:33.342Z,174.38
2023-02-20T08:28:32.330Z,174.38
2023-02-20T08:29:32.334Z,180.00
2023-02-20T08:30:32.371Z,180.00
2023-02-20T08:31:33.166Z,185.62
2023-02-20T08:32:33.378Z,185.62
2023-02-20T08:33:32.284Z,185.62
2023-02-20T08:34:32.300Z,191.25
2023-02-20T08:35:32.288Z,191.25
2023-02-20T08:36:32.257Z,196.88
2023-02-20T08:37:32.256Z,196.88
2023-02-20T08:38:32.239Z,196.88
2023-02-20T08:39:32.239Z,202.50
2023-02-20T08:40:32.240Z,208.12
2023-02-20T08:41:32.205Z,213.75
2023-02-20T08:42:32.200Z,213.75
2023-02-20T08:43:32.185Z,219.38
2023-02-20T08:44:32.200Z,225.00
2023-02-20T08:45:32.214Z,230.62
2023-02-20T08:46:32.152Z,241.88
2023-02-20T08:47:32.154Z,241.88
2023-02-20T08:48:32.148Z,247.50
2023-02-20T08:49:32.146Z,247.50
2023-02-20T08:50:32.114Z,253.12
2023-02-20T08:51:32.114Z,258.75
2023-02-20T08:52:32.114Z,253.12
2023-02-20T08:53:32.084Z,247.50
2023-02-20T08:54:32.101Z,253.12
2023-02-20T08:55:32.064Z,258.75
2023-02-20T08:56:32.056Z,258.75
2023-02-20T08:57:32.058Z,258.75
2023-02-20T08:58:32.042Z,264.38
2023-02-20T08:59:32.060Z,264.38
2023-02-20T09:00:34.165Z,258.75
2023-02-20T09:01:32.062Z,264.38
2023-02-20T09:02:32.015Z,264.38
2023-02-20T09:03:31.983Z,264.38
2023-02-20T09:04:31.991Z,270.00
2023-02-20T09:05:33.034Z,275.62
2023-02-20T09:06:31.959Z,270.00
2023-02-20T09:07:31.945Z,281.25
2023-02-20T09:08:31.957Z,286.88
2023-02-20T09:09:31.925Z,275.62
2023-02-20T09:10:31.940Z,286.88
2023-02-20T09:11:31.923Z,286.88
2023-02-20T09:12:31.900Z,292.50
2023-02-20T09:13:31.897Z,292.50
2023-02-20T09:15:03.804Z,286.88
2023-02-20T09:15:31.866Z,281.25
2023-02-20T09:16:31.894Z,281.25
2023-02-20T09:17:31.855Z,286.88
2023-02-20T09:18:31.843Z,298.12
2023-02-20T09:19:31.926Z,309.38
2023-02-20T09:20:31.835Z,315.00
2023-02-20T09:21:31.836Z,320.62
2023-02-20T09:22:31.799Z,303.75
2023-02-20T09:23:31.799Z,292.50
2023-02-20T09:24:32.164Z,331.88
2023-02-20T09:25:31.784Z,331.88
2023-02-20T09:26:31.754Z,315.00
2023-02-20T09:27:31.753Z,326.25
2023-02-20T09:28:31.732Z,337.50
2023-02-20T09:29:31.748Z,337.50
2023-02-20T09:30:31.779Z,331.88
2023-02-20T09:31:31.771Z,326.25
2023-02-20T09:32:31.828Z,326.25
2023-02-20T09:33:31.681Z,320.62
2023-02-20T09:34:31.684Z,320.62
2023-02-20T09:35:31.703Z,315.00
2023-02-20T09:36:31.656Z,309.38
2023-02-20T09:37:31.659Z,309.38
2023-02-20T09:38:31.644Z,303.75
2023-02-20T09:39:31.621Z,315.00
2023-02-20T09:40:31.632Z,303.75
2023-02-20T09:41:31.628Z,281.25
2023-02-20T09:42:31.595Z,292.50
2023-02-20T09:43:31.581Z,298.12
2023-02-20T09:44:31.579Z,298.12
2023-02-20T09:45:31.581Z,298.12
2023-02-20T09:46:31.550Z,292.50
2023-02-20T09:47:31.557Z,298.12
2023-02-20T09:48:31.538Z,303.75
2023-02-20T09:49:31.534Z,309.38
2023-02-20T09:50:31.616Z,326.25
2023-02-20T09:51:31.507Z,331.88
2023-02-20T09:52:31.501Z,337.50
2023-02-20T09:53:31.490Z,337.50
2023-02-20T09:54:31.484Z,337.50
2023-02-20T09:55:31.478Z,343.12
2023-02-20T09:56:31.449Z,343.12
2023-02-20T09:57:31.455Z,343.12
2023-02-20T09:58:31.437Z,348.75
2023-02-20T09:59:31.442Z,348.75
2023-02-20T10:00:31.454Z,348.75
2023-02-20T10:01:31.404Z,348.75
2023-02-20T10:02:31.581Z,343.12
2023-02-20T10:03:31.391Z,343.12
2023-02-20T10:04:31.386Z,343.12
2023-02-20T10:05:31.392Z,343.12
2023-02-20T10:06:31.380Z,343.12
2023-02-20T10:07:31.339Z,343.12
2023-02-20T10:08:31.327Z,343.12
2023-02-20T10:09:31.325Z,337.50
2023-02-20T10:10:31.329Z,337.50
2023-02-20T10:11:31.301Z,337.50
2023-02-20T10:12:31.302Z,337.50
2023-02-20T10:13:31.297Z,331.88
2023-02-20T10:14:31.266Z,331.88
2023-02-20T10:15:31.293Z,331.88
2023-02-20T10:16:31.283Z,331.88
2023-02-20T10:17:31.237Z,326.25
2023-02-20T10:18:31.241Z,331.88
2023-02-20T10:19:31.221Z,331.88
2023-02-20T10:20:32.230Z,331.88
2023-02-20T10:21:31.198Z,331.88
2023-02-20T10:22:31.205Z,337.50
2023-02-20T10:23:31.193Z,343.12
2023-02-20T10:24:31.165Z,337.50
2023-02-20T10:25:31.188Z,337.50
2023-02-20T10:26:31.157Z,326.25
2023-02-20T10:27:31.149Z,343.12
2023-02-20T10:28:31.127Z,343.12
2023-02-20T10:29:31.121Z,337.50
2023-02-20T10:30:31.211Z,348.75
2023-02-20T10:31:31.207Z,337.50
2023-02-20T10:32:31.095Z,337.50
2023-02-20T10:33:31.093Z,326.25
2023-02-20T10:34:31.072Z,337.50
2023-02-20T10:35:31.077Z,331.88
2023-02-20T10:36:31.052Z,343.12
2023-02-20T10:37:45.271Z,343.12
2023-02-20T10:38:33.030Z,343.12
2023-02-20T10:39:31.077Z,343.12
2023-02-20T10:40:31.034Z,331.88
2023-02-20T10:41:31.000Z,343.12
2023-02-20T10:42:30.990Z,354.38
2023-02-20T10:43:30.985Z,354.38
2023-02-20T10:44:33.563Z,360.00
2023-02-20T10:45:32.991Z,360.00
2023-02-20T10:46:47.750Z,365.62
2023-02-20T10:47:32.957Z,365.62
2023-02-20T10:48:30.937Z,360.00
2023-02-20T10:49:30.925Z,360.00
2023-02-20T10:50:30.937Z,360.00
2023-02-20T10:51:30.945Z,371.25
2023-02-20T10:52:34.510Z,371.25
2023-02-20T10:53:31.877Z,365.62
2023-02-20T10:54:30.880Z,365.62
2023-02-20T10:55:30.905Z,354.38
2023-02-20T10:56:30.842Z,354.38
2023-02-20T10:57:30.839Z,360.00
2023-02-20T10:58:30.817Z,354.38
2023-02-20T10:59:30.823Z,371.25
2023-02-20T11:00:30.845Z,365.62
2023-02-20T11:01:30.854Z,371.25
2023-02-20T11:02:30.788Z,376.88
2023-02-20T11:03:30.780Z,376.88
2023-02-20T11:04:30.773Z,371.25
2023-02-20T11:05:32.682Z,371.25
2023-02-20T11:06:30.744Z,365.62
2023-02-20T11:07:30.733Z,365.62
2023-02-20T11:08:30.729Z,343.12
2023-02-20T11:09:30.715Z,365.62
2023-02-20T11:10:30.745Z,388.12
2023-02-20T11:11:30.721Z,393.75
2023-02-20T11:12:32.445Z,405.00
2023-02-20T11:13:31.667Z,405.00
2023-02-20T11:14:39.841Z,399.38
2023-02-20T11:15:32.749Z,410.62
2023-02-20T11:16:30.637Z,416.25
2023-02-20T11:17:30.628Z,405.00
2023-02-20T11:18:30.623Z,399.38
2023-02-20T11:19:30.676Z,399.38
2023-02-20T11:20:30.610Z,393.75
2023-02-20T11:21:30.581Z,399.38
2023-02-20T11:22:30.578Z,393.75
2023-02-20T11:23:30.569Z,382.50
2023-02-20T11:24:30.591Z,393.75
2023-02-20T11:25:30.563Z,393.75
2023-02-20T11:26:30.609Z,382.50
2023-02-20T11:27:30.522Z,376.88
2023-02-20T11:28:30.525Z,382.50
2023-02-20T11:29:30.537Z,393.75
2023-02-20T11:30:30.608Z,399.38
2023-02-20T11:31:30.630Z,399.38
2023-02-20T11:32:30.495Z,399.38
2023-02-20T11:33:30.466Z,405.00
2023-02-20T11:34:30.454Z,399.38
2023-02-20T11:35:30.449Z,399.38
2023-02-20T11:36:30.466Z,393.75
2023-02-20T11:37:30.430Z,388.12
2023-02-20T11:38:30.495Z,388.12
2023-02-20T11:39:30.406Z,388.12
2023-02-20T11:40:30.408Z,382.50
2023-02-20T11:41:30.413Z,371.25
2023-02-20T11:42:30.418Z,371.25
2023-02-20T11:43:30.371Z,371.25
2023-02-20T11:44:30.360Z,360.00
2023-02-20T11:45:30.347Z,365.62
2023-02-20T11:46:30.397Z,376.88
2023-02-20T11:47:30.336Z,376.88
2023-02-20T11:48:30.330Z,371.25
2023-02-20T11:49:30.316Z,376.88
2023-02-20T11:50:30.303Z,382.50
2023-02-20T11:51:30.336Z,393.75
2023-02-20T11:52:30.302Z,393.75
2023-02-20T11:53:30.270Z,393.75
2023-02-20T11:54:30.251Z,393.75
2023-02-20T11:55:30.245Z,393.75
2023-02-20T11:56:30.263Z,399.38
2023-02-20T11:57:30.245Z,399.38
2023-02-20T11:58:30.207Z,393.75
2023-02-20T11:59:30.218Z,393.75
2023-02-20T12:00:30.232Z,388.12
2023-02-20T12:01:30.228Z,393.75
2023-02-20T12:02:30.208Z,393.75
2023-02-20T12:03:30.167Z,393.75
2023-02-20T12:04:30.144Z,399.38
2023-02-20T12:05:30.217Z,388.12
2023-02-20T12:06:30.143Z,393.75
2023-02-20T12:07:30.136Z,399.38
2023-02-20T12:08:30.138Z,365.62
2023-02-20T12:09:30.101Z,376.88
2023-02-20T12:10:30.090Z,354.38
2023-02-20T12:11:30.084Z,343.12
2023-02-20T12:12:30.097Z,343.12
2023-02-20T12:13:30.069Z,326.25
2023-02-20T12:14:30.048Z,320.62
2023-02-20T12:15:30.039Z,326.25
2023-02-20T12:16:30.072Z,337.50
2023-02-20T12:17:30.034Z,337.50
2023-02-20T12:18:30.010Z,348.75
2023-02-20T12:19:30.002Z,393.75
2023-02-20T12:20:29.987Z,410.62
2023-02-20T12:21:29.974Z,365.62
2023-02-20T12:22:29.991Z,365.62
2023-02-20T12:23:29.965Z,365.62
2023-02-20T12:24:29.957Z,365.62
2023-02-20T12:25:29.937Z,393.75
2023-02-20T12:26:29.976Z,388.12
2023-02-20T12:27:29.916Z,365.62
2023-02-20T12:28:29.902Z,376.88
2023-02-20T12:29:30.899Z,410.62
2023-02-20T12:30:29.887Z,410.62
2023-02-20T12:31:29.992Z,405.00
2023-02-20T12:32:29.875Z,393.75
2023-02-20T12:33:29.899Z,393.75
2023-02-20T12:34:29.876Z,354.38
2023-02-20T12:35:29.843Z,371.25
2023-02-20T12:36:29.851Z,360.00
2023-02-20T12:37:29.825Z,388.12
2023-02-20T12:38:29.815Z,388.12
2023-02-20T12:39:29.802Z,393.75
2023-02-20T12:40:29.787Z,388.12
2023-02-20T12:41:29.821Z,393.75
2023-02-20T12:42:29.765Z,382.50
2023-02-20T12:43:29.763Z,343.12
2023-02-20T12:44:29.760Z,348.75
2023-02-20T12:45:29.781Z,360.00
2023-02-20T12:46:29.780Z,326.25
2023-02-20T12:47:29.728Z,331.88
2023-02-20T12:48:29.717Z,309.38
2023-02-20T12:49:29.702Z,315.00
2023-02-20T12:50:29.689Z,326.25
2023-02-20T12:51:29.692Z,309.38
2023-02-20T12:52:29.670Z,292.50
2023-02-20T12:53:29.669Z,309.38
2023-02-20T12:54:29.658Z,326.25
2023-02-20T12:55:29.650Z,315.00