createdAt,value
2018-03-20T00:02:06.880Z,53.70
2018-03-20T00:04:34.405Z,53.70
2018-03-20T00:07:01.972Z,54.10
2018-03-20T00:09:29.865Z,53.20
2018-03-20T00:11:57.358Z,53.20
2018-03-20T00:14:24.863Z,53.30
2018-03-20T00:16:52.368Z,53.50
2018-03-20T00:19:19.976Z,53.00
2018-03-20T00:21:47.549Z,52.80
2018-03-20T00:24:15.034Z,52.80
2018-03-20T00:26:42.890Z,52.20
2018-03-20T00:29:10.373Z,51.80
2018-03-20T00:31:38.230Z,52.10
2018-03-20T00:34:06.106Z,51.40
2018-03-20T00:36:33.987Z,51.40
2018-03-20T00:39:01.837Z,51.50
2018-03-20T00:41:29.393Z,51.60
2018-03-20T00:43:56.945Z,51.80
2018-03-20T00:46:24.480Z,51.70
2018-03-20T00:48:51.946Z,52.00
2018-03-20T00:51:19.427Z,51.00
2018-03-20T00:53:46.939Z,51.90
2018-03-20T00:56:14.794Z,51.20
2018-03-20T00:58:42.775Z,50.90
2018-03-20T01:01:10.641Z,51.30
2018-03-20T01:03:40.356Z,51.10
2018-03-20T01:06:08.307Z,50.90
2018-03-20T01:08:35.791Z,50.90
2018-03-20T01:11:03.666Z,50.90
2018-03-20T01:13:31.143Z,50.90
2018-03-20T01:15:58.650Z,50.80
2018-03-20T01:18:26.144Z,50.90
2018-03-20T01:20:54.038Z,51.20
2018-03-20T01:23:21.561Z,51.20
2018-03-20T01:25:49.224Z,51.00
2018-03-20T01:28:16.714Z,51.00
2018-03-20T01:30:44.585Z,50.70
2018-03-20T01:33:12.466Z,51.30
2018-03-20T01:35:39.938Z,51.30
2018-03-20T01:38:07.410Z,51.10
2018-03-20T01:40:34.913Z,51.00
2018-03-20T01:43:02.378Z,50.80
2018-03-20T01:45:30.098Z,51.10
2018-03-20T01:47:57.636Z,51.00
2018-03-20T01:50:25.529Z,51.30
2018-03-20T01:53:04.816Z,51.30
2018-03-20T01:55:32.318Z,50.90
2018-03-20T01:57:59.854Z,51.20
2018-03-20T02:00:27.730Z,51.00
2018-03-20T02:02:55.942Z,51.40
2018-03-20T02:05:23.443Z,51.40
2018-03-20T02:07:50.971Z,50.90
2018-03-20T02:10:18.455Z,50.90
2018-03-20T02:12:46.898Z,51.40
2018-03-20T02:15:14.377Z,52.60
2018-03-20T02:17:41.891Z,53.50
2018-03-20T02:20:09.362Z,54.70
2018-03-20T02:22:37.240Z,54.30
2018-03-20T02:25:05.123Z,54.60
2018-03-20T02:27:32.996Z,54.30
2018-03-20T02:30:01.408Z,54.80
2018-03-20T02:32:28.920Z,54.80
2018-03-20T02:34:56.430Z,55.00
2018-03-20T02:37:23.941Z,55.10
2018-03-20T02:39:51.508Z,55.50
2018-03-20T02:42:19.066Z,55.80
2018-03-20T02:44:47.285Z,55.70
2018-03-20T02:47:14.767Z,55.90
2018-03-20T02:49:42.276Z,55.90
2018-03-20T02:52:10.206Z,56.10
2018-03-20T02:54:37.719Z,56.10
2018-03-20T02:57:05.603Z,56.70
2018-03-20T02:59:33.111Z,56.70
2018-03-20T03:02:00.617Z,56.40
2018-03-20T03:04:28.487Z,56.30
2018-03-20T03:06:56.356Z,56.40
2018-03-20T03:09:24.330Z,57.10
2018-03-20T03:11:52.196Z,57.50
2018-03-20T03:14:20.063Z,57.80
2018-03-20T03:16:47.558Z,57.80
2018-03-20T03:19:15.037Z,57.90
2018-03-20T03:21:42.507Z,57.90
2018-03-20T03:24:10.006Z,58.00
2018-03-20T03:26:37.511Z,58.40
2018-03-20T03:29:05.026Z,58.50
2018-03-20T03:31:32.589Z,58.60
2018-03-20T03:34:00.476Z,58.20
2018-03-20T03:36:28.357Z,57.40
2018-03-20T03:38:56.234Z,57.60
2018-03-20T03:41:23.775Z,57.60
2018-03-20T03:43:51.256Z,57.10
2018-03-20T03:46:19.222Z,57.80
2018-03-20T03:48:47.118Z,58.20
2018-03-20T03:51:14.611Z,58.20
2018-03-20T03:53:42.108Z,58.40
2018-03-20T03:56:10.095Z,58.20
2018-03-20T03:58:38.498Z,57.80
2018-03-20T04:01:05.978Z,57.80
2018-03-20T04:03:33.572Z,58.10
2018-03-20T04:06:01.077Z,57.70
2018-03-20T04:08:29.054Z,57.90
2018-03-20T04:10:56.556Z,57.90
2018-03-20T04:13:24.037Z,57.40
2018-03-20T04:15:51.538Z,57.20
2018-03-20T04:18:19.017Z,56.60
2018-03-20T04:20:46.528Z,56.80
2018-03-20T04:23:14.013Z,56.90
2018-03-20T04:25:43.031Z,56.80
2018-03-20T04:28:10.526Z,56.80
2018-03-20T04:30:38.027Z,56.70
2018-03-20T04:33:05.625Z,56.30
2018-03-20T04:35:33.121Z,56.50
2018-03-20T04:38:00.635Z,56.80
2018-03-20T04:40:28.592Z,57.10
2018-03-20T04:42:56.474Z,57.60
2018-03-20T04:45:24.453Z,57.70
2018-03-20T04:47:52.436Z,57.70
2018-03-20T04:50:20.008Z,57.70
2018-03-20T04:52:47.531Z,57.80
2018-03-20T04:55:15.029Z,57.90
2018-03-20T04:57:42.564Z,58.00
2018-03-20T05:00:10.062Z,58.00
2018-03-20T05:02:37.677Z,58.40
2018-03-20T05:05:05.177Z,58.80
2018-03-20T05:07:32.767Z,58.50
2018-03-20T05:10:00.768Z,58.90
2018-03-20T05:12:28.277Z,58.90
2018-03-20T05:14:55.792Z,58.80
2018-03-20T05:17:23.310Z,59.00
2018-03-20T05:20:09.605Z,59.50
2018-03-20T05:22:42.867Z,59.90
2018-03-20T05:25:11.673Z,60.20
2018-03-20T05:27:39.546Z,60.50
2018-03-20T05:30:07.046Z,60.50
2018-03-20T05:32:34.558Z,60.10
2018-03-20T05:35:02.467Z,60.30
2018-03-20T05:37:30.000Z,60.30
2018-03-20T05:39:57.861Z,60.80
2018-03-20T05:42:25.777Z,61.00
2018-03-20T05:44:53.287Z,61.00
2018-03-20T05:47:26.606Z,60.60
2018-03-20T05:50:11.880Z,60.80
2018-03-20T05:52:39.426Z,61.30
2018-03-20T05:55:07.314Z,61.00
2018-03-20T05:57:34.890Z,60.90
2018-03-20T06:00:02.436Z,61.50
2018-03-20T06:02:29.942Z,61.40
2018-03-20T06:04:57.449Z,60.90
2018-03-20T06:07:24.929Z,61.20
2018-03-20T06:09:52.441Z,61.70
2018-03-20T06:12:19.924Z,61.60
2018-03-20T06:14:47.385Z,61.10
2018-03-20T06:17:14.962Z,60.60
2018-03-20T06:19:42.959Z,60.20
2018-03-20T06:22:10.489Z,60.20
2018-03-20T06:24:38.009Z,59.80
2018-03-20T06:27:05.493Z,59.80
2018-03-20T06:29:33.005Z,59.90
2018-03-20T06:32:00.509Z,59.40
2018-03-20T06:34:28.040Z,59.30
2018-03-20T06:36:55.538Z,59.10
2018-03-20T06:39:23.049Z,59.20
2018-03-20T06:41:50.611Z,59.00
2018-03-20T06:44:18.478Z,57.90
2018-03-20T06:46:46.422Z,57.70
2018-03-20T06:49:14.021Z,57.70
2018-03-20T06:51:41.890Z,58.00
2018-03-20T06:54:09.796Z,58.00
2018-03-20T06:56:37.408Z,58.00
2018-03-20T06:59:05.292Z,56.90
2018-03-20T07:01:33.199Z,57.10
2018-03-20T07:04:00.720Z,57.10
2018-03-20T07:06:28.602Z,57.20
2018-03-20T07:08:56.497Z,57.00
2018-03-20T07:11:23.989Z,57.00
2018-03-20T07:13:51.511Z,56.30
2018-03-20T07:16:19.027Z,56.40
2018-03-20T07:18:46.626Z,56.30
2018-03-20T07:21:14.537Z,55.80
2018-03-20T07:23:42.028Z,55.80
2018-03-20T07:26:09.542Z,55.60
2018-03-20T07:28:37.014Z,55.40
2018-03-20T07:31:04.517Z,55.50
2018-03-20T07:33:32.017Z,54.50
2018-03-20T07:35:59.523Z,54.30
2018-03-20T07:38:27.206Z,54.60
2018-03-20T07:40:54.822Z,54.60
2018-03-20T07:43:22.358Z,54.50
2018-03-20T07:45:50.222Z,53.30
2018-03-20T07:48:17.760Z,53.30
2018-03-20T07:50:45.308Z,53.50
2018-03-20T07:53:12.951Z,54.00
2018-03-20T07:55:40.567Z,53.90
2018-03-20T07:58:08.144Z,54.30
2018-03-20T08:00:35.751Z,54.70
2018-03-20T08:03:03.276Z,55.00
2018-03-20T08:05:31.996Z,53.00
2018-03-20T08:07:59.485Z,53.00
2018-03-20T08:10:27.541Z,52.60
2018-03-20T08:12:55.045Z,51.40
2018-03-20T08:15:23.458Z,50.90
2018-03-20T08:17:51.327Z,51.00
2018-03-20T08:20:18.888Z,51.00
2018-03-20T08:22:46.803Z,51.80
2018-03-20T08:25:14.346Z,51.80
2018-03-20T08:27:42.238Z,52.70
2018-03-20T08:30:09.950Z,54.00
2018-03-20T08:32:37.762Z,54.60
2018-03-20T08:35:08.076Z,54.70
2018-03-20T08:37:35.575Z,54.00
2018-03-20T08:40:03.195Z,54.10
2018-03-20T08:42:31.081Z,53.70
2018-03-20T08:44:58.909Z,53.70
2018-03-20T08:47:26.434Z,53.70
2018-03-20T08:49:54.198Z,54.30
2018-03-20T08:52:21.735Z,53.40
2018-03-20T08:54:49.235Z,53.10
2018-03-20T08:57:16.733Z,53.00
2018-03-20T08:59:44.220Z,53.10
2018-03-20T09:02:12.130Z,53.60
2018-03-20T09:04:39.640Z,53.60
2018-03-20T09:07:09.325Z,53.50
2018-03-20T09:09:38.094Z,52.90
2018-03-20T09:12:05.624Z,52.90
2018-03-20T09:14:33.125Z,52.40
2018-03-20T09:17:00.650Z,52.60
2018-03-20T09:19:28.744Z,53.60
2018-03-20T09:21:56.261Z,53.60
2018-03-20T09:24:23.960Z,53.30
2018-03-20T09:26:51.485Z,53.90
2018-03-20T09:29:19.364Z,54.00
2018-03-20T09:31:46.892Z,54.50
2018-03-20T09:34:14.516Z,55.00
2018-03-20T09:36:42.404Z,55.50
2018-03-20T09:39:09.945Z,55.50
2018-03-20T09:41:38.019Z,55.90
2018-03-20T09:44:05.936Z,56.30
2018-03-20T09:46:33.640Z,56.30
2018-03-20T09:49:01.209Z,56.30
2018-03-20T09:51:29.800Z,55.80
2018-03-20T09:53:57.740Z,54.60
2018-03-20T09:56:25.227Z,54.60
2018-03-20T09:58:52.813Z,53.60
2018-03-20T10:01:20.813Z,53.00
2018-03-20T10:03:48.317Z,53.00
2018-03-20T10:06:15.905Z,51.60
2018-03-20T10:08:43.450Z,51.60
2018-03-20T10:11:11.198Z,51.00
2018-03-20T10:13:38.706Z,50.50
2018-03-20T10:16:06.675Z,49.80
2018-03-20T10:18:34.572Z,50.00
2018-03-20T10:21:02.132Z,50.00
2018-03-20T10:23:29.635Z,50.50
2018-03-20T10:25:57.116Z,51.50
2018-03-20T10:28:24.620Z,51.60
2018-03-20T10:30:52.088Z,52.00
2018-03-20T10:33:19.577Z,52.50
2018-03-20T10:35:47.070Z,53.20
2018-03-20T10:38:14.542Z,53.40
2018-03-20T10:40:43.401Z,54.20
2018-03-20T10:43:10.921Z,54.20
2018-03-20T10:45:38.803Z,55.70
2018-03-20T10:48:06.291Z,55.70
2018-03-20T10:50:33.777Z,56.40
2018-03-20T10:53:01.343Z,57.20
2018-03-20T10:55:28.818Z,57.30
2018-03-20T10:57:56.700Z,58.00
2018-03-20T11:00:30.288Z,57.70
2018-03-20T11:02:58.000Z,57.70
2018-03-20T11:05:26.009Z,57.80
2018-03-20T11:07:53.719Z,57.70
2018-03-20T11:10:21.598Z,57.40
2018-03-20T11:12:49.147Z,57.40
2018-03-20T11:15:17.019Z,58.10
2018-03-20T11:17:44.944Z,57.80
2018-03-20T11:20:12.543Z,57.80
2018-03-20T11:22:41.089Z,58.00
2018-03-20T11:25:08.590Z,57.80
2018-03-20T11:27:36.463Z,57.00
2018-03-20T11:30:05.012Z,56.80
2018-03-20T11:32:32.578Z,56.80
2018-03-20T11:35:00.089Z,56.60
2018-03-20T11:37:28.200Z,55.70
2018-03-20T11:39:55.914Z,55.70
2018-03-20T11:42:24.351Z,55.80
2018-03-20T11:44:52.018Z,56.10
2018-03-20T11:47:19.656Z,55.80
2018-03-20T11:49:48.372Z,55.50
2018-03-20T11:52:16.168Z,55.50
2018-03-20T11:54:43.725Z,55.40
2018-03-20T11:57:11.271Z,56.40
2018-03-20T11:59:38.802Z,56.40
2018-03-20T12:02:07.008Z,56.10
2018-03-20T12:04:34.534Z,56.10
2018-03-20T12:07:02.066Z,56.10
2018-03-20T12:09:50.930Z,56.30
2018-03-20T12:12:18.525Z,56.10
2018-03-20T12:14:46.107Z,56.70
2018-03-20T12:17:13.885Z,57.10
2018-03-20T12:19:41.463Z,56.70
2018-03-20T12:22:09.734Z,56.90
2018-03-20T12:24:37.288Z,57.20
2018-03-20T12:27:05.782Z,56.70
2018-03-20T12:29:33.337Z,57.00
2018-03-20T12:32:00.970Z,57.10
2018-03-20T12:34:28.885Z,57.50
2018-03-20T12:36:56.371Z,57.50
2018-03-20T12:39:24.020Z,57.30
2018-03-20T12:41:51.555Z,56.90
2018-03-20T12:44:19.576Z,56.70
2018-03-20T12:46:47.182Z,56.30
2018-03-20T12:49:15.450Z,56.80
2018-03-20T12:51:43.574Z,56.90
2018-03-20T12:54:11.108Z,56.90
2018-03-20T12:56:39.102Z,57.70
2018-03-20T12:59:06.666Z,57.70
2018-03-20T13:01:34.411Z,58.10
2018-03-20T13:04:01.999Z,58.70
2018-03-20T13:06:30.204Z,59.40
2018-03-20T13:08:57.846Z,59.80
2018-03-20T13:11:25.410Z,60.00
2018-03-20T13:13:52.925Z,60.30
2018-03-20T13:16:20.851Z,61.10
2018-03-20T13:19:02.130Z,61.10
2018-03-20T13:21:29.666Z,61.60
2018-03-20T13:23:58.255Z,62.10
2018-03-20T13:26:25.999Z,62.20
2018-03-20T13:28:55.010Z,62.50
2018-03-20T13:31:23.012Z,63.50
2018-03-20T13:33:50.589Z,63.50
2018-03-20T13:36:18.155Z,63.80
2018-03-20T13:38:45.784Z,64.00
2018-03-20T13:41:13.680Z,64.50
2018-03-20T13:43:41.258Z,64.50
2018-03-20T13:46:08.737Z,65.00
2018-03-20T13:48:36.289Z,64.70
2018-03-20T13:51:03.910Z,64.60
2018-03-20T13:53:31.463Z,64.80
2018-03-20T13:55:59.374Z,64.70
2018-03-20T13:58:26.913Z,64.70
2018-03-20T14:00:54.451Z,64.70
2018-03-20T14:03:22.446Z,64.00
2018-03-20T14:05:50.890Z,63.70
2018-03-20T14:08:18.387Z,63.70
2018-03-20T14:10:46.280Z,63.30
2018-03-20T14:13:13.805Z,63.30
2018-03-20T14:15:41.770Z,62.90
2018-03-20T14:18:09.290Z,62.90
2018-03-20T14:20:36.858Z,62.50
2018-03-20T14:23:04.445Z,62.30
2018-03-20T14:25:31.957Z,62.30
2018-03-20T14:27:59.865Z,61.90
2018-03-20T14:30:27.392Z,61.90
2018-03-20T14:32:55.877Z,60.20
2018-03-20T14:35:23.846Z,59.30
2018-03-20T14:37:51.814Z,59.10
2018-03-20T14:40:19.784Z,57.90
2018-03-20T14:42:47.792Z,57.90
2018-03-20T14:45:15.305Z,57.90
2018-03-20T14:47:42.795Z,58.50
2018-03-20T14:50:10.686Z,58.40
2018-03-20T14:52:38.207Z,58.40
2018-03-20T14:55:06.496Z,58.20
2018-03-20T14:57:34.034Z,58.30
2018-03-20T15:00:01.565Z,58.10
2018-03-20T15:02:29.113Z,58.30
2018-03-20T15:04:56.639Z,57.80
2018-03-20T15:07:24.179Z,57.80
2018-03-20T15:09:51.690Z,58.10
2018-03-20T15:12:19.953Z,58.60
2018-03-20T15:14:47.453Z,58.60
2018-03-20T15:17:15.631Z,58.70
2018-03-20T15:19:43.154Z,58.50
2018-03-20T15:22:11.184Z,58.60
2018-03-20T15:24:38.719Z,58.60
2018-03-20T15:27:06.203Z,58.70
2018-03-20T15:29:33.714Z,58.20
2018-03-20T15:32:01.903Z,57.70
2018-03-20T15:34:29.912Z,58.10
2018-03-20T15:36:57.453Z,58.10
2018-03-20T15:39:25.433Z,58.10
2018-03-20T15:41:52.982Z,58.10
2018-03-20T15:44:20.889Z,58.20
2018-03-20T15:46:48.387Z,58.10
2018-03-20T15:49:15.869Z,58.20
2018-03-20T15:51:43.372Z,57.70
2018-03-20T15:54:11.135Z,57.90
2018-03-20T15:56:38.601Z,57.70
2018-03-20T15:59:06.083Z,57.70
2018-03-20T16:01:33.542Z,57.50
2018-03-20T16:04:01.063Z,57.70
2018-03-20T16:06:28.925Z,57.40
2018-03-20T16:08:56.806Z,57.40
2018-03-20T16:11:24.706Z,57.30
2018-03-20T16:13:52.342Z,57.40
2018-03-20T16:16:20.225Z,56.70
2018-03-20T16:18:47.745Z,56.70
2018-03-20T16:21:15.224Z,57.00
2018-03-20T16:23:43.101Z,56.40
2018-03-20T16:26:10.962Z,55.80
2018-03-20T16:28:38.834Z,55.50
2018-03-20T16:31:06.338Z,55.50
2018-03-20T16:33:33.807Z,55.60
2018-03-20T16:36:01.288Z,55.20
2018-03-20T16:38:28.889Z,55.40
2018-03-20T16:40:56.356Z,55.20
2018-03-20T16:43:24.277Z,54.80
2018-03-20T16:45:51.843Z,54.80
2018-03-20T16:48:19.681Z,53.90
2018-03-20T16:50:47.591Z,53.60
2018-03-20T16:53:15.120Z,53.70
2018-03-20T16:55:43.973Z,53.10
2018-03-20T16:58:11.611Z,53.10
2018-03-20T17:00:39.107Z,54.50
2018-03-20T17:03:06.602Z,55.40
2018-03-20T17:05:34.141Z,56.20
2018-03-20T17:08:01.663Z,56.70
2018-03-20T17:10:29.201Z,57.00
2018-03-20T17:12:56.737Z,57.30
2018-03-20T17:15:24.778Z,57.70
2018-03-20T17:17:52.327Z,57.70
2018-03-20T17:20:19.995Z,58.00
2018-03-20T17:22:47.554Z,58.40
2018-03-20T17:25:15.038Z,58.60
2018-03-20T17:27:42.531Z,58.60
2018-03-20T17:30:10.544Z,58.80
2018-03-20T17:32:38.072Z,58.70
2018-03-20T17:35:06.031Z,58.80
2018-03-20T17:37:33.563Z,58.80
2018-03-20T17:40:01.100Z,58.90
2018-03-20T17:42:28.623Z,59.10
2018-03-20T17:44:56.148Z,59.30
2018-03-20T17:47:24.112Z,59.50
2018-03-20T17:49:51.681Z,59.80
2018-03-20T17:52:19.174Z,60.10
2018-03-20T17:54:46.768Z,60.30
2018-03-20T17:57:14.679Z,61.00
2018-03-20T17:59:42.199Z,61.00
2018-03-20T18:02:09.748Z,61.50
2018-03-20T18:04:37.360Z,61.70
2018-03-20T18:07:04.903Z,62.00
2018-03-20T18:09:32.859Z,62.30
2018-03-20T18:12:00.782Z,62.40
2018-03-20T18:14:28.355Z,62.40
2018-03-20T18:16:55.882Z,62.50
2018-03-20T18:19:24.281Z,62.70
2018-03-20T18:21:51.828Z,62.70
2018-03-20T18:24:19.653Z,62.60
2018-03-20T18:26:47.142Z,62.80
2018-03-20T18:29:14.726Z,62.80
2018-03-20T18:31:42.274Z,63.00
2018-03-20T18:34:10.144Z,63.30
2018-03-20T18:36:38.030Z,63.30
2018-03-20T18:39:05.977Z,63.70
2018-03-20T18:41:33.490Z,63.70
2018-03-20T18:44:00.979Z,63.80
2018-03-20T18:46:28.462Z,64.00
2018-03-20T18:48:55.937Z,64.10
2018-03-20T18:51:23.798Z,64.50
2018-03-20T18:53:51.265Z,64.50
2018-03-20T18:56:19.777Z,64.60
2018-03-20T18:58:47.253Z,64.60
2018-03-20T19:01:14.746Z,64.70
2018-03-20T19:03:42.340Z,64.80
2018-03-20T19:06:10.260Z,65.00
2018-03-20T19:08:37.736Z,65.00
2018-03-20T19:11:05.202Z,65.10
2018-03-20T19:13:32.796Z,65.40
2018-03-20T19:16:00.339Z,65.90
2018-03-20T19:18:27.826Z,65.90
2018-03-20T19:20:55.722Z,66.30
2018-03-20T19:23:23.203Z,66.30
2018-03-20T19:25:50.665Z,66.70
2018-03-20T19:28:18.675Z,66.70
2018-03-20T19:30:46.941Z,66.80
2018-03-20T19:33:14.417Z,66.50
2018-03-20T19:35:41.895Z,66.40
2018-03-20T19:38:09.439Z,66.50
2018-03-20T19:40:36.903Z,66.40
2018-03-20T19:43:04.378Z,66.40
2018-03-20T19:45:31.864Z,66.20
2018-03-20T19:47:59.772Z,66.70
2018-03-20T19:50:27.218Z,66.70
2018-03-20T19:52:54.694Z,67.00
2018-03-20T19:55:22.190Z,67.10
2018-03-20T19:57:49.688Z,67.10
2018-03-20T20:00:17.592Z,67.60
2018-03-20T20:02:45.088Z,67.60
2018-03-20T20:05:12.589Z,67.60
2018-03-20T20:07:40.045Z,67.80
2018-03-20T20:10:07.542Z,67.70
2018-03-20T20:12:35.037Z,67.70
2018-03-20T20:15:02.605Z,68.00
2018-03-20T20:17:30.069Z,68.10
2018-03-20T20:19:57.578Z,68.30
2018-03-20T20:22:25.085Z,68.30
2018-03-20T20:24:52.679Z,68.30
2018-03-20T20:27:20.644Z,68.60
2018-03-20T20:29:48.123Z,68.60
2018-03-20T20:32:15.592Z,68.60
2018-03-20T20:34:43.146Z,68.50
2018-03-20T20:37:10.599Z,68.50
2018-03-20T20:39:38.300Z,68.80
2018-03-20T20:42:07.132Z,69.00
2018-03-20T20:44:34.627Z,69.00
2018-03-20T20:47:02.569Z,69.00
2018-03-20T20:49:30.044Z,69.00
2018-03-20T20:51:57.529Z,69.00
2018-03-20T20:54:25.012Z,69.10
2018-03-20T20:56:52.502Z,69.30
2018-03-20T20:59:19.988Z,69.40
2018-03-20T21:01:47.483Z,69.70
2018-03-20T21:04:15.011Z,69.70
2018-03-20T21:06:42.585Z,69.70
2018-03-20T21:09:10.399Z,69.60
2018-03-20T21:11:37.880Z,69.70
2018-03-20T21:14:05.364Z,69.90
2018-03-20T21:16:32.941Z,69.80
2018-03-20T21:19:00.439Z,69.70
2018-03-20T21:21:27.912Z,69.70
2018-03-20T21:23:55.382Z,69.70
2018-03-20T21:26:22.887Z,69.70
2018-03-20T21:28:50.394Z,69.80
2018-03-20T21:31:18.329Z,70.00
2018-03-20T21:33:45.817Z,69.70
2018-03-20T21:36:13.301Z,69.70
2018-03-20T21:38:40.778Z,70.30
2018-03-20T21:41:08.260Z,70.50
2018-03-20T21:43:35.824Z,70.60
2018-03-20T21:46:03.296Z,70.60
2018-03-20T21:48:30.834Z,70.50
2018-03-20T21:50:58.413Z,70.40
2018-03-20T21:53:25.877Z,70.10
2018-03-20T21:55:53.367Z,70.10
2018-03-20T21:58:20.854Z,70.30
2018-03-20T22:00:48.321Z,70.30
2018-03-20T22:03:15.835Z,70.20
2018-03-20T22:05:43.310Z,70.30
2018-03-20T22:08:11.190Z,70.80
2018-03-20T22:10:39.131Z,70.80
2018-03-20T22:13:06.633Z,70.70
2018-03-20T22:15:34.264Z,70.80
2018-03-20T22:18:01.838Z,70.80
2018-03-20T22:20:29.790Z,70.70
2018-03-20T22:22:57.669Z,70.60
2018-03-20T22:25:25.149Z,70.60
2018-03-20T22:27:53.020Z,70.60
2018-03-20T22:30:20.485Z,70.70
2018-03-20T22:32:48.430Z,70.80
2018-03-20T22:35:15.911Z,70.80
2018-03-20T22:37:43.414Z,70.90
2018-03-20T22:40:11.006Z,70.80
2018-03-20T22:42:38.497Z,70.70
2018-03-20T22:45:06.052Z,70.80
2018-03-20T22:47:33.518Z,70.80
2018-03-20T22:50:02.570Z,70.80
2018-03-20T22:52:30.047Z,70.90
2018-03-20T22:54:57.496Z,71.00
2018-03-20T22:57:25.044Z,70.90
2018-03-20T22:59:52.559Z,70.90
2018-03-20T23:02:20.130Z,70.90
2018-03-20T23:04:47.590Z,70.80
2018-03-20T23:07:15.069Z,70.70
2018-03-20T23:09:42.945Z,70.40
2018-03-20T23:12:10.838Z,70.50
2018-03-20T23:14:38.352Z,70.50
2018-03-20T23:17:05.836Z,70.30
2018-03-20T23:19:33.690Z,70.10
2018-03-20T23:22:01.164Z,70.10
2018-03-20T23:24:28.729Z,70.30
2018-03-20T23:26:56.274Z,70.30
2018-03-20T23:29:23.737Z,70.20
2018-03-20T23:31:51.208Z,70.20
2018-03-20T23:34:18.758Z,69.80
2018-03-20T23:36:46.245Z,69.70
2018-03-20T23:39:14.594Z,69.40
2018-03-20T23:41:42.078Z,69.20
2018-03-20T23:44:09.554Z,69.00
2018-03-20T23:46:37.435Z,69.10
2018-03-20T23:49:05.297Z,69.10
2018-03-20T23:51:33.174Z,68.90
2018-03-20T23:54:01.044Z,68.70
2018-03-20T23:56:28.918Z,68.70
2018-03-20T23:58:56.774Z,68.70
