createdAt,value
2023-02-27T00:01:00.673Z,5.53
2023-02-27T00:03:28.432Z,5.47
2023-02-27T00:05:56.585Z,5.38
2023-02-27T00:08:24.489Z,5.39
2023-02-27T00:10:52.078Z,5.43
2023-02-27T00:13:19.765Z,5.49
2023-02-27T00:15:49.681Z,5.51
2023-02-27T00:18:17.199Z,5.52
2023-02-27T00:20:44.972Z,5.44
2023-02-27T00:23:12.456Z,5.49
2023-02-27T00:25:39.927Z,5.49
2023-02-27T00:28:07.836Z,5.48
2023-02-27T00:30:35.443Z,5.47
2023-02-27T00:33:02.852Z,5.50
2023-02-27T00:35:30.296Z,5.48
2023-02-27T00:37:57.661Z,5.58
2023-02-27T00:40:27.829Z,5.56
2023-02-27T00:42:55.290Z,5.64
2023-02-27T00:45:22.840Z,5.61
2023-02-27T00:47:50.334Z,5.60
2023-02-27T00:50:17.829Z,5.57
2023-02-27T00:52:45.347Z,5.60
2023-02-27T00:55:13.077Z,5.57
2023-02-27T00:57:41.072Z,5.68
2023-02-27T01:00:09.955Z,5.68
2023-02-27T01:02:37.759Z,5.57
2023-02-27T01:05:05.779Z,5.67
2023-02-27T01:07:33.181Z,5.58
2023-02-27T01:10:02.320Z,5.64
2023-02-27T01:12:30.776Z,5.65
2023-02-27T01:14:58.133Z,5.57
2023-02-27T01:17:25.642Z,5.58
2023-02-27T01:19:53.062Z,5.70
2023-02-27T01:22:20.495Z,5.71
2023-02-27T01:24:48.100Z,5.74
2023-02-27T01:27:15.616Z,5.76
2023-02-27T01:29:43.357Z,5.72
2023-02-27T01:32:11.000Z,5.79
2023-02-27T01:34:38.645Z,5.74
2023-02-27T01:37:06.108Z,5.77
2023-02-27T01:39:33.631Z,5.74
2023-02-27T01:42:01.362Z,5.76
2023-02-27T01:44:30.375Z,5.78
2023-02-27T01:46:57.918Z,5.87
2023-02-27T01:49:32.793Z,5.83
2023-02-27T01:52:07.868Z,5.97
2023-02-27T01:54:39.759Z,5.91
2023-02-27T01:57:07.651Z,5.93
2023-02-27T01:59:37.292Z,5.99
2023-02-27T02:02:13.853Z,5.98
2023-02-27T02:04:42.606Z,5.90
2023-02-27T02:07:15.712Z,5.98
2023-02-27T02:09:51.012Z,6.02
2023-02-27T02:12:21.567Z,5.98
2023-02-27T02:14:49.054Z,5.96
2023-02-27T02:18:10.732Z,6.05
2023-02-27T02:20:56.359Z,6.01
2023-02-27T02:23:46.567Z,5.90
2023-02-27T02:26:46.219Z,5.84
2023-02-27T02:29:25.747Z,6.01
2023-02-27T02:32:21.496Z,6.00
2023-02-27T02:35:16.893Z,5.94
2023-02-27T02:38:06.235Z,5.92
2023-02-27T02:40:39.594Z,5.80
2023-02-27T02:43:16.497Z,5.75
2023-02-27T02:46:03.972Z,5.90
2023-02-27T02:49:06.270Z,5.82
2023-02-27T02:51:51.275Z,5.84
2023-02-27T02:54:28.687Z,5.87
2023-02-27T02:57:15.166Z,5.85
2023-02-27T03:00:06.657Z,5.94
2023-02-27T03:02:40.628Z,5.87
2023-02-27T03:05:13.981Z,5.98
2023-02-27T03:07:52.083Z,5.86
2023-02-27T03:10:59.165Z,5.96
2023-02-27T03:13:46.993Z,6.05
2023-02-27T03:16:17.232Z,6.10
2023-02-27T03:18:50.378Z,5.95
2023-02-27T03:21:26.917Z,6.05
2023-02-27T03:23:59.375Z,6.08
2023-02-27T03:26:35.264Z,6.10
2023-02-27T03:29:09.098Z,6.16
2023-02-27T03:32:01.273Z,6.09
2023-02-27T03:34:33.795Z,6.14
2023-02-27T03:37:25.483Z,6.17
2023-02-27T03:40:20.724Z,6.07
2023-02-27T03:43:02.964Z,6.21
2023-02-27T03:45:42.764Z,6.17
2023-02-27T03:48:10.247Z,6.18
2023-02-27T03:50:38.372Z,6.10
2023-02-27T03:53:13.648Z,6.13
2023-02-27T03:55:45.407Z,6.15
2023-02-27T03:58:13.051Z,6.06
2023-02-27T04:00:40.619Z,5.99
2023-02-27T04:03:08.768Z,6.07
2023-02-27T04:05:36.352Z,6.03
2023-02-27T04:08:18.653Z,6.02
2023-02-27T04:11:12.779Z,5.77
2023-02-27T04:14:04.775Z,5.83
2023-02-27T04:16:47.316Z,6.06
2023-02-27T04:19:34.461Z,5.73
2023-02-27T04:22:35.777Z,6.01
2023-02-27T04:25:25.149Z,5.94
2023-02-27T04:27:58.462Z,6.14
2023-02-27T04:30:45.271Z,6.26
2023-02-27T04:33:18.620Z,6.26
2023-02-27T04:36:06.325Z,6.20
2023-02-27T04:38:46.890Z,6.16
2023-02-27T04:41:20.585Z,6.18
2023-02-27T04:43:50.588Z,6.09
2023-02-27T04:46:22.797Z,6.11
2023-02-27T04:49:10.801Z,6.23
2023-02-27T04:51:58.689Z,6.25
2023-02-27T04:54:35.085Z,6.29
2023-02-27T04:57:11.407Z,6.27
2023-02-27T04:59:53.454Z,6.17
2023-02-27T05:02:36.473Z,6.39
2023-02-27T05:05:11.782Z,6.36
2023-02-27T05:07:45.662Z,6.45
2023-02-27T05:10:26.071Z,6.44
2023-02-27T05:13:05.776Z,6.54
2023-02-27T05:15:43.301Z,6.61
2023-02-27T05:18:16.942Z,6.49
2023-02-27T05:21:10.949Z,6.63
2023-02-27T05:23:49.417Z,6.80
2023-02-27T05:26:27.490Z,6.90
2023-02-27T05:29:03.493Z,6.94
2023-02-27T05:31:43.539Z,6.80
2023-02-27T05:35:05.549Z,6.80
2023-02-27T05:38:00.437Z,6.80
2023-02-27T05:40:40.223Z,6.89
2023-02-27T05:43:19.372Z,6.96
2023-02-27T05:45:49.462Z,7.10
2023-02-27T05:48:28.060Z,7.30
2023-02-27T05:50:57.194Z,7.33
2023-02-27T05:53:35.507Z,7.47
2023-02-27T05:56:05.977Z,7.55
2023-02-27T05:58:49.485Z,7.27
2023-02-27T06:01:18.146Z,7.62
2023-02-27T06:03:47.014Z,7.34
2023-02-27T06:06:17.833Z,7.41
2023-02-27T06:08:51.228Z,7.82
2023-02-27T06:11:28.999Z,7.94
2023-02-27T06:14:12.684Z,7.99
2023-02-27T06:16:55.575Z,8.18
2023-02-27T06:19:28.160Z,8.36
2023-02-27T06:21:59.610Z,8.46
2023-02-27T06:24:29.253Z,8.48
2023-02-27T06:26:57.743Z,8.63
2023-02-27T06:29:25.458Z,8.70
2023-02-27T06:32:19.322Z,8.59
2023-02-27T06:34:46.782Z,8.77
2023-02-27T06:37:15.476Z,8.75
2023-02-27T06:39:43.740Z,8.71
2023-02-27T06:42:21.579Z,8.92
2023-02-27T06:44:51.940Z,9.09
2023-02-27T06:48:03.640Z,9.17
2023-02-27T06:50:36.441Z,9.16
2023-02-27T06:53:27.494Z,9.29
2023-02-27T06:56:16.244Z,9.35
2023-02-27T06:58:52.408Z,9.51
2023-02-27T07:01:21.096Z,9.51
2023-02-27T07:03:49.502Z,9.57
2023-02-27T07:06:17.041Z,9.76
2023-02-27T07:09:01.592Z,9.80
2023-02-27T07:11:35.376Z,9.85
2023-02-27T07:14:03.918Z,9.91
2023-02-27T07:16:31.743Z,10.03
2023-02-27T07:19:00.614Z,10.26
2023-02-27T07:21:31.717Z,10.40
2023-02-27T07:24:05.329Z,10.53
2023-02-27T07:26:33.308Z,10.58
2023-02-27T07:29:01.402Z,10.64
2023-02-27T07:31:34.297Z,10.72
2023-02-27T07:34:03.506Z,10.84
2023-02-27T07:36:31.978Z,10.82
2023-02-27T07:39:00.051Z,10.99
2023-02-27T07:41:31.005Z,11.02
2023-02-27T07:44:01.843Z,11.28
2023-02-27T07:46:30.749Z,11.30
2023-02-27T07:48:59.317Z,11.44
2023-02-27T07:51:41.068Z,11.57
2023-02-27T07:54:53.230Z,11.58
2023-02-27T08:00:46.054Z,11.70
2023-02-27T08:03:53.610Z,11.71
2023-02-27T08:06:42.923Z,11.59
2023-02-27T08:09:24.351Z,11.58
2023-02-27T08:11:53.997Z,11.61
2023-02-27T08:14:39.581Z,11.57
2023-02-27T08:17:09.811Z,11.56
2023-02-27T08:19:44.777Z,11.42
2023-02-27T08:22:47.851Z,11.39
2023-02-27T08:25:47.552Z,11.40
2023-02-27T08:28:16.926Z,11.46
2023-02-27T08:31:04.333Z,11.33
2023-02-27T08:37:36.760Z,11.25
2023-02-27T08:40:17.224Z,11.24
2023-02-27T08:43:10.709Z,11.27
2023-02-27T08:46:56.349Z,11.51
2023-02-27T08:49:29.838Z,11.59
2023-02-27T08:52:04.398Z,11.64
2023-02-27T08:54:54.400Z,11.64
2023-02-27T08:57:50.691Z,11.62
2023-02-27T09:00:23.211Z,11.55
2023-02-27T09:03:03.180Z,11.69
2023-02-27T09:05:31.005Z,11.75
2023-02-27T09:07:59.087Z,11.83
2023-02-27T09:10:27.726Z,11.89
2023-02-27T09:12:55.842Z,11.89
2023-02-27T09:15:28.008Z,11.78
2023-02-27T09:18:28.687Z,11.83
2023-02-27T09:21:05.384Z,11.79
2023-02-27T09:23:33.060Z,11.75
2023-02-27T09:26:00.924Z,11.81
2023-02-27T09:28:33.785Z,11.83
2023-02-27T09:31:07.119Z,11.91
2023-02-27T09:38:10.814Z,11.93
2023-02-27T09:41:10.136Z,12.03
2023-02-27T09:43:50.996Z,12.07
2023-02-27T09:46:30.582Z,12.06
2023-02-27T09:49:01.396Z,12.03
2023-02-27T09:51:30.244Z,12.01
2023-02-27T09:54:03.682Z,12.05
2023-02-27T09:56:47.681Z,12.14
2023-02-27T09:59:31.909Z,12.29
2023-02-27T10:02:06.525Z,12.42
2023-02-27T10:04:41.583Z,12.49
2023-02-27T10:07:25.517Z,12.56
2023-02-27T10:10:17.138Z,12.59
2023-02-27T10:13:19.402Z,12.61
2023-02-27T10:15:50.309Z,12.58
2023-02-27T10:18:33.693Z,12.59
2023-02-27T10:21:07.188Z,12.64
2023-02-27T10:23:47.188Z,12.72
2023-02-27T10:26:28.011Z,12.65
2023-02-27T10:28:56.226Z,12.70
2023-02-27T10:31:37.035Z,12.82
2023-02-27T10:34:09.529Z,12.89
2023-02-27T10:36:37.572Z,12.92
2023-02-27T10:39:08.296Z,12.94
2023-02-27T10:41:40.876Z,12.91
2023-02-27T10:44:11.131Z,12.86
2023-02-27T10:46:40.720Z,12.80
2023-02-27T10:49:19.846Z,12.80
2023-02-27T10:52:05.105Z,12.75
2023-02-27T10:54:33.524Z,12.74
2023-02-27T10:57:07.142Z,12.77
2023-02-27T10:59:41.090Z,12.87
2023-02-27T11:02:42.496Z,13.03
2023-02-27T11:05:25.693Z,13.13
2023-02-27T11:07:53.626Z,13.23
2023-02-27T11:10:26.239Z,13.26
2023-02-27T11:13:00.923Z,13.17
2023-02-27T11:15:32.983Z,13.14
2023-02-27T11:18:26.044Z,13.22
2023-02-27T11:20:55.047Z,13.22
2023-02-27T11:23:26.191Z,13.18
2023-02-27T11:26:11.270Z,13.17
2023-02-27T11:28:38.883Z,13.19
2023-02-27T11:31:14.388Z,13.16
2023-02-27T11:33:51.206Z,13.14
2023-02-27T11:36:18.819Z,13.17
2023-02-27T11:38:57.066Z,13.18
2023-02-27T11:41:33.380Z,13.15
2023-02-27T11:44:03.602Z,13.15
2023-02-27T11:46:48.286Z,13.17
2023-02-27T11:49:26.121Z,13.17
2023-02-27T11:52:24.461Z,13.15
2023-02-27T11:55:04.528Z,13.14
2023-02-27T11:57:42.891Z,13.17
2023-02-27T12:00:37.609Z,13.28
2023-02-27T12:03:44.884Z,13.38
2023-02-27T12:06:27.178Z,13.42
2023-02-27T12:09:20.322Z,13.42
2023-02-27T12:12:42.589Z,13.40
2023-02-27T12:15:13.931Z,13.43
2023-02-27T12:17:48.667Z,13.40
2023-02-27T12:20:20.144Z,13.37
2023-02-27T12:22:49.599Z,13.33
2023-02-27T12:25:35.634Z,13.22
2023-02-27T12:28:18.876Z,13.21
2023-02-27T12:31:05.746Z,13.27
2023-02-27T12:34:03.389Z,13.23
2023-02-27T12:36:32.003Z,13.20
2023-02-27T12:39:02.089Z,13.20
2023-02-27T12:41:55.043Z,13.19
2023-02-27T12:44:53.253Z,13.17
2023-02-27T12:47:39.941Z,13.19
2023-02-27T12:50:19.914Z,13.08
2023-02-27T12:52:47.357Z,13.07
2023-02-27T12:56:07.443Z,13.11
2023-02-27T12:58:59.819Z,13.06
2023-02-27T13:01:48.612Z,13.00
2023-02-27T13:04:41.740Z,13.04
2023-02-27T13:07:18.644Z,13.01
2023-02-27T13:09:56.907Z,12.97
2023-02-27T13:12:41.603Z,12.91
2023-02-27T13:15:23.019Z,12.89
2023-02-27T13:17:54.540Z,12.87
2023-02-27T13:20:21.822Z,12.86
2023-02-27T13:23:14.429Z,12.76
2023-02-27T13:25:47.558Z,12.68
2023-02-27T13:28:24.928Z,12.61
2023-02-27T13:31:10.425Z,12.52
2023-02-27T13:33:53.410Z,12.53
2023-02-27T13:36:24.454Z,12.51
2023-02-27T13:38:54.474Z,12.44
2023-02-27T13:41:21.783Z,12.37
2023-02-27T13:43:57.773Z,12.26
2023-02-27T13:46:34.743Z,12.22
2023-02-27T13:49:05.476Z,12.11
2023-02-27T13:57:58.223Z,11.98
2023-02-27T14:00:55.380Z,11.92
2023-02-27T14:03:26.689Z,11.75
2023-02-27T14:05:58.738Z,11.64
2023-02-27T14:08:31.614Z,11.62
2023-02-27T14:11:25.817Z,11.58
2023-02-27T14:13:55.214Z,11.65
2023-02-27T14:16:52.972Z,11.68
2023-02-27T14:19:22.691Z,11.52
2023-02-27T14:22:12.275Z,11.61
2023-02-27T14:25:00.987Z,11.66
2023-02-27T14:27:47.050Z,11.64
2023-02-27T14:34:29.932Z,11.62
2023-02-27T14:46:41.904Z,11.38
2023-02-27T14:50:29.198Z,11.37
2023-02-27T15:03:00.630Z,11.21
2023-02-27T15:16:02.232Z,11.07
2023-02-27T15:20:27.732Z,11.00
2023-02-27T15:27:28.770Z,11.06
2023-02-27T15:35:20.334Z,10.96
2023-02-27T15:47:42.326Z,10.70
2023-02-27T15:51:31.337Z,10.60
2023-02-27T15:54:00.000Z,10.51
2023-02-27T16:05:55.279Z,10.45
2023-02-27T16:18:08.800Z,10.25
2023-02-27T16:21:11.858Z,10.11
2023-02-27T16:24:20.422Z,10.08
2023-02-27T16:28:03.472Z,10.01
2023-02-27T16:30:30.999Z,9.95
2023-02-27T16:37:41.711Z,9.92
2023-02-27T16:40:31.417Z,9.98
2023-02-27T16:42:59.350Z,9.92
2023-02-27T16:45:28.966Z,9.78
2023-02-27T16:47:58.794Z,9.81
2023-02-27T16:50:32.756Z,9.88
2023-02-27T16:53:03.616Z,9.89
2023-02-27T16:55:33.509Z,9.89
2023-02-27T16:58:01.151Z,9.78
2023-02-27T17:00:28.910Z,9.68
2023-02-27T17:02:56.298Z,9.65
2023-02-27T17:05:24.766Z,9.74
2023-02-27T17:07:52.690Z,9.79
2023-02-27T17:10:22.674Z,9.84
2023-02-27T17:17:01.548Z,9.71
2023-02-27T17:19:30.391Z,9.73
2023-02-27T17:21:57.865Z,9.72
2023-02-27T17:28:56.700Z,9.63
2023-02-27T17:31:51.728Z,9.63
2023-02-27T17:34:19.211Z,9.59
2023-02-27T17:36:46.782Z,9.65
2023-02-27T17:39:15.254Z,9.60
2023-02-27T17:41:44.189Z,9.60
2023-02-27T17:48:17.444Z,9.63
2023-02-27T17:50:46.845Z,9.47
2023-02-27T17:53:15.810Z,9.38
2023-02-27T17:55:43.152Z,9.35
2023-02-27T17:58:10.526Z,9.33
2023-02-27T18:00:37.928Z,9.32
2023-02-27T18:03:11.189Z,9.23
2023-02-27T18:05:38.601Z,9.29
2023-02-27T18:09:00.878Z,9.28
2023-02-27T18:11:28.357Z,9.20
2023-02-27T18:13:56.699Z,9.18
2023-02-27T18:16:24.383Z,9.05
2023-02-27T18:18:51.994Z,9.20
2023-02-27T18:21:21.818Z,9.24
2023-02-27T18:24:17.369Z,9.37
2023-02-27T18:26:45.561Z,9.42
2023-02-27T18:29:14.235Z,9.48
2023-02-27T18:31:45.116Z,9.45
2023-02-27T18:34:13.147Z,9.42
2023-02-27T18:36:40.707Z,9.34
2023-02-27T18:39:09.143Z,9.36
2023-02-27T18:41:37.381Z,9.30
2023-02-27T18:44:06.095Z,9.32
2023-02-27T18:46:34.532Z,9.22
2023-02-27T18:49:02.108Z,9.20
2023-02-27T18:51:29.644Z,9.26
2023-02-27T18:53:59.978Z,9.35
2023-02-27T18:56:30.729Z,9.31
2023-02-27T18:59:02.281Z,9.30
2023-02-27T19:02:22.717Z,9.32
2023-02-27T19:04:50.195Z,9.34
2023-02-27T19:07:18.415Z,9.34
2023-02-27T19:09:45.857Z,9.26
2023-02-27T19:13:15.006Z,9.33
2023-02-27T19:15:42.388Z,9.26
2023-02-27T19:18:09.770Z,9.24
2023-02-27T19:20:37.530Z,9.23
2023-02-27T19:24:19.601Z,9.30
2023-02-27T19:26:47.423Z,9.30
2023-02-27T19:29:15.461Z,9.39
2023-02-27T19:32:57.762Z,9.33
2023-02-27T19:35:25.829Z,9.35
2023-02-27T19:37:58.299Z,9.47
2023-02-27T19:40:26.560Z,9.50
2023-02-27T19:43:44.566Z,9.41
2023-02-27T19:46:24.726Z,9.43
2023-02-27T19:48:53.692Z,9.50
2023-02-27T19:57:37.837Z,9.62
2023-02-27T20:00:09.704Z,9.58
2023-02-27T20:02:41.102Z,9.61
2023-02-27T20:05:09.438Z,9.63
2023-02-27T20:07:37.114Z,9.52
2023-02-27T20:10:05.932Z,9.59
2023-02-27T20:12:33.454Z,9.68
2023-02-27T20:15:29.230Z,9.61
2023-02-27T20:18:30.194Z,9.62
2023-02-27T20:21:24.794Z,9.52
2023-02-27T20:33:50.700Z,9.51
2023-02-27T20:41:19.908Z,9.34
2023-02-27T20:43:47.993Z,9.27
2023-02-27T20:51:24.834Z,9.24
2023-02-27T20:53:55.111Z,9.27
2023-02-27T20:56:25.276Z,9.23
2023-02-27T20:58:52.965Z,9.13
2023-02-27T21:01:21.433Z,9.11
2023-02-27T21:03:51.239Z,8.94
2023-02-27T21:06:18.979Z,8.78
2023-02-27T21:08:49.840Z,8.65
2023-02-27T21:11:31.151Z,8.59
2023-02-27T21:14:03.315Z,8.47
2023-02-27T21:16:31.200Z,8.04
2023-02-27T21:18:59.019Z,8.07
2023-02-27T21:21:29.984Z,7.85
2023-02-27T21:23:58.578Z,7.93
2023-02-27T21:26:30.491Z,7.95
2023-02-27T21:29:05.923Z,8.03
2023-02-27T21:31:35.464Z,8.00
2023-02-27T21:34:07.106Z,8.08
2023-02-27T21:36:38.512Z,8.03
2023-02-27T21:39:07.532Z,8.13
2023-02-27T21:41:35.672Z,8.23
2023-02-27T21:44:07.079Z,8.41
2023-02-27T21:47:10.390Z,8.43
2023-02-27T21:49:39.398Z,8.49
2023-02-27T21:52:07.269Z,8.50
2023-02-27T21:54:34.923Z,8.45
2023-02-27T21:57:03.500Z,8.59
2023-02-27T21:59:31.312Z,8.60
2023-02-27T22:01:59.017Z,8.66
2023-02-27T22:04:26.498Z,8.69
2023-02-27T22:06:53.966Z,8.71
2023-02-27T22:09:21.484Z,8.69
2023-02-27T22:11:49.573Z,8.43
2023-02-27T22:14:17.369Z,8.05
2023-02-27T22:16:44.818Z,8.04
2023-02-27T22:19:14.599Z,7.99
2023-02-27T22:21:42.180Z,8.09
2023-02-27T22:24:09.886Z,8.21
2023-02-27T22:26:37.897Z,8.27
2023-02-27T22:29:06.416Z,8.29
2023-02-27T22:31:37.281Z,8.42
2023-02-27T22:34:07.886Z,8.19
2023-02-27T22:36:36.221Z,8.27
2023-02-27T22:39:05.476Z,8.24
2023-02-27T22:41:36.028Z,8.27
2023-02-27T22:44:04.150Z,8.42
2023-02-27T22:46:40.706Z,8.55
2023-02-27T22:49:12.945Z,8.61
2023-02-27T22:51:41.456Z,8.46
2023-02-27T22:54:14.226Z,8.29
2023-02-27T22:56:42.453Z,8.23
2023-02-27T22:59:10.313Z,8.35
2023-02-27T23:01:38.323Z,8.42
2023-02-27T23:04:08.423Z,8.43
2023-02-27T23:06:39.109Z,8.38
2023-02-27T23:09:08.827Z,8.21
2023-02-27T23:11:36.434Z,8.38
2023-02-27T23:14:04.463Z,8.38
2023-02-27T23:16:31.947Z,8.47
2023-02-27T23:19:00.145Z,8.46
2023-02-27T23:21:34.702Z,8.14
2023-02-27T23:24:06.000Z,8.11
2023-02-27T23:26:48.578Z,8.09
2023-02-27T23:29:16.083Z,8.00
2023-02-27T23:31:43.628Z,8.13
2023-02-27T23:34:11.306Z,8.07
2023-02-27T23:36:39.573Z,7.95
2023-02-27T23:39:06.990Z,7.79
2023-02-27T23:41:35.004Z,7.80
2023-02-27T23:44:02.407Z,7.69
2023-02-27T23:46:30.866Z,7.65
2023-02-27T23:49:02.092Z,7.67
2023-02-27T23:51:31.029Z,7.50
2023-02-27T23:53:59.273Z,7.43
2023-02-27T23:56:29.507Z,7.36
2023-02-27T23:59:02.460Z,7.15
