createdAt,value
2022-09-12T03:02:22.551Z,20.7
2022-09-12T03:04:37.703Z,20.9
2022-09-12T03:09:08.214Z,21.2
2022-09-12T03:15:53.785Z,21
2022-09-12T03:18:09.136Z,21.1
2022-09-12T03:22:39.183Z,20.9
2022-09-12T03:24:54.374Z,21.2
2022-09-12T03:27:09.700Z,20.9
2022-09-12T03:29:24.995Z,20.9
2022-09-12T03:31:40.136Z,20.9
2022-09-12T03:33:55.365Z,21
2022-09-12T03:36:10.578Z,21
2022-09-12T03:38:25.810Z,20.9
2022-09-12T03:40:40.716Z,21
2022-09-12T03:47:26.338Z,20.8
2022-09-12T03:49:41.713Z,20.9
2022-09-12T03:51:56.419Z,20.9
2022-09-12T03:54:11.203Z,21.2
2022-09-12T03:56:26.536Z,20.8
2022-09-12T03:58:41.927Z,20.7
2022-09-12T04:00:57.712Z,20.8
2022-09-12T04:03:12.076Z,20.7
2022-09-12T04:05:27.544Z,21.1
2022-09-12T04:07:42.818Z,20.9
2022-09-12T04:09:58.072Z,20.8
2022-09-12T04:12:13.030Z,20.8
2022-09-12T04:16:43.390Z,20.9
2022-09-12T09:02:22.051Z,24.9
2022-09-12T09:04:36.440Z,25.6
2022-09-12T09:06:51.729Z,25.3
2022-09-12T09:09:06.497Z,25.3
2022-09-12T09:11:21.357Z,25.8
2022-09-12T09:13:36.224Z,25.4
2022-09-12T09:15:51.413Z,25.3
2022-09-12T09:18:05.970Z,25.4
2022-09-12T09:20:21.102Z,25.1
2022-09-12T09:22:36.163Z,25.2
2022-09-12T09:24:50.524Z,25.1
2022-09-12T09:27:11.083Z,25.2
2022-09-12T09:29:27.128Z,25.3
2022-09-12T09:31:41.866Z,25.3
2022-09-12T09:33:56.749Z,25.2
2022-09-12T09:36:11.638Z,25.1
2022-09-12T09:38:26.541Z,25.3
2022-09-12T09:40:41.275Z,25.4
2022-09-12T09:42:56.041Z,25.3
2022-09-12T09:45:10.952Z,25.4
2022-09-12T09:47:25.774Z,25.4
2022-09-12T09:49:40.630Z,25.6
2022-09-12T09:51:57.634Z,25.5
2022-09-12T09:54:10.469Z,25.3
2022-09-12T09:56:25.166Z,25.6
2022-09-12T09:58:39.990Z,25.3
2022-09-12T10:00:56.762Z,25.4
2022-09-12T10:03:13.353Z,25.3
2022-09-12T10:05:24.568Z,25.3
2022-09-12T10:07:39.561Z,25.6
2022-09-12T10:09:54.279Z,25.3
2022-09-12T10:12:09.034Z,25.5
2022-09-12T10:14:23.931Z,25.5
2022-09-12T10:16:38.800Z,25.5
2022-09-12T10:18:53.609Z,25.5
2022-09-12T10:21:20.159Z,25.6
2022-09-12T10:23:34.891Z,25.4
2022-09-12T10:25:50.570Z,25.5
2022-09-12T10:28:04.835Z,25.8
2022-09-12T10:30:19.955Z,25.6
2022-09-12T10:32:34.707Z,25.8
2022-09-12T10:34:49.656Z,25.5
2022-09-12T10:37:04.759Z,25.5
2022-09-12T10:39:19.551Z,25.4
2022-09-12T10:41:34.693Z,25.7
2022-09-12T10:43:49.598Z,25.4
2022-09-12T10:46:04.563Z,25.3
2022-09-12T10:48:19.294Z,25.3
2022-09-12T10:50:34.470Z,25.2
2022-09-12T10:52:49.297Z,25.4
2022-09-12T10:55:04.152Z,25.4
2022-09-12T10:57:18.657Z,25.3
2022-09-12T10:59:34.074Z,25
2022-09-12T11:01:49.203Z,25.4
2022-09-12T11:04:04.260Z,25.2
2022-09-12T11:06:18.985Z,25.4
2022-09-12T11:08:33.915Z,25.4
2022-09-12T11:10:48.960Z,25
2022-09-12T11:13:03.754Z,25.3
2022-09-12T11:15:18.922Z,25.3
2022-09-12T11:17:33.779Z,25.4
2022-09-12T11:19:48.632Z,24.9
2022-09-12T11:22:03.700Z,25.1
2022-09-12T11:24:18.654Z,25.2
2022-09-12T11:26:33.514Z,25.1
2022-09-12T11:28:48.363Z,25.2
2022-09-12T11:31:03.558Z,25.1
2022-09-12T11:33:18.360Z,25.1
2022-09-12T11:35:33.457Z,24.9
2022-09-12T11:37:47.754Z,25
2022-09-12T11:40:03.279Z,24.9
2022-09-12T11:42:18.319Z,24.8
2022-09-12T11:44:33.173Z,24.8
2022-09-12T11:46:51.680Z,24.8
2022-09-12T11:49:03.142Z,24.8
2022-09-12T11:51:17.648Z,24.8
2022-09-12T11:53:33.607Z,24.9
2022-09-12T11:55:48.197Z,24.8
2022-09-12T11:58:03.071Z,24.8
2022-09-12T12:00:18.198Z,24.8
2022-09-12T12:02:33.172Z,24.7
2022-09-12T12:04:47.895Z,24.9
2022-09-12T12:07:02.871Z,25.1
2022-09-12T12:09:17.875Z,24.9
2022-09-12T12:11:32.905Z,24.9
2022-09-12T12:13:47.789Z,25.1
2022-09-12T12:16:02.778Z,25.1
2022-09-12T12:18:17.728Z,24.5
2022-09-12T12:20:32.817Z,25.3
2022-09-12T12:22:47.694Z,24.9
2022-09-12T12:25:02.460Z,24.9
2022-09-12T12:27:17.629Z,24.9
2022-09-12T12:29:32.369Z,24.6
2022-09-12T12:31:47.401Z,24.8
2022-09-12T12:34:02.256Z,24.6
2022-09-12T12:36:17.399Z,24.7
2022-09-12T12:38:32.230Z,24.9
2022-09-12T12:40:47.483Z,24.8
2022-09-12T12:43:02.295Z,24.8
2022-09-12T12:45:17.418Z,24.8
2022-09-12T12:47:32.060Z,24.8
2022-09-12T12:49:46.889Z,24.9
2022-09-12T12:52:01.947Z,24.7
2022-09-12T12:54:16.771Z,24.8
2022-09-12T12:56:31.919Z,24.8
2022-09-12T12:58:46.783Z,24.9
2022-09-12T13:01:01.906Z,24.8
2022-09-12T13:03:16.880Z,24.8
2022-09-12T13:05:31.903Z,24.9
2022-09-12T13:07:46.559Z,25
2022-09-12T13:10:01.835Z,24.9
2022-09-12T13:12:16.816Z,24.7
2022-09-12T13:14:31.438Z,24.6
2022-09-12T13:16:46.411Z,24.8
2022-09-12T13:19:01.387Z,24.7
2022-09-12T13:21:29.713Z,24.6
2022-09-12T13:23:44.550Z,24.8
2022-09-12T13:25:59.732Z,24.5
2022-09-12T13:28:14.483Z,24.8
2022-09-12T13:30:29.634Z,24.6
2022-09-12T13:32:44.623Z,25
2022-09-12T13:34:59.205Z,24.6
2022-09-12T13:37:14.282Z,24.9
2022-09-12T13:39:29.198Z,24.4
2022-09-12T13:41:44.322Z,24.7
2022-09-12T13:43:59.191Z,24.7
2022-09-12T13:46:14.316Z,24.7
2022-09-12T13:48:28.943Z,24.4
2022-09-12T13:50:44.106Z,24.5
2022-09-12T13:52:58.828Z,24.4
2022-09-12T13:55:14.158Z,24.6
2022-09-12T13:57:28.863Z,24.6
2022-09-12T13:59:43.782Z,24.6
2022-09-12T14:01:58.897Z,24.1
2022-09-12T14:04:13.595Z,24.7
2022-09-12T14:06:28.736Z,24.4
2022-09-12T14:08:43.650Z,24.2
2022-09-12T14:10:58.597Z,24.4
2022-09-12T14:13:13.618Z,24.2
2022-09-12T14:15:29.414Z,24
2022-09-12T14:17:44.174Z,24.1
2022-09-12T14:19:58.936Z,24.1
2022-09-12T14:22:14.210Z,24.2
2022-09-12T14:24:28.933Z,24.1
2022-09-12T14:26:43.796Z,24.2
2022-09-12T14:28:59.616Z,23.9
2022-09-12T14:31:15.026Z,24.1
2022-09-12T14:33:29.885Z,24.1
2022-09-12T14:35:45.683Z,23.9
2022-09-12T14:38:00.644Z,24
2022-09-12T14:40:15.461Z,24.4
2022-09-12T14:42:31.098Z,24.1
2022-09-12T14:44:46.275Z,24.1
2022-09-12T14:47:01.863Z,23.8
2022-09-12T14:49:16.561Z,23.8
2022-09-12T14:51:32.494Z,23.8
2022-09-12T14:53:48.055Z,23.9
2022-09-12T14:56:03.647Z,23.9
2022-09-12T14:58:18.614Z,23.8
2022-09-12T15:02:22.858Z,23.1
2022-09-12T15:04:38.276Z,23.8
2022-09-12T15:06:53.433Z,23.9
2022-09-12T15:09:08.675Z,23.9
2022-09-12T15:11:23.213Z,24
2022-09-12T15:13:39.301Z,23.8
2022-09-12T15:15:54.332Z,23.8
2022-09-12T15:18:09.545Z,23.8
2022-09-12T15:20:24.890Z,23.8
2022-09-12T15:22:40.186Z,23.9
2022-09-12T15:24:55.247Z,23.8
2022-09-12T15:27:10.628Z,23.8
2022-09-12T15:29:25.785Z,23.7
2022-09-12T15:31:41.034Z,23.8
2022-09-12T15:33:56.310Z,23.7
2022-09-12T15:36:11.528Z,23.6
2022-09-12T15:38:26.990Z,23.6
2022-09-12T15:40:42.026Z,23.6
2022-09-12T15:42:57.350Z,23.6
2022-09-12T15:45:12.721Z,23.6
2022-09-12T15:47:27.853Z,23.6
2022-09-12T15:49:42.781Z,23.6
2022-09-12T15:51:57.999Z,23.8
2022-09-12T15:54:12.761Z,23.4
2022-09-12T15:56:28.101Z,23.7
2022-09-12T15:58:57.521Z,23.3
2022-09-12T16:01:00.068Z,23.5
2022-09-12T16:03:17.793Z,23.7
2022-09-12T16:05:30.206Z,23.3
2022-09-12T16:07:45.414Z,23.8
2022-09-12T16:10:00.644Z,23.3
2022-09-12T16:12:15.880Z,23.4
2022-09-12T16:14:30.791Z,23.3
2022-09-12T16:16:45.952Z,23.6
2022-09-12T16:19:01.606Z,23.3
2022-09-12T16:21:16.642Z,23.3
2022-09-12T16:23:32.342Z,23.4
2022-09-12T16:25:46.662Z,23.3
2022-09-12T16:28:01.859Z,23.4
2022-09-12T16:30:17.130Z,23.2
2022-09-12T16:32:31.914Z,23.3
2022-09-12T16:34:47.141Z,23.4
2022-09-12T16:37:02.443Z,23.1
2022-09-12T16:39:17.574Z,23.1
2022-09-12T16:41:32.895Z,23.2
2022-09-12T16:43:48.113Z,23.3
2022-09-12T16:46:03.213Z,23.2
2022-09-12T16:48:18.397Z,23.2
2022-09-12T16:50:33.556Z,23.3
2022-09-12T16:52:48.663Z,23.1
2022-09-12T16:55:03.884Z,23.1
2022-09-12T16:57:19.079Z,23.2
2022-09-12T16:59:33.704Z,23
2022-09-12T17:01:49.681Z,23.1
2022-09-12T17:04:05.475Z,23.1
2022-09-12T17:06:19.812Z,23.1
2022-09-12T17:08:34.995Z,23.1
2022-09-12T17:10:50.203Z,23
2022-09-12T17:13:05.050Z,22.9
2022-09-12T17:15:35.216Z,23.3
2022-09-12T17:17:50.899Z,23
2022-09-12T17:20:06.136Z,22.9
2022-09-12T17:22:20.781Z,22.9
2022-09-12T17:24:36.593Z,22.9
2022-09-12T17:26:51.841Z,22.9
2022-09-12T17:29:06.789Z,22.9
2022-09-12T17:31:21.992Z,22.9
2022-09-12T17:33:37.187Z,22.8
2022-09-12T17:35:52.497Z,22.9
2022-09-12T17:38:07.640Z,22.8
2022-09-12T17:40:32.740Z,22.8
2022-09-12T17:42:46.682Z,22.9
2022-09-12T17:45:01.418Z,22.9
2022-09-12T17:47:16.800Z,23.1
2022-09-12T17:49:32.297Z,22.7
2022-09-12T17:52:02.484Z,22.8
2022-09-12T17:54:17.212Z,23
2022-09-12T17:56:32.520Z,23
2022-09-12T17:58:47.807Z,22.5
2022-09-12T18:01:02.945Z,22.6
2022-09-12T18:03:17.981Z,23
2022-09-12T18:05:33.336Z,22.6
2022-09-12T18:07:48.640Z,22.6
2022-09-12T18:10:03.947Z,22.7
2022-09-12T18:12:19.073Z,22.7
2022-09-12T18:14:33.809Z,22.9
2022-09-12T18:16:48.718Z,22.6
2022-09-12T18:19:04.597Z,22.6
2022-09-12T18:21:20.226Z,22.5
2022-09-12T18:23:35.461Z,22.5
2022-09-12T18:25:50.877Z,22.5
2022-09-12T18:28:09.148Z,22.5
2022-09-12T18:30:34.820Z,22.5
2022-09-12T18:32:49.956Z,22.5
2022-09-12T18:35:05.414Z,22.5
2022-09-12T18:37:20.430Z,22.6
2022-09-12T18:39:35.777Z,22.5
2022-09-12T18:41:50.916Z,22.5
2022-09-12T18:44:06.374Z,22.3
2022-09-12T18:46:21.702Z,22.4
2022-09-12T18:48:36.766Z,22.6
2022-09-12T18:50:52.050Z,22.6
2022-09-12T18:53:07.330Z,22.4
2022-09-12T18:55:22.607Z,22.4
2022-09-12T18:57:37.798Z,22.4
2022-09-12T18:59:53.131Z,22.3
2022-09-12T19:02:08.265Z,22.3
2022-09-12T19:04:23.402Z,22.5
2022-09-12T19:06:38.635Z,22.2
2022-09-12T19:08:53.883Z,22.3
2022-09-12T19:11:09.234Z,22.3
2022-09-12T19:13:24.516Z,22.3
2022-09-12T19:15:39.829Z,22.3
2022-09-12T19:17:54.679Z,22.3
2022-09-12T19:20:09.916Z,22.5
2022-09-12T19:22:25.309Z,22.1
2022-09-12T19:24:40.607Z,22.3
2022-09-12T19:26:55.973Z,22.1
2022-09-12T19:29:11.132Z,22.1
2022-09-12T19:31:26.740Z,22.1
2022-09-12T19:33:41.946Z,22.2
2022-09-12T19:35:57.070Z,22.2
2022-09-12T19:38:28.773Z,22.2
2022-09-12T19:40:44.152Z,22.2
2022-09-12T19:42:58.850Z,22.1
2022-09-12T19:45:14.642Z,22.1
2022-09-12T19:47:29.961Z,22.1
2022-09-12T19:49:44.946Z,22.2
2022-09-12T19:52:00.236Z,22.5
2022-09-12T19:54:15.117Z,21.9
2022-09-12T19:56:30.889Z,22.1
2022-09-12T19:58:46.261Z,22.1
2022-09-12T20:01:01.418Z,22.2
2022-09-12T20:03:16.844Z,22.2
2022-09-12T20:05:32.462Z,22.1
2022-09-12T20:07:47.405Z,22.2
2022-09-12T20:10:02.705Z,22
2022-09-12T20:12:17.690Z,22.1
2022-09-12T20:14:32.944Z,22.3
2022-09-12T20:16:48.361Z,22
2022-09-12T20:19:03.646Z,21.9
2022-09-12T20:21:18.588Z,22.4
2022-09-12T20:23:34.000Z,22.1
2022-09-12T20:25:49.623Z,22.1
2022-09-12T20:28:04.705Z,22
2022-09-12T20:30:20.114Z,22
2022-09-12T20:32:35.377Z,22.1
2022-09-12T20:34:50.681Z,22.1
2022-09-12T20:37:06.051Z,22.1
2022-09-12T20:39:21.305Z,22.1
2022-09-12T20:41:36.718Z,22.1
2022-09-12T20:43:51.956Z,21.9
2022-09-12T20:46:07.298Z,21.9
2022-09-12T20:48:22.707Z,22.1
2022-09-12T20:50:38.109Z,22.1
2022-09-12T20:52:53.373Z,22
2022-09-12T20:55:08.633Z,21.9
2022-09-12T20:57:24.004Z,21.9
2022-09-12T20:59:39.274Z,22
2022-09-12T21:02:22.534Z,21.8
2022-09-12T21:04:37.359Z,22.3
2022-09-12T21:06:52.282Z,22
2022-09-12T21:09:07.869Z,22.1
2022-09-12T21:11:23.826Z,21.8
2022-09-12T21:13:38.919Z,21.8
2022-09-12T21:15:54.338Z,21.9
2022-09-12T21:18:09.159Z,21.8
2022-09-12T21:20:24.617Z,22.1
2022-09-12T21:22:39.570Z,21.6
2022-09-12T21:24:55.187Z,22.1
2022-09-12T21:27:10.655Z,21.6
2022-09-12T21:29:26.104Z,21.6
2022-09-12T21:31:41.071Z,21.8
2022-09-12T21:33:57.022Z,21.7
2022-09-12T21:36:12.480Z,21.6
2022-09-12T21:38:27.884Z,21.6
2022-09-12T21:40:42.830Z,21.7
2022-09-12T21:42:58.234Z,21.9
2022-09-12T21:45:13.747Z,21.5
2022-09-12T21:47:29.274Z,21.6
2022-09-12T21:49:44.714Z,21.7
2022-09-12T21:52:00.138Z,21.5
2022-09-12T21:54:15.634Z,21.4
2022-09-12T21:56:31.309Z,21.5
2022-09-12T21:58:45.912Z,21.6
2022-09-12T22:01:00.735Z,21.9
2022-09-12T22:03:16.395Z,21.8
2022-09-12T22:05:31.994Z,21.4
2022-09-12T22:07:46.929Z,21.4
2022-09-12T22:10:02.596Z,21.8
2022-09-12T22:12:18.260Z,21.3
2022-09-12T22:14:33.710Z,21.4
2022-09-12T22:17:03.695Z,21.5
2022-09-12T22:19:19.175Z,21.4
2022-09-12T22:21:34.629Z,21.4
2022-09-12T22:23:50.116Z,21.3
2022-09-12T22:26:05.669Z,21.4
2022-09-12T22:28:21.134Z,21.3
2022-09-12T22:30:36.031Z,21.4
2022-09-12T22:32:50.933Z,21.8
2022-09-12T22:35:05.778Z,21.7
2022-09-12T22:37:21.590Z,21.7
2022-09-12T22:39:37.391Z,21.3
2022-09-12T22:41:53.175Z,21.3
2022-09-12T22:44:08.612Z,21.3
2022-09-12T22:46:23.728Z,21.3
2022-09-12T22:48:38.501Z,21.6
2022-09-12T22:50:53.719Z,21.6
2022-09-12T22:53:09.466Z,21.4
2022-09-12T22:55:25.360Z,21.1
2022-09-12T22:57:40.641Z,21.3
2022-09-12T22:59:56.398Z,21.2
2022-09-12T23:02:12.226Z,21.1
2022-09-12T23:06:43.603Z,21.2
2022-09-12T23:08:59.252Z,21.1
2022-09-12T23:11:15.008Z,21.1
2022-09-12T23:13:30.723Z,21.1
2022-09-12T23:18:03.950Z,21
2022-09-12T23:20:17.646Z,20.9
2022-09-12T23:22:33.533Z,21.1
2022-09-12T23:24:49.001Z,20.9
2022-09-12T23:27:05.746Z,21
2022-09-12T23:29:20.566Z,21.1
2022-09-12T23:31:36.391Z,20.9
2022-09-12T23:33:52.057Z,20.9
2022-09-12T23:36:07.825Z,21
2022-09-12T23:38:23.603Z,21
2022-09-12T23:40:38.357Z,21.1
2022-09-12T23:45:10.143Z,21
2022-09-12T23:47:26.014Z,20.9
2022-09-12T23:49:40.986Z,20.9
2022-09-12T23:54:12.033Z,21.2
2022-09-12T23:56:28.169Z,20.8
2022-09-12T23:58:43.141Z,20.9
