createdAt,value
2017-11-12T00:00:08.129Z,83.42
2017-11-12T00:00:48.486Z,83.65
2017-11-12T00:01:28.901Z,83.42
2017-11-12T00:02:09.276Z,83.23
2017-11-12T00:02:49.753Z,83.62
2017-11-12T00:03:30.060Z,83.9
2017-11-12T00:04:10.491Z,84
2017-11-12T00:04:50.878Z,83.71
2017-11-12T00:05:31.354Z,83.9
2017-11-12T00:06:11.695Z,84.76
2017-11-12T00:06:52.045Z,83.9
2017-11-12T00:07:32.537Z,83.81
2017-11-12T00:08:12.977Z,84.09
2017-11-12T00:08:53.443Z,83.52
2017-11-12T00:09:33.869Z,83.81
2017-11-12T00:10:14.291Z,84.19
2017-11-12T00:10:54.658Z,83.71
2017-11-12T00:11:35.073Z,83.71
2017-11-12T00:12:15.488Z,82.95
2017-11-12T00:12:55.908Z,82.95
2017-11-12T00:13:36.316Z,83.81
2017-11-12T00:14:16.674Z,83.52
2017-11-12T00:14:57.102Z,84.28
2017-11-12T00:15:37.445Z,83.81
2017-11-12T00:16:17.851Z,84
2017-11-12T00:16:58.281Z,83.71
2017-11-12T00:17:38.630Z,83.71
2017-11-12T00:18:19.087Z,84
2017-11-12T00:18:59.473Z,84
2017-11-12T00:19:39.849Z,83.81
2017-11-12T00:20:20.246Z,84.09
2017-11-12T00:21:00.663Z,83.62
2017-11-12T00:21:41.045Z,84
2017-11-12T00:22:21.462Z,84.95
2017-11-12T00:23:01.870Z,83.81
2017-11-12T00:23:42.280Z,84.09
2017-11-12T00:24:22.674Z,83.62
2017-11-12T00:25:03.067Z,83.81
2017-11-12T00:25:43.529Z,83.71
2017-11-12T00:26:23.939Z,83.52
2017-11-12T00:27:04.322Z,83.9
2017-11-12T00:27:46.509Z,84.09
2017-11-12T00:28:26.912Z,84.38
2017-11-12T00:29:07.257Z,83.9
2017-11-12T00:29:47.712Z,83.81
2017-11-12T00:30:28.134Z,84.09
2017-11-12T00:31:08.536Z,84.56
2017-11-12T00:31:48.924Z,84.76
2017-11-12T00:32:29.360Z,85.04
2017-11-12T00:33:09.773Z,85.61
2017-11-12T00:33:50.211Z,85.52
2017-11-12T00:34:30.519Z,84.85
2017-11-12T00:35:10.944Z,84.95
2017-11-12T00:35:51.311Z,84.47
2017-11-12T00:36:31.729Z,84.19
2017-11-12T00:37:12.110Z,83.9
2017-11-12T00:37:52.529Z,84.56
2017-11-12T00:38:32.977Z,85.04
2017-11-12T00:39:13.359Z,84.95
2017-11-12T00:39:53.787Z,84.85
2017-11-12T00:40:34.167Z,84.47
2017-11-12T00:41:14.614Z,84.76
2017-11-12T00:41:54.965Z,84
2017-11-12T00:42:35.353Z,84
2017-11-12T00:43:15.768Z,83.62
2017-11-12T00:43:56.174Z,83.71
2017-11-12T00:44:36.545Z,83.71
2017-11-12T00:45:16.931Z,83.71
2017-11-12T00:45:57.369Z,84.09
2017-11-12T00:46:37.768Z,83.9
2017-11-12T00:47:18.142Z,83.9
2017-11-12T00:47:58.533Z,83.76
2017-11-12T00:48:38.977Z,83.81
2017-11-12T00:49:19.326Z,83.86
2017-11-12T00:49:59.702Z,84
2017-11-12T00:50:40.087Z,83.86
2017-11-12T00:51:20.518Z,84.52
2017-11-12T00:52:00.984Z,84.52
2017-11-12T00:52:41.403Z,84.72
2017-11-12T00:53:21.809Z,85.57
2017-11-12T00:54:02.204Z,85.1
2017-11-12T00:54:42.669Z,85.1
2017-11-12T00:55:23.038Z,85.47
2017-11-12T00:56:03.440Z,85.66
2017-11-12T00:56:43.863Z,86.28
2017-11-12T00:57:24.304Z,85.86
2017-11-12T00:58:04.652Z,85.42
2017-11-12T00:58:45.052Z,85.61
2017-11-12T00:59:25.482Z,85.52
2017-11-12T01:00:05.876Z,85.33
2017-11-12T01:00:46.420Z,85.24
2017-11-12T01:01:26.841Z,85.04
2017-11-12T01:02:07.265Z,85.14
2017-11-12T01:02:47.684Z,84.85
2017-11-12T01:03:28.053Z,84.56
2017-11-12T01:04:08.480Z,83.9
2017-11-12T01:04:48.863Z,83.9
2017-11-12T01:05:29.280Z,84.56
2017-11-12T01:06:09.684Z,84.47
2017-11-12T01:06:50.116Z,84.43
2017-11-12T01:07:30.530Z,84.43
2017-11-12T01:08:10.949Z,85.04
2017-11-12T01:08:51.312Z,84.81
2017-11-12T01:09:31.732Z,85.04
2017-11-12T01:10:12.137Z,84.52
2017-11-12T01:10:52.556Z,84.72
2017-11-12T01:11:33.048Z,84.43
2017-11-12T01:12:13.399Z,84.72
2017-11-12T01:12:53.792Z,84.52
2017-11-12T01:13:34.183Z,84.81
2017-11-12T01:14:14.617Z,85
2017-11-12T01:14:54.976Z,85.28
2017-11-12T01:15:35.387Z,85.66
2017-11-12T01:16:15.795Z,85.47
2017-11-12T01:16:56.189Z,86.14
2017-11-12T01:17:36.562Z,86.28
2017-11-12T01:18:16.952Z,85.61
2017-11-12T01:18:57.370Z,85.57
2017-11-12T01:19:37.749Z,85.24
2017-11-12T01:20:18.123Z,84.91
2017-11-12T01:20:58.503Z,85.1
2017-11-12T01:21:38.909Z,84.81
2017-11-12T01:22:19.277Z,84.72
2017-11-12T01:22:59.713Z,84.95
2017-11-12T01:23:40.153Z,84.81
2017-11-12T01:24:20.560Z,85.33
2017-11-12T01:25:00.990Z,85.28
2017-11-12T01:25:41.309Z,85.86
2017-11-12T01:26:21.689Z,85.57
2017-11-12T01:27:02.119Z,85.47
2017-11-12T01:27:42.598Z,85.47
2017-11-12T01:28:22.999Z,85.33
2017-11-12T01:29:03.387Z,85.28
2017-11-12T01:29:43.791Z,85.19
2017-11-12T01:30:24.176Z,84.85
2017-11-12T01:31:04.575Z,85.19
2017-11-12T01:31:45.006Z,85.57
2017-11-12T01:32:25.374Z,85.19
2017-11-12T01:33:05.871Z,85.61
2017-11-12T01:33:46.310Z,85.47
2017-11-12T01:34:26.723Z,85.52
2017-11-12T01:35:07.086Z,85.47
2017-11-12T01:35:47.505Z,85.42
2017-11-12T01:36:27.894Z,85.28
2017-11-12T01:37:08.347Z,85.57
2017-11-12T01:37:48.745Z,85.42
2017-11-12T01:38:29.122Z,85.47
2017-11-12T01:39:09.560Z,85.52
2017-11-12T01:39:50.006Z,85.19
2017-11-12T01:40:30.366Z,85.28
2017-11-12T01:41:10.812Z,85.9
2017-11-12T01:41:51.265Z,85.42
2017-11-12T01:42:31.657Z,85.42
2017-11-12T01:43:12.068Z,85.33
2017-11-12T01:43:52.519Z,84.76
2017-11-12T01:44:32.915Z,84.85
2017-11-12T01:45:13.298Z,85.14
2017-11-12T01:45:53.700Z,84.76
2017-11-12T01:46:34.149Z,84.38
2017-11-12T01:47:14.531Z,83.81
2017-11-12T01:47:54.945Z,84.85
2017-11-12T01:48:35.398Z,84.09
2017-11-12T01:49:15.766Z,84.76
2017-11-12T01:49:56.175Z,84.76
2017-11-12T01:50:36.606Z,84.72
2017-11-12T01:51:16.967Z,84.76
2017-11-12T01:51:57.366Z,84.56
2017-11-12T01:52:37.771Z,85.04
2017-11-12T01:53:18.141Z,85.71
2017-11-12T01:53:58.556Z,85.61
2017-11-12T01:54:38.986Z,84.85
2017-11-12T01:55:19.367Z,85.04
2017-11-12T01:55:59.745Z,84.85
2017-11-12T01:56:40.127Z,84.85
2017-11-12T01:57:20.549Z,85.04
2017-11-12T01:58:01.015Z,84.76
2017-11-12T01:58:41.333Z,85.04
2017-11-12T01:59:21.741Z,85.61
2017-11-12T02:00:02.166Z,85.61
2017-11-12T02:00:42.577Z,85.71
2017-11-12T02:01:22.965Z,85.04
2017-11-12T02:02:03.418Z,84.76
2017-11-12T02:02:43.788Z,85.04
2017-11-12T02:03:24.242Z,84.85
2017-11-12T02:04:04.566Z,84.47
2017-11-12T02:04:44.930Z,84.38
2017-11-12T02:05:25.353Z,84.56
2017-11-12T02:06:05.733Z,84.52
2017-11-12T02:06:46.156Z,84.66
2017-11-12T02:07:26.512Z,84.72
2017-11-12T02:08:06.959Z,84.62
2017-11-12T02:08:47.297Z,85
2017-11-12T02:09:27.702Z,85.24
2017-11-12T02:10:08.084Z,85.61
2017-11-12T02:10:48.479Z,85.66
2017-11-12T02:11:28.940Z,85.52
2017-11-12T02:12:09.368Z,85.47
2017-11-12T02:12:49.762Z,85.47
2017-11-12T02:13:30.141Z,85.19
2017-11-12T02:14:10.535Z,85.57
2017-11-12T02:14:50.943Z,84.91
2017-11-12T02:15:31.337Z,84.81
2017-11-12T02:16:11.781Z,85.19
2017-11-12T02:16:52.181Z,85.47
2017-11-12T02:17:32.582Z,85
2017-11-12T02:18:12.920Z,85
2017-11-12T02:18:53.314Z,85.19
2017-11-12T02:19:33.713Z,84.91
2017-11-12T02:20:14.205Z,84.81
2017-11-12T02:20:54.546Z,84.52
2017-11-12T02:21:34.910Z,84.72
2017-11-12T02:22:15.316Z,84.52
2017-11-12T02:22:55.754Z,84.81
2017-11-12T02:23:36.119Z,85.57
2017-11-12T02:24:16.534Z,86.05
2017-11-12T02:24:56.953Z,86.43
2017-11-12T02:25:37.356Z,86.61
2017-11-12T02:26:17.756Z,86.61
2017-11-12T02:26:58.189Z,86.52
2017-11-12T02:27:38.633Z,85.66
2017-11-12T02:28:18.993Z,86.14
2017-11-12T02:28:59.374Z,85.95
2017-11-12T02:29:39.798Z,86.24
2017-11-12T02:30:20.197Z,86.05
2017-11-12T02:31:00.558Z,86.33
2017-11-12T02:31:40.982Z,85.47
2017-11-12T02:32:21.426Z,85.38
2017-11-12T02:33:01.820Z,86.24
2017-11-12T02:33:42.237Z,86.05
2017-11-12T02:34:22.656Z,85.28
2017-11-12T02:35:03.035Z,85.47
2017-11-12T02:35:43.444Z,86.33
2017-11-12T02:36:23.867Z,86.14
2017-11-12T02:37:04.261Z,85.47
2017-11-12T02:37:44.623Z,85.47
2017-11-12T02:38:25.033Z,85.47
2017-11-12T02:39:05.423Z,85.57
2017-11-12T02:39:45.844Z,86.14
2017-11-12T02:40:26.246Z,85.57
2017-11-12T02:41:06.663Z,85.66
2017-11-12T02:41:47.072Z,85.66
2017-11-12T02:42:27.464Z,85.28
2017-11-12T02:43:07.913Z,85.1
2017-11-12T02:43:48.353Z,85.19
2017-11-12T02:44:28.804Z,85.28
2017-11-12T02:45:09.151Z,85.14
2017-11-12T02:45:49.612Z,84.52
2017-11-12T02:46:29.999Z,84.81
2017-11-12T02:47:10.416Z,84.33
2017-11-12T02:47:50.838Z,84.52
2017-11-12T02:48:31.346Z,84.81
2017-11-12T02:49:11.744Z,85
2017-11-12T02:49:52.075Z,84.62
2017-11-12T02:50:32.485Z,84.81
2017-11-12T02:51:12.867Z,85
2017-11-12T02:51:53.241Z,84.81
2017-11-12T02:52:33.664Z,85.47
2017-11-12T02:53:14.057Z,85.47
2017-11-12T02:53:54.408Z,85.47
2017-11-12T02:54:34.900Z,85.66
2017-11-12T02:55:15.273Z,85.57
2017-11-12T02:55:55.735Z,85.57
2017-11-12T02:56:36.165Z,85.57
2017-11-12T02:57:16.613Z,85
2017-11-12T02:57:57.008Z,85
2017-11-12T02:58:37.392Z,85.47
2017-11-12T02:59:17.802Z,85.47
2017-11-12T02:59:58.200Z,85.47
2017-11-12T03:00:38.537Z,85.28
2017-11-12T03:01:18.945Z,85.47
2017-11-12T03:01:59.397Z,85.47
2017-11-12T03:02:39.773Z,86.14
2017-11-12T03:03:20.188Z,86.52
2017-11-12T03:04:00.530Z,86.05
2017-11-12T03:04:40.995Z,86.71
2017-11-12T03:05:21.373Z,86.14
2017-11-12T03:06:01.735Z,87.05
2017-11-12T03:06:42.117Z,87.38
2017-11-12T03:07:22.577Z,87.14
2017-11-12T03:08:02.981Z,87.05
2017-11-12T03:08:43.372Z,86.95
2017-11-12T03:09:23.744Z,86.43
2017-11-12T03:10:04.158Z,86.29
2017-11-12T03:10:44.539Z,86.38
2017-11-12T03:11:24.926Z,86.47
2017-11-12T03:12:05.392Z,86.95
2017-11-12T03:12:45.860Z,86.95
2017-11-12T03:13:26.288Z,86.57
2017-11-12T03:14:06.681Z,87.14
2017-11-12T03:14:47.070Z,86.95
2017-11-12T03:15:27.479Z,86.86
2017-11-12T03:16:07.816Z,86.95
2017-11-12T03:16:48.262Z,86.95
2017-11-12T03:17:28.620Z,87.05
2017-11-12T03:18:09.005Z,87.34
2017-11-12T03:18:49.448Z,87.14
2017-11-12T03:19:29.792Z,87.43
2017-11-12T03:20:10.227Z,87.24
2017-11-12T03:20:50.680Z,87.9
2017-11-12T03:21:31.002Z,87.71
2017-11-12T03:22:11.428Z,88.28
2017-11-12T03:22:51.831Z,88.19
2017-11-12T03:23:32.272Z,88.47
2017-11-12T03:24:12.700Z,88.67
2017-11-12T03:24:53.105Z,88.57
2017-11-12T03:25:33.546Z,88.09
2017-11-12T03:26:13.967Z,88.19
2017-11-12T03:26:54.403Z,87.81
2017-11-12T03:27:34.784Z,88
2017-11-12T03:28:15.183Z,88.19
2017-11-12T03:28:55.573Z,87.71
2017-11-12T03:29:36.003Z,86.95
2017-11-12T03:30:16.424Z,86.86
2017-11-12T03:30:56.791Z,87.34
2017-11-12T03:31:37.222Z,86.95
2017-11-12T03:32:17.624Z,86.76
2017-11-12T03:32:58.014Z,87.14
2017-11-12T03:33:38.385Z,87.43
2017-11-12T03:34:18.893Z,87.14
2017-11-12T03:34:59.267Z,87.05
2017-11-12T03:35:39.746Z,87.24
2017-11-12T03:36:20.097Z,86.86
2017-11-12T03:37:00.562Z,87.14
2017-11-12T03:37:40.962Z,86.67
2017-11-12T03:38:21.341Z,86.95
2017-11-12T03:39:01.802Z,87.43
2017-11-12T03:39:42.345Z,86.95
2017-11-12T03:40:22.745Z,86.76
2017-11-12T03:41:03.155Z,87.34
2017-11-12T03:41:43.539Z,87.81
2017-11-12T03:42:23.986Z,88
2017-11-12T03:43:04.445Z,87.34
2017-11-12T03:43:44.867Z,87.05
2017-11-12T03:44:25.266Z,86.86
2017-11-12T03:45:05.677Z,86.86
2017-11-12T03:45:46.069Z,87.34
2017-11-12T03:46:26.480Z,87.14
2017-11-12T03:47:06.875Z,87.24
2017-11-12T03:47:47.239Z,87.14
2017-11-12T03:48:27.671Z,86.95
2017-11-12T03:49:08.064Z,87.62
2017-11-12T03:49:48.431Z,87.52
2017-11-12T03:50:28.845Z,88.57
2017-11-12T03:51:09.243Z,88.57
2017-11-12T03:51:49.700Z,87.9
2017-11-12T03:52:30.021Z,87.71
2017-11-12T03:53:10.447Z,87.14
2017-11-12T03:53:50.828Z,87.14
2017-11-12T03:54:31.252Z,86.95
2017-11-12T03:55:11.722Z,87.62
2017-11-12T03:55:52.141Z,87.62
2017-11-12T03:56:32.509Z,88.19
2017-11-12T03:57:12.888Z,87.52
2017-11-12T03:57:53.336Z,87.52
2017-11-12T03:58:33.722Z,87.62
2017-11-12T03:59:14.149Z,87.34
2017-11-12T04:01:01.619Z,87.9
2017-11-12T04:42:16.407Z,95.79
2017-11-12T04:42:54.947Z,95.89
2017-11-12T04:43:35.311Z,95.89
2017-11-12T04:44:15.795Z,95.03
2017-11-12T04:44:56.065Z,95.41
2017-11-12T04:45:36.558Z,95.22
2017-11-12T04:46:16.922Z,95.51
2017-11-12T04:46:57.293Z,95.89
2017-11-12T04:47:37.646Z,95.31
2017-11-12T04:48:18.072Z,95.22
2017-11-12T04:48:58.535Z,95.31
2017-11-12T04:49:38.900Z,94.37
2017-11-12T04:50:19.242Z,95.51
2017-11-12T04:50:59.679Z,95.6
2017-11-12T04:51:40.129Z,94.65
2017-11-12T04:52:20.468Z,94.46
2017-11-12T04:53:00.968Z,94.37
2017-11-12T04:53:41.264Z,93.7
2017-11-12T04:54:21.689Z,94.27
2017-11-12T04:55:02.116Z,93.89
2017-11-12T04:55:42.571Z,93.51
2017-11-12T04:56:23.062Z,93.32
2017-11-12T04:57:03.359Z,93.32
2017-11-12T04:57:43.788Z,92.75
2017-11-12T04:58:24.210Z,92.85
2017-11-12T04:59:04.584Z,93.13
2017-11-12T04:59:45.003Z,93.04
2017-11-12T05:00:25.447Z,93.13
2017-11-12T05:01:05.792Z,93.99
2017-11-12T05:01:46.210Z,93.18
2017-11-12T05:02:26.588Z,92.51
2017-11-12T05:03:06.991Z,93.37
2017-11-12T05:03:47.437Z,93.08
2017-11-12T05:04:27.847Z,92.51
2017-11-12T05:05:08.198Z,91.66
2017-11-12T05:05:48.613Z,91.75
2017-11-12T05:06:29.076Z,90.42
2017-11-12T05:07:09.460Z,90.61
2017-11-12T05:07:49.875Z,90.52
2017-11-12T05:08:32.169Z,90.52
2017-11-12T05:09:12.466Z,90.71
2017-11-12T05:09:52.956Z,90.14
2017-11-12T05:10:33.433Z,89.67
2017-11-12T05:11:13.863Z,90.05
2017-11-12T05:11:54.282Z,90.14
2017-11-12T05:12:34.748Z,89.95
2017-11-12T05:13:15.070Z,90.05
2017-11-12T05:13:55.494Z,89.67
2017-11-12T05:14:35.922Z,89.67
2017-11-12T05:15:16.385Z,89.67
2017-11-12T05:15:56.715Z,89.09
2017-11-12T05:16:37.170Z,89.23
2017-11-12T05:17:17.547Z,89.14
2017-11-12T05:17:57.927Z,89.61
2017-11-12T05:18:38.446Z,89.09
2017-11-12T05:19:18.826Z,89.14
2017-11-12T05:19:59.352Z,88.38
2017-11-12T05:20:39.708Z,88.57
2017-11-12T05:21:20.088Z,88.09
2017-11-12T05:22:00.502Z,87.52
2017-11-12T05:22:40.902Z,88.09
2017-11-12T05:23:21.418Z,88.67
2017-11-12T05:24:01.737Z,90.19
2017-11-12T05:24:42.305Z,89.14
2017-11-12T05:25:22.649Z,89.33
2017-11-12T05:26:03.103Z,90.28
2017-11-12T05:26:43.442Z,90.19
2017-11-12T05:27:23.954Z,88.09
2017-11-12T05:28:04.368Z,87.24
2017-11-12T05:28:44.755Z,87.43
2017-11-12T05:29:25.095Z,87.34
2017-11-12T05:30:05.547Z,86
2017-11-12T05:30:45.991Z,85.24
2017-11-12T05:31:26.460Z,87.14
2017-11-12T05:32:06.772Z,87.05
2017-11-12T05:32:47.152Z,85.91
2017-11-12T05:33:28.947Z,85.62
2017-11-12T05:34:09.281Z,85.91
2017-11-12T05:34:49.766Z,86.38
2017-11-12T05:35:30.195Z,86.1
2017-11-12T05:36:10.578Z,86.67
2017-11-12T05:36:51.006Z,86.95
2017-11-12T05:37:31.336Z,86.95
2017-11-12T05:38:11.760Z,87.14
2017-11-12T05:38:52.105Z,87.71
2017-11-12T05:39:32.528Z,86.76
2017-11-12T05:40:12.996Z,87.52
2017-11-12T05:40:53.349Z,86.95
2017-11-12T05:41:33.737Z,86.86
2017-11-12T05:42:14.188Z,86.95
2017-11-12T05:42:54.593Z,87.52
2017-11-12T05:43:35.030Z,87.14
2017-11-12T05:44:15.470Z,86.95
2017-11-12T05:44:55.817Z,87.14
2017-11-12T05:45:36.263Z,87.34
2017-11-12T05:46:16.684Z,87.24
2017-11-12T05:46:57.092Z,87.52
2017-11-12T05:47:37.534Z,86.95
2017-11-12T05:48:17.926Z,86.47
2017-11-12T05:48:58.418Z,86.57
2017-11-12T05:49:38.718Z,86.76
2017-11-12T05:50:19.131Z,87.24
2017-11-12T05:50:59.576Z,87.14
2017-11-12T05:51:39.997Z,87.14
2017-11-12T05:52:20.412Z,87.05
2017-11-12T05:53:00.811Z,86.47
2017-11-12T05:53:41.174Z,85.81
2017-11-12T05:54:21.569Z,86.14
2017-11-12T05:55:02.022Z,86.95
2017-11-12T05:55:42.410Z,86.29
2017-11-12T05:56:22.781Z,85.81
2017-11-12T05:57:03.213Z,85.43
2017-11-12T05:57:43.592Z,85.91
2017-11-12T05:58:24.007Z,85.91
2017-11-12T05:59:04.478Z,86.1
2017-11-12T05:59:44.809Z,87.14
2017-11-12T06:00:25.275Z,86.47
2017-11-12T06:01:05.620Z,86.95
2017-11-12T06:01:45.991Z,86.47
2017-11-12T06:02:26.517Z,86.38
2017-11-12T06:03:06.919Z,86.86
2017-11-12T06:03:47.264Z,86.47
2017-11-12T06:04:27.727Z,86.1
2017-11-12T06:05:08.020Z,86.29
2017-11-12T06:05:48.469Z,86.29
2017-11-12T06:06:28.919Z,86.76
2017-11-12T06:07:09.333Z,86.38
2017-11-12T06:07:49.694Z,86.67
2017-11-12T06:08:30.220Z,86.1
2017-11-12T06:09:10.648Z,86.86
2017-11-12T06:09:51.062Z,87.05
2017-11-12T06:10:31.453Z,85.72
2017-11-12T06:11:11.984Z,86.29
2017-11-12T06:11:52.357Z,86.1
2017-11-12T06:12:32.789Z,86.47
2017-11-12T06:13:13.209Z,86.19
2017-11-12T06:13:53.650Z,86.47
2017-11-12T06:14:34.067Z,87.05
2017-11-12T06:15:14.454Z,87.14
2017-11-12T06:15:55.033Z,86.95
2017-11-12T06:16:35.457Z,87.81
2017-11-12T06:17:15.849Z,88.61
2017-11-12T06:17:56.173Z,87.62
2017-11-12T06:18:36.615Z,87.38
2017-11-12T06:19:17.072Z,87.09
2017-11-12T06:19:57.433Z,86.43
2017-11-12T06:20:37.868Z,86.52
2017-11-12T06:21:18.197Z,86.05
2017-11-12T06:21:58.664Z,85.86
2017-11-12T06:22:38.975Z,85.86
2017-11-12T06:23:19.392Z,85.86
2017-11-12T06:23:59.805Z,85.1
2017-11-12T06:24:40.296Z,85.19
2017-11-12T06:25:20.706Z,86.14
2017-11-12T06:26:01.163Z,86.52
2017-11-12T06:26:41.440Z,86.71
2017-11-12T06:27:21.972Z,86.14
2017-11-12T06:28:02.343Z,85.57
2017-11-12T06:28:42.724Z,84.52
2017-11-12T06:29:23.105Z,84.91
2017-11-12T06:30:03.444Z,84.33
2017-11-12T06:30:43.893Z,83.67
2017-11-12T06:31:24.303Z,83.29
2017-11-12T06:32:04.626Z,83.76
2017-11-12T06:32:45.074Z,83.86
2017-11-12T06:33:25.447Z,84.05
2017-11-12T06:34:05.868Z,84.72
2017-11-12T06:34:46.210Z,85.38
2017-11-12T06:35:26.625Z,85.38
2017-11-12T06:36:07.148Z,85.66
2017-11-12T06:36:47.468Z,85.47
2017-11-12T06:37:27.930Z,86.14
2017-11-12T06:38:08.301Z,86.43
2017-11-12T06:38:48.711Z,86.9
2017-11-12T06:39:29.100Z,85.95
2017-11-12T06:40:09.461Z,85.28
2017-11-12T06:40:49.832Z,85.47
2017-11-12T06:41:30.292Z,85
2017-11-12T06:42:10.637Z,84.72
2017-11-12T06:42:51.101Z,83.95
2017-11-12T06:43:31.609Z,83.86
2017-11-12T06:44:12.048Z,83.86
2017-11-12T06:44:52.516Z,83.95
2017-11-12T06:45:32.957Z,84.14
2017-11-12T06:46:13.407Z,84.62
2017-11-12T06:46:53.715Z,83.67
2017-11-12T06:47:34.129Z,83.67
2017-11-12T06:48:14.514Z,83.67
2017-11-12T06:48:54.901Z,83.76
2017-11-12T06:49:35.322Z,84.52
2017-11-12T06:50:15.726Z,83.48
2017-11-12T06:50:56.125Z,83.86
2017-11-12T06:51:36.585Z,83
2017-11-12T06:52:16.893Z,83.48
2017-11-12T06:52:57.242Z,84.14
2017-11-12T06:53:37.631Z,85.1
2017-11-12T06:54:18.079Z,84.43
2017-11-12T06:54:58.479Z,84.91
2017-11-12T06:55:38.929Z,84.62
2017-11-12T06:56:19.273Z,85.95
2017-11-12T06:56:59.710Z,86.33
2017-11-12T06:57:40.075Z,86.43
2017-11-12T06:58:20.483Z,86.24
2017-11-12T06:59:00.841Z,85
2017-11-12T06:59:41.185Z,84.72
2017-11-12T07:00:21.688Z,84.43
2017-11-12T07:01:02.021Z,84.05
2017-11-12T07:01:42.434Z,83.86
2017-11-12T07:02:22.845Z,83.76
2017-11-12T07:03:03.454Z,84.62
2017-11-12T07:03:43.737Z,84.72
2017-11-12T07:04:24.015Z,84.81
2017-11-12T07:05:04.697Z,85.57
2017-11-12T07:05:45.003Z,84.33
2017-11-12T07:06:25.359Z,85.19
2017-11-12T07:07:06.099Z,85.71
2017-11-12T07:07:49.052Z,84.33
2017-11-12T07:08:29.437Z,83.95
2017-11-12T07:09:09.930Z,83.9
2017-11-12T07:09:50.434Z,83.23
2017-11-12T07:10:30.737Z,83
2017-11-12T07:11:11.419Z,82.95
2017-11-12T07:11:51.694Z,82.71
2017-11-12T07:12:32.129Z,82.81
2017-11-12T07:13:12.418Z,83.58
2017-11-12T07:13:52.890Z,83.67
2017-11-12T07:14:33.187Z,83.86
2017-11-12T07:15:13.721Z,84.72
2017-11-12T07:15:54.112Z,84.52
2017-11-12T07:16:34.447Z,83.86
2017-11-12T07:17:14.821Z,83.58
2017-11-12T07:17:55.285Z,85.1
2017-11-12T07:18:35.704Z,84.81
2017-11-12T07:19:16.178Z,84.81
2017-11-12T07:19:56.690Z,84.81
2017-11-12T07:20:37.092Z,84.62
2017-11-12T07:21:17.471Z,83.76
2017-11-12T07:21:57.875Z,84.91
2017-11-12T07:22:38.233Z,83.95
2017-11-12T07:23:18.662Z,83.86
2017-11-12T07:23:59.100Z,85
2017-11-12T07:24:39.526Z,85.1
2017-11-12T07:25:20.691Z,84.81
2017-11-12T07:26:01.135Z,84.91
2017-11-12T07:26:41.587Z,85.38
2017-11-12T07:27:22.366Z,84.91
2017-11-12T07:28:02.697Z,84.62
2017-11-12T07:28:43.553Z,84.72
2017-11-12T07:29:23.866Z,84.81
2017-11-12T07:30:04.242Z,85.28
2017-11-12T07:30:44.660Z,85.28
2017-11-12T07:31:25.011Z,85.28
2017-11-12T07:32:05.577Z,85
2017-11-12T07:32:46.070Z,85
2017-11-12T07:33:26.447Z,84.91
2017-11-12T07:34:07.078Z,84.48
2017-11-12T07:34:47.479Z,84.77
2017-11-12T07:35:27.922Z,84.67
2017-11-12T07:36:08.348Z,85.43
2017-11-12T07:36:48.916Z,85.15
2017-11-12T07:37:32.634Z,85.43
2017-11-12T07:38:13.007Z,86.29
2017-11-12T07:38:53.482Z,86.19
2017-11-12T07:39:33.909Z,86
2017-11-12T07:40:14.345Z,86.1
2017-11-12T07:40:54.708Z,86.19
2017-11-12T07:41:36.364Z,86.1
2017-11-12T07:42:16.767Z,85.53
2017-11-12T07:42:59.108Z,85.53
2017-11-12T07:43:39.439Z,85.15
2017-11-12T07:44:19.791Z,86
2017-11-12T07:45:00.221Z,86.19
2017-11-12T07:45:40.668Z,85.43
2017-11-12T07:46:21.006Z,86.76
2017-11-12T07:47:01.475Z,87.24
2017-11-12T07:47:41.814Z,87.14
2017-11-12T07:48:22.217Z,86.86
2017-11-12T07:49:02.613Z,86.1
2017-11-12T07:49:43.067Z,85.34
2017-11-12T07:50:23.652Z,85.43
2017-11-12T07:51:04.029Z,86
2017-11-12T07:51:44.441Z,86.19
2017-11-12T07:52:24.903Z,86.19
2017-11-12T07:53:05.314Z,85.53
2017-11-12T07:53:45.750Z,85.53
2017-11-12T07:54:26.121Z,85.72
2017-11-12T07:55:06.576Z,86.47
2017-11-12T07:55:47.022Z,86.19
2017-11-12T07:56:27.421Z,86.1
2017-11-12T07:57:07.939Z,86.1
2017-11-12T07:57:48.355Z,86.67
2017-11-12T07:58:28.785Z,86.57
2017-11-12T07:59:09.161Z,86.47
2017-11-12T07:59:49.621Z,86.95
2017-11-12T08:00:29.995Z,86.67
2017-11-12T08:01:10.424Z,87.34
2017-11-12T08:01:50.944Z,86.86
2017-11-12T08:02:31.344Z,87.14
2017-11-12T08:03:11.770Z,87.43
2017-11-12T08:03:52.191Z,87.62
2017-11-12T08:04:32.664Z,86.95
2017-11-12T08:05:12.985Z,86.95
2017-11-12T08:05:53.355Z,87.14
2017-11-12T08:06:33.873Z,86.76
2017-11-12T08:07:14.253Z,87.14
2017-11-12T08:07:54.709Z,86.57
2017-11-12T08:08:35.040Z,87.05
2017-11-12T08:09:15.502Z,86.47
2017-11-12T08:09:55.857Z,86.57
2017-11-12T08:10:36.244Z,85.81
2017-11-12T08:11:16.629Z,86.1
2017-11-12T08:11:57.056Z,86.19
2017-11-12T08:12:37.421Z,87.05
2017-11-12T08:13:17.845Z,87.05
2017-11-12T08:13:58.219Z,87.05
2017-11-12T08:14:38.621Z,87.05
2017-11-12T08:15:19.080Z,87.34
2017-11-12T08:15:59.555Z,86.95
2017-11-12T08:16:39.824Z,86.95
2017-11-12T08:17:20.262Z,87.52
2017-11-12T08:18:00.690Z,86.38
2017-11-12T08:18:41.113Z,86.1
2017-11-12T08:19:21.614Z,86
2017-11-12T08:20:02.048Z,86.1
2017-11-12T08:20:42.472Z,86.1
2017-11-12T08:21:22.833Z,86.19
2017-11-12T08:22:03.231Z,86.1
2017-11-12T08:22:43.668Z,86.19
2017-11-12T08:23:24.082Z,86.19
2017-11-12T08:24:04.442Z,85.81
2017-11-12T08:24:44.811Z,85.91
2017-11-12T08:25:25.189Z,85.62
2017-11-12T08:26:05.574Z,86.95
2017-11-12T08:26:45.952Z,86.95
2017-11-12T08:27:26.350Z,86.86
2017-11-12T08:28:06.864Z,86.95
2017-11-12T08:28:47.418Z,86.19
2017-11-12T08:29:27.723Z,87.05
2017-11-12T08:30:08.128Z,87.05
2017-11-12T08:30:48.606Z,87.14
2017-11-12T08:31:28.955Z,86.38
2017-11-12T08:32:09.475Z,86.57
2017-11-12T08:32:49.934Z,86.1
2017-11-12T08:33:30.300Z,85.53
2017-11-12T08:34:10.715Z,85.91
2017-11-12T08:34:51.066Z,86.1
2017-11-12T08:35:31.485Z,86.47
2017-11-12T08:36:11.864Z,86.38
2017-11-12T08:36:52.342Z,86.29
2017-11-12T08:37:32.701Z,86.57
2017-11-12T08:38:13.200Z,87.05
2017-11-12T08:38:53.557Z,86.95
2017-11-12T08:39:34.029Z,86.67
2017-11-12T08:40:14.352Z,87.52
2017-11-12T08:40:54.832Z,86.95
2017-11-12T08:41:35.232Z,87.05
2017-11-12T08:42:15.577Z,87.05
2017-11-12T08:42:56.042Z,86.95
2017-11-12T08:43:36.470Z,87.62
2017-11-12T08:44:16.998Z,88.28
2017-11-12T08:44:57.359Z,88.19
2017-11-12T08:45:37.835Z,87.9
2017-11-12T08:46:18.209Z,88.38
2017-11-12T08:46:58.618Z,87.9
2017-11-12T08:47:38.986Z,88.47
2017-11-12T08:48:19.452Z,88.67
2017-11-12T08:48:59.892Z,88.76
2017-11-12T08:49:40.279Z,89.04
2017-11-12T08:50:20.723Z,88.76
2017-11-12T08:51:01.870Z,87.71
2017-11-12T08:51:42.319Z,86.86
2017-11-12T08:52:22.768Z,87.34
2017-11-12T08:53:03.148Z,87.85
2017-11-12T08:53:43.498Z,88.04
2017-11-12T08:54:24.021Z,87.85
2017-11-12T08:55:04.389Z,87.85
2017-11-12T08:55:44.888Z,87.66
2017-11-12T08:56:25.281Z,88.71
2017-11-12T08:57:05.680Z,87.95
2017-11-12T08:57:46.193Z,86.9
2017-11-12T08:58:26.554Z,86.99
2017-11-12T08:59:07.257Z,86.71
2017-11-12T08:59:47.767Z,86.61
2017-11-12T09:00:28.174Z,86.43
2017-11-12T09:01:08.617Z,86.61
2017-11-12T09:01:49.060Z,87.28
2017-11-12T09:02:29.458Z,86.9
2017-11-12T09:03:09.959Z,87.23
2017-11-12T09:03:50.510Z,87.32
2017-11-12T09:04:30.871Z,87.04
2017-11-12T09:05:11.279Z,85.14
2017-11-12T09:05:51.701Z,85.24
2017-11-12T09:06:32.103Z,85.33
2017-11-12T09:07:12.656Z,85.99
2017-11-12T09:07:53.973Z,85.42
2017-11-12T09:08:34.117Z,84.47
2017-11-12T09:09:14.638Z,85.24
2017-11-12T09:09:55.078Z,84.56
2017-11-12T09:10:35.518Z,83.81
2017-11-12T09:11:16.006Z,83.65
2017-11-12T09:11:56.346Z,82.9
2017-11-12T09:12:36.791Z,81.18
2017-11-12T09:13:17.174Z,80.71
2017-11-12T09:13:57.577Z,80.71
2017-11-12T09:14:38.066Z,80.13
2017-11-12T09:15:18.449Z,81.18
2017-11-12T09:15:58.928Z,80.61
2017-11-12T09:16:39.262Z,81.56
2017-11-12T09:17:19.690Z,81.95
2017-11-12T09:18:00.092Z,81.76
2017-11-12T09:18:40.525Z,80.9
2017-11-12T09:19:20.975Z,81.09
2017-11-12T09:20:01.430Z,80.47
2017-11-12T09:20:41.756Z,81.28
2017-11-12T09:21:22.342Z,81.95
2017-11-12T09:22:02.886Z,82.14
2017-11-12T09:22:43.324Z,81.47
2017-11-12T09:23:23.800Z,79.85
2017-11-12T09:24:04.095Z,80.42
2017-11-12T09:24:44.511Z,80.52
2017-11-12T09:25:24.941Z,81.05