createdAt,value
2017-10-21T00:01:02.371Z,21.33
2017-10-21T00:03:29.969Z,16.57
2017-10-21T00:05:57.562Z,18.10
2017-10-21T00:08:25.151Z,22.90
2017-10-21T00:10:52.735Z,21.87
2017-10-21T00:13:20.364Z,19.20
2017-10-21T00:15:47.930Z,16.53
2017-10-21T00:18:15.592Z,17.77
2017-10-21T00:20:43.175Z,16.63
2017-10-21T00:23:10.796Z,21.90
2017-10-21T00:25:38.354Z,16.40
2017-10-21T00:28:05.938Z,16.27
2017-10-21T00:30:33.550Z,19.60
2017-10-21T00:33:01.101Z,11.27
2017-10-21T00:35:28.690Z,11.20
2017-10-21T00:37:56.246Z,11.57
2017-10-21T00:40:23.823Z,17.70
2017-10-21T00:42:51.405Z,13.60
2017-10-21T00:45:18.998Z,13.50
2017-10-21T00:47:46.726Z,11.30
2017-10-21T00:50:14.302Z,11.23
2017-10-21T00:52:41.929Z,8.93
2017-10-21T00:55:09.634Z,10.17
2017-10-21T00:57:37.198Z,9.10
2017-10-21T01:00:04.966Z,11.20
2017-10-21T01:02:32.581Z,12.83
2017-10-21T01:05:00.161Z,20.70
2017-10-21T01:07:27.736Z,13.90
2017-10-21T01:09:55.352Z,11.60
2017-10-21T01:12:22.951Z,9.63
2017-10-21T01:14:50.511Z,10.73
2017-10-21T01:17:18.104Z,9.70
2017-10-21T01:19:45.693Z,7.87
2017-10-21T01:22:13.275Z,11.60
2017-10-21T01:24:40.913Z,13.87
2017-10-21T01:27:08.710Z,10.77
2017-10-21T01:29:36.294Z,11.10
2017-10-21T01:32:04.003Z,13.47
2017-10-21T01:34:38.810Z,9.80
2017-10-21T01:37:06.818Z,9.93
2017-10-21T01:39:34.435Z,9.73
2017-10-21T01:42:02.015Z,9.67
2017-10-21T01:44:29.610Z,10.93
2017-10-21T01:46:57.208Z,10.23
2017-10-21T01:49:24.819Z,11.93
2017-10-21T01:51:52.402Z,11.80
2017-10-21T01:54:20.448Z,15.33
2017-10-21T01:56:48.494Z,9.17
2017-10-21T01:59:16.505Z,9.93
2017-10-21T02:01:44.112Z,10.60
2017-10-21T02:04:11.704Z,13.90
2017-10-21T02:06:41.262Z,10.20
2017-10-21T02:09:10.151Z,14.00
2017-10-21T02:11:37.744Z,12.63
2017-10-21T02:14:05.301Z,9.53
2017-10-21T02:16:32.913Z,16.10
2017-10-21T02:19:00.501Z,13.27
2017-10-21T02:21:28.146Z,15.20
2017-10-21T02:23:55.781Z,10.17
2017-10-21T02:26:23.374Z,13.60
2017-10-21T02:28:50.983Z,9.97
2017-10-21T02:31:18.554Z,12.17
2017-10-21T02:33:46.221Z,12.23
2017-10-21T02:36:13.821Z,9.83
2017-10-21T02:38:42.094Z,9.60
2017-10-21T02:41:09.795Z,11.37
2017-10-21T02:43:37.383Z,10.67
2017-10-21T02:46:04.948Z,10.33
2017-10-21T02:48:34.590Z,9.43
2017-10-21T02:51:02.182Z,8.37
2017-10-21T02:53:30.042Z,13.00
2017-10-21T02:55:57.814Z,11.20
2017-10-21T02:58:25.381Z,12.03
2017-10-21T03:00:52.965Z,11.47
2017-10-21T03:03:20.562Z,13.77
2017-10-21T03:05:48.150Z,11.00
2017-10-21T03:08:15.804Z,12.50
2017-10-21T03:10:43.451Z,16.37
2017-10-21T03:13:11.663Z,13.33
2017-10-21T03:15:39.251Z,14.30
2017-10-21T03:18:06.868Z,10.33
2017-10-21T03:20:34.464Z,22.83
2017-10-21T03:23:02.079Z,16.37
2017-10-21T03:25:30.171Z,12.23
2017-10-21T03:27:57.737Z,10.37
2017-10-21T03:30:25.424Z,11.77
2017-10-21T03:32:53.020Z,14.90
2017-10-21T03:35:20.673Z,12.80
2017-10-21T03:37:48.312Z,14.00
2017-10-21T03:40:15.931Z,15.33
2017-10-21T03:42:43.484Z,14.87
2017-10-21T03:45:11.543Z,14.73
2017-10-21T03:47:39.154Z,12.63
2017-10-21T03:50:06.712Z,14.20
2017-10-21T03:52:34.274Z,13.13
2017-10-21T03:55:02.000Z,11.93
2017-10-21T03:57:30.142Z,15.83
2017-10-21T03:59:57.705Z,18.93
2017-10-21T04:02:25.287Z,13.73
2017-10-21T04:04:52.847Z,12.73
2017-10-21T04:07:20.449Z,18.83
2017-10-21T04:09:48.084Z,13.43
2017-10-21T04:12:15.686Z,19.80
2017-10-21T04:14:43.252Z,22.33
2017-10-21T04:17:11.095Z,16.87
2017-10-21T04:19:38.766Z,22.33
2017-10-21T04:22:06.352Z,19.00
2017-10-21T04:24:33.962Z,20.13
2017-10-21T04:27:01.546Z,22.73
2017-10-21T04:29:29.134Z,15.67
2017-10-21T04:31:56.877Z,15.20
2017-10-21T04:34:24.517Z,19.73
2017-10-21T04:36:52.075Z,20.77
2017-10-21T04:39:19.674Z,16.83
2017-10-21T04:41:47.235Z,29.40
2017-10-21T04:44:14.837Z,14.20
2017-10-21T04:46:43.180Z,12.97
2017-10-21T04:49:11.485Z,16.60
2017-10-21T04:51:39.044Z,18.27
2017-10-21T04:54:06.934Z,19.70
2017-10-21T04:56:34.578Z,19.17
2017-10-21T04:59:02.169Z,26.30
2017-10-21T05:01:29.787Z,17.93
2017-10-21T05:03:57.372Z,17.27
2017-10-21T05:06:25.224Z,20.83
2017-10-21T05:08:52.845Z,17.30
2017-10-21T05:11:20.403Z,18.27
2017-10-21T05:13:48.000Z,15.97
2017-10-21T05:16:30.304Z,25.23
2017-10-21T05:18:57.860Z,20.43
2017-10-21T05:21:25.780Z,19.20
2017-10-21T05:23:53.363Z,18.73
2017-10-21T05:26:21.084Z,20.07
2017-10-21T05:28:48.712Z,16.90
2017-10-21T05:31:16.304Z,22.77
2017-10-21T05:33:43.880Z,25.67
2017-10-21T05:36:11.441Z,21.10
2017-10-21T05:38:38.998Z,23.50
2017-10-21T05:41:06.588Z,25.10
2017-10-21T05:43:34.161Z,28.83
2017-10-21T05:46:01.716Z,20.33
2017-10-21T05:48:29.272Z,29.60
2017-10-21T05:50:56.866Z,24.50
2017-10-21T05:53:24.452Z,21.90
2017-10-21T05:55:52.053Z,26.10
2017-10-21T05:58:19.615Z,25.37
2017-10-21T06:00:47.250Z,25.83
2017-10-21T06:03:14.896Z,32.73
2017-10-21T06:05:42.456Z,35.93
2017-10-21T06:08:10.023Z,30.03
2017-10-21T06:10:37.625Z,35.50
2017-10-21T06:13:05.254Z,37.67
2017-10-21T06:15:32.836Z,43.07
2017-10-21T06:18:00.432Z,40.30
2017-10-21T06:20:28.013Z,55.00
2017-10-21T06:22:55.606Z,80.80
2017-10-21T06:25:23.250Z,61.63
2017-10-21T06:27:50.788Z,46.77
2017-10-21T06:30:18.391Z,49.77
2017-10-21T06:32:46.354Z,48.70
2017-10-21T06:35:14.178Z,49.27
2017-10-21T06:37:41.733Z,46.80
2017-10-21T06:40:09.444Z,41.30
2017-10-21T06:42:37.399Z,48.93
2017-10-21T06:45:05.421Z,49.00
2017-10-21T06:47:33.373Z,74.47
2017-10-21T06:50:00.932Z,56.77
2017-10-21T06:52:28.473Z,67.73
2017-10-21T06:54:56.046Z,64.03
2017-10-21T06:57:23.627Z,62.87
2017-10-21T06:59:51.171Z,51.73
2017-10-21T07:02:18.741Z,79.97
2017-10-21T07:04:46.301Z,65.80
2017-10-21T07:07:13.887Z,69.90
2017-10-21T07:09:41.420Z,54.33
2017-10-21T07:12:09.014Z,57.67
2017-10-21T07:14:36.584Z,36.00
2017-10-21T07:17:04.180Z,58.97
2017-10-21T07:19:31.722Z,49.47
2017-10-21T07:21:59.312Z,55.40
2017-10-21T07:24:26.845Z,50.27
2017-10-21T07:26:54.390Z,48.13
2017-10-21T07:29:22.028Z,59.47
2017-10-21T07:31:49.587Z,46.70
2017-10-21T07:34:17.148Z,41.27
2017-10-21T07:36:44.688Z,40.30
2017-10-21T07:39:12.388Z,45.97
2017-10-21T07:41:40.082Z,54.63
2017-10-21T07:44:07.668Z,72.00
2017-10-21T07:46:35.239Z,106.80
2017-10-21T07:49:02.809Z,81.43
2017-10-21T07:51:30.854Z,99.03
2017-10-21T07:53:58.389Z,82.50
2017-10-21T07:56:25.976Z,84.30
2017-10-21T07:58:53.516Z,63.87
2017-10-21T08:01:21.093Z,55.83
2017-10-21T08:03:48.689Z,54.40
2017-10-21T08:06:16.228Z,59.33
2017-10-21T08:08:43.780Z,61.87
2017-10-21T08:11:11.406Z,75.90
2017-10-21T08:13:38.969Z,93.17
2017-10-21T08:16:06.654Z,95.70
2017-10-21T08:18:34.193Z,91.63
2017-10-21T08:21:01.737Z,86.47
2017-10-21T08:23:29.374Z,96.27
2017-10-21T08:25:56.913Z,85.60
2017-10-21T08:28:25.137Z,72.90
2017-10-21T08:30:52.716Z,65.03
2017-10-21T08:33:20.300Z,53.07
2017-10-21T08:35:47.893Z,54.83
2017-10-21T08:38:15.563Z,65.63
2017-10-21T08:40:43.128Z,67.77
2017-10-21T08:43:10.741Z,69.67
2017-10-21T08:45:38.826Z,94.43
2017-10-21T08:48:06.417Z,77.83
2017-10-21T08:50:34.063Z,73.17
2017-10-21T08:53:01.639Z,79.37
2017-10-21T08:55:29.253Z,87.03
2017-10-21T08:57:56.837Z,84.87
2017-10-21T09:00:24.418Z,88.47
2017-10-21T09:02:51.959Z,91.40
2017-10-21T09:05:19.644Z,98.27
2017-10-21T09:07:47.207Z,87.67
2017-10-21T09:10:14.784Z,95.80
2017-10-21T09:12:42.384Z,83.27
2017-10-21T09:15:10.293Z,45.90
2017-10-21T09:17:37.940Z,77.43
2017-10-21T09:20:05.534Z,103.37
2017-10-21T09:22:33.103Z,109.30
2017-10-21T09:25:00.660Z,132.70
2017-10-21T09:27:28.229Z,148.20
2017-10-21T09:29:55.776Z,96.50
2017-10-21T09:32:23.323Z,89.50
2017-10-21T09:34:50.900Z,61.00
2017-10-21T09:37:18.553Z,51.10
2017-10-21T09:39:46.130Z,98.47
2017-10-21T09:42:15.183Z,37.87
2017-10-21T09:44:42.877Z,29.77
2017-10-21T09:47:10.597Z,31.37
2017-10-21T09:49:38.223Z,30.27
2017-10-21T09:52:05.771Z,23.40
2017-10-21T09:54:33.321Z,29.90
2017-10-21T09:57:00.897Z,34.27
2017-10-21T09:59:28.463Z,46.03
2017-10-21T10:01:56.025Z,41.40
2017-10-21T10:04:23.681Z,43.93
2017-10-21T10:06:51.220Z,40.83
2017-10-21T10:09:19.103Z,31.27
2017-10-21T10:11:46.797Z,28.23
2017-10-21T10:14:14.423Z,27.63
2017-10-21T10:16:42.012Z,32.70
2017-10-21T10:19:10.593Z,33.17
2017-10-21T10:21:38.277Z,27.77
2017-10-21T10:24:05.841Z,21.77
2017-10-21T10:26:33.399Z,17.87
2017-10-21T10:29:01.664Z,21.80
2017-10-21T10:31:29.248Z,17.87
2017-10-21T10:33:56.795Z,21.73
2017-10-21T10:36:24.429Z,21.73
2017-10-21T10:38:51.993Z,22.07
2017-10-21T10:41:19.640Z,23.10
2017-10-21T10:43:47.271Z,22.43
2017-10-21T10:46:15.048Z,27.40
2017-10-21T10:48:42.663Z,26.30
2017-10-21T10:51:10.233Z,21.37
2017-10-21T10:53:37.758Z,23.27
2017-10-21T10:56:05.294Z,29.60
2017-10-21T10:58:32.909Z,28.17
2017-10-21T11:01:00.497Z,21.63
2017-10-21T11:03:28.035Z,19.53
2017-10-21T11:05:55.627Z,19.40
2017-10-21T11:08:23.289Z,21.53
2017-10-21T11:10:50.832Z,22.00
2017-10-21T11:13:18.440Z,20.63
2017-10-21T11:15:45.984Z,23.50
2017-10-21T11:18:13.510Z,22.87
2017-10-21T11:20:41.053Z,21.73
2017-10-21T11:23:08.641Z,15.97
2017-10-21T11:25:36.653Z,20.00
2017-10-21T11:28:04.179Z,21.47
2017-10-21T11:30:31.741Z,22.40
2017-10-21T11:32:59.286Z,24.87
2017-10-21T11:35:26.921Z,25.30
2017-10-21T11:37:54.763Z,24.57
2017-10-21T11:40:22.385Z,28.30
2017-10-21T11:42:49.882Z,30.97
2017-10-21T11:45:17.376Z,31.17
2017-10-21T11:47:44.861Z,33.70
2017-10-21T11:50:12.438Z,38.73
2017-10-21T11:52:39.918Z,34.87
2017-10-21T11:55:07.434Z,37.07
2017-10-21T11:57:35.012Z,38.23
2017-10-21T12:00:02.795Z,35.93
2017-10-21T12:02:30.524Z,37.47
2017-10-21T12:04:58.053Z,37.93
2017-10-21T12:07:25.704Z,38.97
2017-10-21T12:09:53.251Z,34.57
2017-10-21T12:12:21.468Z,37.20
2017-10-21T12:14:49.000Z,34.30
2017-10-21T12:17:16.527Z,33.53
2017-10-21T12:19:44.071Z,37.00
2017-10-21T12:22:11.708Z,28.30
2017-10-21T12:24:39.245Z,31.83
2017-10-21T12:27:06.939Z,29.73
2017-10-21T12:29:34.479Z,28.77
2017-10-21T12:32:01.994Z,31.10
2017-10-21T12:34:29.522Z,32.57
2017-10-21T12:36:57.064Z,24.93
2017-10-21T12:39:24.863Z,30.87
2017-10-21T12:41:52.650Z,30.90
2017-10-21T12:44:20.526Z,29.27
2017-10-21T12:46:48.087Z,25.23
2017-10-21T12:49:15.657Z,30.60
2017-10-21T12:51:43.385Z,29.93
2017-10-21T12:54:11.068Z,27.77
2017-10-21T12:56:38.654Z,27.57
2017-10-21T12:59:06.204Z,26.27
2017-10-21T13:01:33.749Z,27.80
2017-10-21T13:04:01.340Z,28.77
2017-10-21T13:06:28.909Z,27.83
2017-10-21T13:08:56.465Z,26.93
2017-10-21T13:11:24.102Z,27.27
2017-10-21T13:13:51.630Z,27.50
2017-10-21T13:16:19.160Z,26.70
2017-10-21T13:18:46.693Z,26.53
2017-10-21T13:21:14.221Z,25.10
2017-10-21T13:23:41.781Z,26.93
2017-10-21T13:26:09.386Z,29.70
2017-10-21T13:28:37.135Z,28.60
2017-10-21T13:31:04.741Z,27.53
2017-10-21T13:33:32.300Z,26.50
2017-10-21T13:35:59.829Z,28.80
2017-10-21T13:38:27.566Z,26.80
2017-10-21T13:40:55.099Z,23.27
2017-10-21T13:43:22.810Z,24.90
2017-10-21T13:45:50.390Z,30.43
2017-10-21T13:48:17.914Z,22.80
2017-10-21T13:50:45.443Z,22.40
2017-10-21T13:53:13.065Z,22.70
2017-10-21T13:55:40.938Z,30.27
2017-10-21T13:58:08.498Z,24.07
2017-10-21T14:00:36.060Z,23.67
2017-10-21T14:03:03.621Z,27.83
2017-10-21T14:05:31.208Z,20.53
2017-10-21T14:07:59.576Z,22.60
2017-10-21T14:10:27.149Z,24.27
2017-10-21T14:12:55.156Z,24.73
2017-10-21T14:15:22.714Z,26.93
2017-10-21T14:17:50.266Z,23.23
2017-10-21T14:20:18.086Z,24.90
2017-10-21T14:22:45.613Z,29.90
2017-10-21T14:25:13.159Z,23.80
2017-10-21T14:27:40.717Z,28.27
2017-10-21T14:30:08.237Z,28.07
2017-10-21T14:32:35.773Z,27.47
2017-10-21T14:35:03.355Z,24.83
2017-10-21T14:37:32.012Z,25.77
2017-10-21T14:39:59.560Z,26.10
2017-10-21T14:42:27.104Z,25.37
2017-10-21T14:44:54.720Z,23.57
2017-10-21T14:47:22.279Z,26.43
2017-10-21T14:49:50.382Z,32.53
2017-10-21T14:52:17.959Z,28.27
2017-10-21T14:54:45.530Z,24.07
2017-10-21T14:57:13.596Z,27.80
2017-10-21T14:59:41.178Z,28.30
2017-10-21T15:02:08.896Z,29.03
2017-10-21T15:04:36.444Z,30.37
2017-10-21T15:07:03.976Z,29.03
2017-10-21T15:09:31.557Z,25.60
2017-10-21T15:11:59.088Z,27.27
2017-10-21T15:14:26.653Z,28.53
2017-10-21T15:16:54.360Z,28.10
2017-10-21T15:19:22.006Z,27.60
2017-10-21T15:21:49.532Z,29.73
2017-10-21T15:24:17.247Z,30.63
2017-10-21T15:26:44.788Z,29.80
2017-10-21T15:29:12.387Z,33.50
2017-10-21T15:31:39.929Z,29.03
2017-10-21T15:34:07.449Z,30.60
2017-10-21T15:36:34.985Z,33.33
2017-10-21T15:39:02.563Z,32.53
2017-10-21T15:41:30.191Z,30.73
2017-10-21T15:43:57.730Z,31.63
2017-10-21T15:46:25.311Z,35.57
2017-10-21T15:48:52.853Z,32.30
2017-10-21T15:51:20.552Z,37.30
2017-10-21T15:53:48.767Z,38.40
2017-10-21T15:56:17.454Z,38.10
2017-10-21T15:58:45.109Z,40.47
2017-10-21T16:01:12.647Z,35.60
2017-10-21T16:03:40.178Z,35.67
2017-10-21T16:06:07.741Z,35.87
2017-10-21T16:08:35.272Z,34.93
2017-10-21T16:11:02.801Z,28.53
2017-10-21T16:13:30.399Z,30.00
2017-10-21T16:15:57.955Z,29.33
2017-10-21T16:18:25.548Z,38.90
2017-10-21T16:20:53.080Z,45.17
2017-10-21T16:23:20.689Z,44.67
2017-10-21T16:25:48.280Z,42.60
2017-10-21T16:28:16.052Z,40.47
2017-10-21T16:30:43.602Z,34.57
2017-10-21T16:33:11.095Z,43.13
2017-10-21T16:35:38.721Z,37.90
2017-10-21T16:38:06.345Z,36.33
2017-10-21T16:40:33.966Z,66.47
2017-10-21T16:43:01.508Z,55.03
2017-10-21T16:45:29.059Z,38.93
2017-10-21T16:47:56.830Z,33.50
2017-10-21T16:50:24.351Z,41.13
2017-10-21T16:52:51.908Z,31.23
2017-10-21T16:55:19.441Z,41.70
2017-10-21T16:57:47.005Z,28.30
2017-10-21T17:00:14.565Z,32.90
2017-10-21T17:02:42.117Z,39.70
2017-10-21T17:05:09.953Z,51.83
2017-10-21T17:07:37.529Z,42.67
2017-10-21T17:10:05.076Z,45.50
2017-10-21T17:12:32.900Z,50.73
2017-10-21T17:15:00.477Z,42.73
2017-10-21T17:17:28.441Z,55.43
2017-10-21T17:19:56.005Z,37.80
2017-10-21T17:22:23.532Z,36.40
2017-10-21T17:24:51.183Z,29.00
2017-10-21T17:27:18.730Z,30.43
2017-10-21T17:29:46.286Z,24.70
2017-10-21T17:32:13.834Z,31.00
2017-10-21T17:34:41.378Z,36.73
2017-10-21T17:37:09.061Z,36.27
2017-10-21T17:39:36.648Z,31.63
2017-10-21T17:42:04.172Z,29.13
2017-10-21T17:44:31.753Z,27.60
2017-10-21T17:46:59.289Z,29.60
2017-10-21T17:49:26.948Z,47.33
2017-10-21T17:51:54.771Z,36.70
2017-10-21T17:54:22.621Z,39.40
2017-10-21T17:56:50.187Z,48.17
2017-10-21T17:59:17.764Z,43.17
2017-10-21T18:01:45.678Z,31.87
2017-10-21T18:04:13.224Z,32.27
2017-10-21T18:06:40.823Z,26.70
2017-10-21T18:09:10.245Z,26.93
2017-10-21T18:11:37.796Z,38.20
2017-10-21T18:14:05.358Z,26.87
2017-10-21T18:16:32.919Z,39.07
2017-10-21T18:19:00.474Z,72.33
2017-10-21T18:21:28.033Z,49.87
2017-10-21T18:23:55.669Z,52.97
2017-10-21T18:26:23.239Z,62.77
2017-10-21T18:28:50.848Z,62.57
2017-10-21T18:31:18.432Z,42.97
2017-10-21T18:33:46.010Z,34.03
2017-10-21T18:36:13.585Z,25.30
2017-10-21T18:38:41.189Z,38.90
2017-10-21T18:41:08.812Z,43.70
2017-10-21T18:43:36.628Z,38.20
2017-10-21T18:46:04.179Z,30.60
2017-10-21T18:48:31.715Z,25.40
2017-10-21T18:51:00.753Z,30.30
2017-10-21T18:53:28.324Z,27.70
2017-10-21T18:55:56.462Z,25.17
2017-10-21T18:58:24.069Z,28.40
2017-10-21T19:00:51.620Z,22.80
2017-10-21T19:03:19.190Z,22.87
2017-10-21T19:05:46.780Z,17.53
2017-10-21T19:08:14.315Z,24.63
2017-10-21T19:10:41.876Z,39.83
2017-10-21T19:13:09.543Z,20.03
2017-10-21T19:15:37.121Z,24.77
2017-10-21T19:18:05.065Z,32.87
2017-10-21T19:20:32.789Z,28.47
2017-10-21T19:23:00.342Z,38.33
2017-10-21T19:25:28.032Z,30.93
2017-10-21T19:27:55.594Z,28.37
2017-10-21T19:30:23.165Z,24.13
2017-10-21T19:32:50.761Z,21.30
2017-10-21T19:35:18.374Z,30.27
2017-10-21T19:37:45.998Z,25.33
2017-10-21T19:40:13.614Z,41.07
2017-10-21T19:42:41.173Z,40.40
2017-10-21T19:45:08.753Z,29.47
2017-10-21T19:47:36.529Z,21.87
2017-10-21T19:50:04.105Z,26.50
2017-10-21T19:52:31.695Z,16.40
2017-10-21T19:54:59.338Z,19.50
2017-10-21T19:57:27.101Z,18.80
2017-10-21T19:59:54.659Z,18.17
2017-10-21T20:02:22.290Z,17.73
2017-10-21T20:04:49.866Z,18.50
2017-10-21T20:07:17.601Z,22.47
2017-10-21T20:09:45.185Z,75.47
2017-10-21T20:12:12.753Z,46.80
2017-10-21T20:14:40.309Z,38.00
2017-10-21T20:17:07.956Z,44.97
2017-10-21T20:19:35.529Z,43.17
2017-10-21T20:22:03.097Z,33.87
2017-10-21T20:24:30.683Z,25.50
2017-10-21T20:26:58.257Z,21.80
2017-10-21T20:29:26.581Z,23.30
2017-10-21T20:31:54.218Z,22.07
2017-10-21T20:34:23.119Z,32.30
2017-10-21T20:36:50.882Z,28.37
2017-10-21T20:39:18.492Z,26.50
2017-10-21T20:41:46.107Z,30.57
2017-10-21T20:44:13.668Z,20.63
2017-10-21T20:46:41.260Z,20.90
2017-10-21T20:49:09.852Z,27.93
2017-10-21T20:51:37.406Z,21.63
2017-10-21T20:54:05.315Z,16.70
2017-10-21T20:56:32.890Z,20.47
2017-10-21T20:59:00.465Z,27.03
2017-10-21T21:01:28.057Z,28.87
2017-10-21T21:03:55.634Z,38.87
2017-10-21T21:06:23.324Z,27.37
2017-10-21T21:08:50.885Z,36.70
2017-10-21T21:11:18.449Z,31.23
2017-10-21T21:13:46.140Z,23.30
2017-10-21T21:16:13.700Z,27.80
2017-10-21T21:18:41.246Z,27.30
2017-10-21T21:21:09.554Z,24.70
2017-10-21T21:23:37.170Z,34.67
2017-10-21T21:26:04.741Z,22.67
2017-10-21T21:28:32.301Z,24.17
2017-10-21T21:30:59.865Z,29.70
2017-10-21T21:33:27.596Z,28.47
2017-10-21T21:35:55.156Z,33.80
2017-10-21T21:38:22.781Z,27.30
2017-10-21T21:40:50.437Z,28.43
2017-10-21T21:43:18.090Z,25.70
2017-10-21T21:45:45.635Z,33.00
2017-10-21T21:48:13.271Z,30.97
2017-10-21T21:50:40.831Z,40.97
2017-10-21T21:53:08.416Z,35.50
2017-10-21T21:55:35.985Z,27.87
2017-10-21T21:58:03.545Z,25.50
2017-10-21T22:00:31.130Z,26.70
2017-10-21T22:02:59.654Z,21.57
2017-10-21T22:05:27.317Z,20.07
2017-10-21T22:07:54.914Z,23.70
2017-10-21T22:10:23.043Z,23.27
2017-10-21T22:12:50.602Z,20.33
2017-10-21T22:15:18.235Z,20.10
2017-10-21T22:17:45.855Z,21.90
2017-10-21T22:20:13.421Z,23.43
2017-10-21T22:22:40.981Z,27.27
2017-10-21T22:25:08.664Z,30.43
2017-10-21T22:27:36.215Z,27.07
2017-10-21T22:30:03.767Z,29.13
2017-10-21T22:32:32.130Z,26.47
2017-10-21T22:34:59.805Z,28.53
2017-10-21T22:37:27.385Z,29.43
2017-10-21T22:39:54.968Z,29.07
2017-10-21T22:42:22.541Z,39.37
2017-10-21T22:44:50.380Z,34.77
2017-10-21T22:47:17.978Z,34.30
2017-10-21T22:49:45.521Z,37.00
2017-10-21T22:52:13.069Z,27.23
2017-10-21T22:54:40.644Z,22.50
2017-10-21T22:57:08.333Z,18.13
2017-10-21T22:59:35.890Z,24.33
2017-10-21T23:02:03.466Z,29.90
2017-10-21T23:04:31.059Z,30.10
2017-10-21T23:06:58.606Z,34.90
2017-10-21T23:09:26.288Z,32.33
2017-10-21T23:11:53.988Z,29.40
2017-10-21T23:14:21.547Z,25.47
2017-10-21T23:16:49.124Z,27.50
2017-10-21T23:19:16.680Z,23.27
2017-10-21T23:21:44.262Z,25.47
2017-10-21T23:24:11.797Z,30.00
2017-10-21T23:26:39.350Z,30.00
2017-10-21T23:29:07.052Z,26.30
2017-10-21T23:31:34.621Z,28.33
2017-10-21T23:34:02.185Z,32.57
2017-10-21T23:36:29.723Z,27.60
2017-10-21T23:38:57.257Z,36.30
2017-10-21T23:41:24.861Z,39.70
2017-10-21T23:43:52.390Z,24.27
2017-10-21T23:46:19.985Z,20.60
2017-10-21T23:48:47.591Z,25.47
2017-10-21T23:51:15.200Z,23.73
2017-10-21T23:53:42.733Z,22.00
2017-10-21T23:56:10.359Z,23.40
2017-10-21T23:58:37.938Z,28.00
