createdAt,value
2022-11-01T00:00:06.884Z,13.72
2022-11-01T00:01:06.955Z,13.73
2022-11-01T00:02:06.886Z,13.72
2022-11-01T00:03:06.862Z,13.73
2022-11-01T00:04:06.844Z,13.73
2022-11-01T00:05:06.841Z,13.75
2022-11-01T00:06:06.844Z,13.75
2022-11-01T00:07:06.832Z,13.78
2022-11-01T00:08:06.803Z,13.78
2022-11-01T00:09:06.796Z,13.80
2022-11-01T00:10:06.859Z,13.80
2022-11-01T00:11:06.795Z,13.82
2022-11-01T00:12:06.768Z,13.80
2022-11-01T00:13:06.755Z,13.80
2022-11-01T00:14:06.738Z,13.82
2022-11-01T00:15:06.741Z,13.83
2022-11-01T00:16:06.773Z,13.82
2022-11-01T00:17:06.737Z,13.85
2022-11-01T00:18:06.701Z,13.83
2022-11-01T00:19:06.690Z,13.85
2022-11-01T00:20:06.675Z,13.85
2022-11-01T00:21:06.691Z,13.86
2022-11-01T00:22:06.650Z,13.88
2022-11-01T00:23:06.650Z,13.86
2022-11-01T00:24:06.639Z,13.86
2022-11-01T00:25:06.645Z,13.86
2022-11-01T00:26:06.641Z,13.88
2022-11-01T00:27:06.613Z,13.85
2022-11-01T00:28:06.591Z,13.85
2022-11-01T00:29:06.590Z,13.85
2022-11-01T00:30:06.572Z,13.85
2022-11-01T00:31:08.901Z,13.83
2022-11-01T00:32:07.550Z,13.83
2022-11-01T00:33:06.546Z,13.83
2022-11-01T00:34:06.524Z,13.82
2022-11-01T00:35:06.523Z,13.85
2022-11-01T00:36:06.528Z,13.85
2022-11-01T00:37:06.502Z,13.85
2022-11-01T00:38:06.497Z,13.85
2022-11-01T00:39:06.482Z,13.86
2022-11-01T00:40:06.467Z,13.86
2022-11-01T00:41:06.475Z,13.86
2022-11-01T00:42:06.446Z,13.90
2022-11-01T00:43:06.514Z,13.88
2022-11-01T00:44:06.427Z,13.88
2022-11-01T00:45:06.424Z,13.86
2022-11-01T00:46:06.417Z,13.88
2022-11-01T00:47:06.408Z,13.88
2022-11-01T00:48:06.377Z,13.90
2022-11-01T00:49:06.370Z,13.88
2022-11-01T00:50:06.358Z,13.88
2022-11-01T00:51:06.371Z,13.91
2022-11-01T00:52:06.346Z,13.90
2022-11-01T00:53:06.337Z,13.90
2022-11-01T00:54:06.311Z,13.86
2022-11-01T00:55:06.310Z,13.86
2022-11-01T00:56:06.301Z,13.86
2022-11-01T00:57:06.310Z,13.85
2022-11-01T00:58:06.283Z,13.83
2022-11-01T00:59:06.272Z,13.85
2022-11-01T01:00:06.255Z,13.83
2022-11-01T01:01:06.330Z,13.82
2022-11-01T01:02:06.430Z,13.79
2022-11-01T01:03:06.224Z,13.78
2022-11-01T01:04:06.210Z,13.75
2022-11-01T01:05:06.206Z,13.76
2022-11-01T01:06:06.186Z,13.72
2022-11-01T01:07:06.210Z,13.71
2022-11-01T01:08:06.168Z,13.68
2022-11-01T01:09:06.165Z,13.67
2022-11-01T01:10:06.148Z,13.67
2022-11-01T01:11:06.143Z,13.64
2022-11-01T01:12:06.138Z,13.63
2022-11-01T01:13:06.165Z,13.60
2022-11-01T01:14:06.115Z,13.58
2022-11-01T01:15:06.098Z,13.57
2022-11-01T01:16:06.085Z,13.54
2022-11-01T01:17:06.101Z,13.54
2022-11-01T01:18:06.061Z,13.53
2022-11-01T01:19:06.058Z,13.53
2022-11-01T01:20:06.038Z,13.51
2022-11-01T01:21:06.051Z,13.47
2022-11-01T01:22:06.020Z,13.47
2022-11-01T01:23:06.011Z,13.45
2022-11-01T01:24:06.004Z,13.43
2022-11-01T01:25:05.993Z,13.42
2022-11-01T01:26:05.991Z,13.40
2022-11-01T01:27:05.969Z,13.39
2022-11-01T01:28:05.963Z,13.38
2022-11-01T01:29:05.950Z,13.38
2022-11-01T01:30:05.934Z,13.36
2022-11-01T01:31:05.943Z,13.36
2022-11-01T01:32:06.032Z,13.36
2022-11-01T01:33:05.983Z,13.36
2022-11-01T01:34:05.894Z,13.35
2022-11-01T01:35:05.894Z,13.36
2022-11-01T01:36:05.888Z,13.36
2022-11-01T01:37:05.865Z,13.38
2022-11-01T01:38:05.921Z,13.36
2022-11-01T01:39:05.847Z,13.38
2022-11-01T01:40:05.834Z,13.38
2022-11-01T01:41:05.836Z,13.39
2022-11-01T01:42:05.823Z,13.40
2022-11-01T01:43:05.849Z,13.40
2022-11-01T01:44:05.797Z,13.42
2022-11-01T01:45:05.783Z,13.43
2022-11-01T01:46:05.779Z,13.46
2022-11-01T01:47:05.766Z,13.46
2022-11-01T01:48:05.740Z,13.46
2022-11-01T01:49:05.741Z,13.51
2022-11-01T01:50:05.721Z,13.54
2022-11-01T01:51:05.745Z,13.57
2022-11-01T01:52:05.787Z,13.58
2022-11-01T01:53:05.902Z,13.61
2022-11-01T01:54:05.681Z,13.64
2022-11-01T01:55:05.678Z,13.68
2022-11-01T01:56:05.681Z,13.73
2022-11-01T01:57:05.656Z,13.75
2022-11-01T01:58:05.641Z,13.78
2022-11-01T01:59:05.645Z,13.79
2022-11-01T02:00:05.623Z,13.82
2022-11-01T02:01:05.695Z,13.82
2022-11-01T02:02:05.668Z,13.86
2022-11-01T02:03:05.591Z,13.86
2022-11-01T02:04:05.574Z,13.90
2022-11-01T02:05:05.574Z,13.93
2022-11-01T02:06:05.565Z,13.94
2022-11-01T02:07:05.545Z,13.96
2022-11-01T02:08:05.536Z,13.98
2022-11-01T02:09:05.532Z,13.97
2022-11-01T02:10:05.518Z,13.98
2022-11-01T02:11:05.525Z,14.00
2022-11-01T02:12:05.487Z,14.01
2022-11-01T02:13:05.487Z,14.03
2022-11-01T02:14:05.468Z,14.04
2022-11-01T02:15:05.469Z,14.04
2022-11-01T02:16:05.470Z,14.05
2022-11-01T02:17:08.565Z,14.05
2022-11-01T02:18:05.421Z,14.05
2022-11-01T02:19:05.424Z,14.08
2022-11-01T02:20:05.409Z,14.08
2022-11-01T02:21:05.420Z,14.09
2022-11-01T02:22:05.380Z,14.08
2022-11-01T02:23:05.506Z,14.11
2022-11-01T02:24:05.363Z,14.09
2022-11-01T02:25:05.359Z,14.11
2022-11-01T02:26:05.359Z,14.11
2022-11-01T02:27:05.341Z,14.11
2022-11-01T02:28:05.323Z,14.09
2022-11-01T02:29:06.000Z,14.11
2022-11-01T02:30:05.297Z,14.09
2022-11-01T02:31:05.312Z,14.11
2022-11-01T02:32:05.281Z,14.09
2022-11-01T02:33:05.495Z,14.09
2022-11-01T02:34:05.254Z,14.09
2022-11-01T02:35:05.245Z,14.05
2022-11-01T02:36:05.253Z,14.08
2022-11-01T02:37:05.245Z,14.08
2022-11-01T02:38:05.216Z,14.05
2022-11-01T02:39:05.260Z,14.05
2022-11-01T02:40:05.187Z,14.05
2022-11-01T02:41:05.207Z,14.05
2022-11-01T02:42:05.168Z,14.05
2022-11-01T02:43:05.376Z,14.05
2022-11-01T02:44:05.165Z,14.04
2022-11-01T02:45:05.139Z,14.04
2022-11-01T02:46:05.158Z,14.03
2022-11-01T02:47:05.121Z,14.04
2022-11-01T02:48:05.112Z,14.04
2022-11-01T02:49:05.101Z,14.04
2022-11-01T02:50:05.091Z,14.03
2022-11-01T02:51:05.101Z,14.04
2022-11-01T02:52:05.082Z,14.04
2022-11-01T02:53:05.100Z,14.03
2022-11-01T02:54:05.046Z,14.04
2022-11-01T02:55:05.052Z,14.04
2022-11-01T02:56:05.039Z,14.03
2022-11-01T02:57:05.013Z,14.03
2022-11-01T02:58:05.313Z,14.04
2022-11-01T02:59:04.984Z,14.04
2022-11-01T03:00:05.086Z,14.01
2022-11-01T03:01:05.021Z,14.01
2022-11-01T03:02:05.032Z,14.03
2022-11-01T03:03:04.945Z,14.01
2022-11-01T03:04:04.944Z,14.01
2022-11-01T03:05:04.977Z,14.01
2022-11-01T03:06:04.945Z,14.03
2022-11-01T03:07:04.905Z,14.01
2022-11-01T03:08:05.224Z,14.00
2022-11-01T03:09:04.887Z,13.98
2022-11-01T03:10:04.881Z,14.00
2022-11-01T03:11:04.886Z,14.00
2022-11-01T03:12:04.859Z,14.01
2022-11-01T03:13:05.248Z,14.01
2022-11-01T03:14:04.837Z,14.01
2022-11-01T03:15:04.884Z,14.04
2022-11-01T03:16:04.834Z,14.04
2022-11-01T03:17:04.807Z,14.04
2022-11-01T03:18:04.792Z,14.05
2022-11-01T03:19:04.781Z,14.08
2022-11-01T03:20:04.774Z,14.09
2022-11-01T03:21:04.775Z,14.11
2022-11-01T03:22:04.751Z,14.09
2022-11-01T03:23:04.961Z,14.09
2022-11-01T03:24:04.731Z,14.09
2022-11-01T03:25:04.713Z,14.11
2022-11-01T03:26:04.723Z,14.13
2022-11-01T03:27:04.692Z,14.12
2022-11-01T03:28:04.693Z,14.13
2022-11-01T03:29:04.708Z,14.13
2022-11-01T03:30:04.665Z,14.13
2022-11-01T03:31:04.669Z,14.15
2022-11-01T03:32:04.655Z,14.15
2022-11-01T03:33:04.817Z,14.15
2022-11-01T03:34:04.625Z,14.15
2022-11-01T03:35:04.610Z,14.15
2022-11-01T03:36:04.626Z,14.16
2022-11-01T03:37:04.598Z,14.16
2022-11-01T03:38:04.591Z,14.18
2022-11-01T03:39:04.557Z,14.16
2022-11-01T03:40:04.573Z,14.16
2022-11-01T03:41:04.578Z,14.18
2022-11-01T03:42:04.541Z,14.16
2022-11-01T03:43:04.836Z,14.16
2022-11-01T03:44:04.530Z,14.16
2022-11-01T03:45:04.498Z,14.16
2022-11-01T03:46:04.510Z,14.15
2022-11-01T03:47:04.482Z,14.16
2022-11-01T03:48:04.790Z,14.15
2022-11-01T03:49:04.460Z,14.15
2022-11-01T03:50:04.472Z,14.15
2022-11-01T03:51:04.452Z,14.12
2022-11-01T03:52:04.435Z,14.11
2022-11-01T03:53:04.423Z,14.12
2022-11-01T03:54:04.412Z,14.09
2022-11-01T03:55:04.393Z,14.09
2022-11-01T03:56:04.410Z,14.11
2022-11-01T03:57:04.373Z,14.09
2022-11-01T03:58:04.814Z,14.08
2022-11-01T03:59:04.362Z,14.08
2022-11-01T04:00:04.344Z,14.08
2022-11-01T04:01:04.398Z,14.05
2022-11-01T04:02:04.538Z,14.03
2022-11-01T04:03:04.596Z,14.04
2022-11-01T04:04:04.305Z,14.03
2022-11-01T04:05:04.300Z,14.01
2022-11-01T04:06:04.284Z,14.00
2022-11-01T04:07:04.287Z,13.98
2022-11-01T04:08:04.276Z,13.97
2022-11-01T04:09:04.249Z,13.96
2022-11-01T04:10:04.247Z,13.96
2022-11-01T04:11:04.221Z,13.91
2022-11-01T04:12:04.243Z,13.93
2022-11-01T04:13:04.559Z,13.91
2022-11-01T04:14:04.203Z,13.91
2022-11-01T04:15:04.180Z,13.91
2022-11-01T04:16:04.183Z,13.91
2022-11-01T04:17:04.183Z,13.90
2022-11-01T04:18:04.158Z,13.90
2022-11-01T04:19:04.143Z,13.90
2022-11-01T04:20:04.133Z,13.90
2022-11-01T04:21:04.113Z,13.90
2022-11-01T04:22:04.133Z,13.90
2022-11-01T04:23:04.600Z,13.91
2022-11-01T04:24:04.091Z,13.91
2022-11-01T04:25:04.076Z,13.90
2022-11-01T04:26:04.078Z,13.91
2022-11-01T04:27:04.073Z,13.90
2022-11-01T04:28:04.055Z,13.90
2022-11-01T04:29:04.037Z,13.91
2022-11-01T04:30:04.025Z,13.91
2022-11-01T04:31:04.017Z,13.90
2022-11-01T04:32:04.027Z,13.88
2022-11-01T04:33:04.401Z,13.90
2022-11-01T04:34:04.034Z,13.90
2022-11-01T04:35:04.041Z,13.86
2022-11-01T04:36:03.985Z,13.88
2022-11-01T04:37:03.970Z,13.88
2022-11-01T04:38:04.494Z,13.86
2022-11-01T04:39:03.928Z,13.86
2022-11-01T04:40:03.932Z,13.86
2022-11-01T04:41:03.956Z,13.83
2022-11-01T04:42:03.922Z,13.83
2022-11-01T04:43:03.880Z,13.82
2022-11-01T04:44:03.888Z,13.80
2022-11-01T04:45:03.889Z,13.80
2022-11-01T04:46:03.859Z,13.82
2022-11-01T04:47:03.868Z,13.80
2022-11-01T04:48:04.363Z,13.80
2022-11-01T04:49:03.842Z,13.80
2022-11-01T04:50:03.814Z,13.80
2022-11-01T04:51:03.804Z,13.80
2022-11-01T04:52:03.834Z,13.80
2022-11-01T04:53:04.191Z,13.79
2022-11-01T04:54:03.783Z,13.79
2022-11-01T04:55:03.758Z,13.79
2022-11-01T04:56:03.753Z,13.79
2022-11-01T04:57:03.757Z,13.79
2022-11-01T04:58:03.741Z,13.76
2022-11-01T04:59:03.726Z,13.79
2022-11-01T05:00:03.706Z,13.78
2022-11-01T05:01:03.811Z,13.78
2022-11-01T05:02:03.739Z,13.78
2022-11-01T05:03:04.283Z,13.78
2022-11-01T05:04:03.666Z,13.79
2022-11-01T05:05:03.657Z,13.79
2022-11-01T05:06:03.646Z,13.79
2022-11-01T05:07:03.648Z,13.79
2022-11-01T05:08:03.746Z,13.80
2022-11-01T05:09:03.609Z,13.80
2022-11-01T05:10:03.609Z,13.79
2022-11-01T05:11:03.589Z,13.80
2022-11-01T05:12:03.603Z,13.79
2022-11-01T05:13:04.051Z,13.80
2022-11-01T05:14:03.568Z,13.82
2022-11-01T05:15:03.552Z,13.80
2022-11-01T05:16:18.914Z,13.82
2022-11-01T05:17:04.539Z,13.83
2022-11-01T05:18:03.519Z,13.83
2022-11-01T05:19:04.015Z,13.86
2022-11-01T05:20:03.493Z,13.85
2022-11-01T05:21:03.483Z,13.85
2022-11-01T05:22:03.495Z,13.86
2022-11-01T05:23:03.795Z,13.88
2022-11-01T05:24:03.454Z,13.88
2022-11-01T05:25:03.446Z,13.90
2022-11-01T05:26:03.446Z,13.90
2022-11-01T05:27:03.439Z,13.90
2022-11-01T05:28:03.714Z,13.93
2022-11-01T05:29:08.791Z,13.93
2022-11-01T05:30:04.393Z,13.93
2022-11-01T05:31:03.387Z,13.93
2022-11-01T05:32:03.395Z,13.96
2022-11-01T05:33:03.362Z,13.97
2022-11-01T05:34:03.349Z,13.97
2022-11-01T05:35:03.339Z,13.97
2022-11-01T05:36:03.328Z,13.98
2022-11-01T05:37:03.329Z,14.00
2022-11-01T05:38:03.767Z,14.00
2022-11-01T05:39:03.301Z,14.01
2022-11-01T05:40:03.303Z,14.01
2022-11-01T05:41:03.326Z,14.03
2022-11-01T05:42:03.302Z,14.01
2022-11-01T05:43:03.721Z,14.04
2022-11-01T05:44:03.251Z,14.04
2022-11-01T05:45:03.233Z,14.08
2022-11-01T05:46:03.221Z,14.08
2022-11-01T05:47:03.222Z,14.08
2022-11-01T05:48:03.202Z,14.08
2022-11-01T05:49:03.190Z,14.11
2022-11-01T05:50:03.180Z,14.11
2022-11-01T05:51:03.168Z,14.13
2022-11-01T05:52:03.174Z,14.15
2022-11-01T05:53:03.692Z,14.16
2022-11-01T05:54:03.141Z,14.18
2022-11-01T05:55:03.117Z,14.19
2022-11-01T05:56:03.076Z,14.19
2022-11-01T05:57:03.056Z,14.21
2022-11-01T05:58:03.148Z,14.21
2022-11-01T05:59:03.076Z,14.21
2022-11-01T06:00:03.080Z,14.21
2022-11-01T06:01:03.016Z,14.22
2022-11-01T06:02:03.155Z,14.21
2022-11-01T06:03:03.340Z,14.22
2022-11-01T06:04:02.976Z,14.21
2022-11-01T06:05:03.439Z,14.22
2022-11-01T06:06:03.009Z,14.22
2022-11-01T06:07:03.009Z,14.22
2022-11-01T06:08:03.020Z,14.23
2022-11-01T06:09:02.911Z,14.23
2022-11-01T06:10:02.912Z,14.23
2022-11-01T06:11:02.949Z,14.26
2022-11-01T06:12:02.972Z,14.26
2022-11-01T06:13:03.163Z,14.27
2022-11-01T06:14:02.869Z,14.27
2022-11-01T06:15:02.855Z,14.27
2022-11-01T06:16:02.857Z,14.28
2022-11-01T06:17:02.859Z,14.28
2022-11-01T06:18:03.092Z,14.28
2022-11-01T06:19:02.814Z,14.31
2022-11-01T06:20:02.803Z,14.30
2022-11-01T06:21:02.787Z,14.31
2022-11-01T06:22:02.802Z,14.33
2022-11-01T06:23:02.768Z,14.33
2022-11-01T06:24:02.762Z,14.34
2022-11-01T06:25:02.755Z,14.34
2022-11-01T06:26:02.767Z,14.34
2022-11-01T06:27:02.748Z,14.36
2022-11-01T06:28:03.128Z,14.38
2022-11-01T06:29:02.715Z,14.38
2022-11-01T06:30:02.712Z,14.40
2022-11-01T06:31:02.775Z,14.41
2022-11-01T06:32:02.700Z,14.45
2022-11-01T06:33:02.964Z,14.46
2022-11-01T06:34:02.659Z,14.46
2022-11-01T06:35:02.649Z,14.46
2022-11-01T06:36:02.638Z,14.49
2022-11-01T06:37:02.641Z,14.51
2022-11-01T06:38:02.619Z,14.52
2022-11-01T06:39:02.601Z,14.52
2022-11-01T06:40:02.593Z,14.53
2022-11-01T06:41:02.588Z,14.55
2022-11-01T06:42:02.591Z,14.55
2022-11-01T06:43:02.725Z,14.55
2022-11-01T06:44:02.560Z,14.56
2022-11-01T06:45:02.537Z,14.56
2022-11-01T06:46:02.566Z,14.56
2022-11-01T06:47:02.547Z,14.59
2022-11-01T06:48:02.796Z,14.61
2022-11-01T06:49:02.491Z,14.63
2022-11-01T06:50:02.485Z,14.61
2022-11-01T06:51:02.465Z,14.64
2022-11-01T06:52:02.485Z,14.66
2022-11-01T06:53:02.446Z,14.67
2022-11-01T06:54:02.446Z,14.70
2022-11-01T06:55:02.445Z,14.71
2022-11-01T06:56:02.426Z,14.73
2022-11-01T06:57:02.424Z,14.77
2022-11-01T06:58:02.682Z,14.78
2022-11-01T06:59:02.386Z,14.78
2022-11-01T07:00:02.379Z,14.78
2022-11-01T07:01:02.416Z,14.78
2022-11-01T07:02:02.536Z,14.79
2022-11-01T07:03:02.349Z,14.79
2022-11-01T07:04:02.397Z,14.82
2022-11-01T07:05:02.324Z,14.83
2022-11-01T07:06:02.319Z,14.82
2022-11-01T07:07:02.331Z,14.82
2022-11-01T07:08:02.642Z,14.82
2022-11-01T07:09:02.350Z,14.82
2022-11-01T07:10:02.302Z,14.83
2022-11-01T07:11:02.275Z,14.82
2022-11-01T07:12:02.280Z,14.82
2022-11-01T07:13:02.237Z,14.82
2022-11-01T07:14:02.234Z,14.79
2022-11-01T07:15:02.222Z,14.79
2022-11-01T07:16:02.206Z,14.79
2022-11-01T07:17:02.213Z,14.79
2022-11-01T07:18:02.606Z,14.79
2022-11-01T07:19:02.180Z,14.82
2022-11-01T07:20:02.160Z,14.85
2022-11-01T07:21:02.166Z,14.85
2022-11-01T07:22:02.164Z,14.83
2022-11-01T07:23:02.572Z,14.83
2022-11-01T07:24:02.126Z,14.85
2022-11-01T07:25:02.119Z,14.85
2022-11-01T07:26:02.104Z,14.85
2022-11-01T07:27:02.108Z,14.85
2022-11-01T07:28:02.078Z,14.86
2022-11-01T07:29:02.068Z,14.86
2022-11-01T07:30:02.065Z,14.85
2022-11-01T07:31:02.056Z,14.86
2022-11-01T07:32:02.058Z,14.86
2022-11-01T07:33:02.358Z,14.87
2022-11-01T07:34:02.017Z,14.86
2022-11-01T07:35:02.008Z,14.87
2022-11-01T07:36:01.992Z,14.86
2022-11-01T07:37:02.011Z,14.86
2022-11-01T07:38:04.021Z,14.87
2022-11-01T07:39:02.975Z,14.89
2022-11-01T07:40:02.135Z,14.89
2022-11-01T07:41:01.952Z,14.89
2022-11-01T07:42:01.954Z,14.89
2022-11-01T07:43:01.931Z,14.90
2022-11-01T07:44:01.912Z,14.90
2022-11-01T07:45:01.905Z,14.92
2022-11-01T07:46:01.894Z,14.90
2022-11-01T07:47:01.905Z,14.92
2022-11-01T07:48:02.181Z,14.92
2022-11-01T07:49:01.855Z,14.93
2022-11-01T07:50:01.846Z,14.92
2022-11-01T07:51:01.841Z,14.92
2022-11-01T07:52:03.053Z,14.95
2022-11-01T07:53:01.817Z,14.93
2022-11-01T07:55:01.807Z,14.93
2022-11-01T07:56:01.810Z,14.95
2022-11-01T07:57:01.792Z,14.96
2022-11-01T07:58:02.062Z,14.96
2022-11-01T07:59:01.759Z,14.96
2022-11-01T08:00:01.749Z,14.97
2022-11-01T08:01:01.816Z,14.97
2022-11-01T08:02:05.328Z,14.96
2022-11-01T08:03:03.056Z,14.96
2022-11-01T08:04:01.696Z,14.97
2022-11-01T08:05:01.691Z,14.96
2022-11-01T08:06:01.673Z,14.97
2022-11-01T08:07:01.722Z,14.99
2022-11-01T08:08:02.053Z,14.99
2022-11-01T08:09:01.643Z,14.97
2022-11-01T08:10:01.632Z,15.01
2022-11-01T08:11:01.624Z,14.99
2022-11-01T08:12:01.626Z,15.03
2022-11-01T08:13:01.604Z,15.03
2022-11-01T08:14:05.226Z,15.03
2022-11-01T08:15:01.584Z,15.04
2022-11-01T08:16:01.576Z,15.05
2022-11-01T08:17:01.638Z,15.05
2022-11-01T08:18:01.983Z,15.07
2022-11-01T08:19:01.551Z,15.07
2022-11-01T08:20:01.530Z,15.08
2022-11-01T08:21:01.529Z,15.08
2022-11-01T08:22:01.534Z,15.07
2022-11-01T08:23:01.826Z,15.10
2022-11-01T08:24:01.486Z,15.10
2022-11-01T08:25:01.687Z,15.10
2022-11-01T08:26:01.469Z,15.11
2022-11-01T08:27:01.460Z,15.12
2022-11-01T08:28:01.460Z,15.12
2022-11-01T08:29:01.438Z,15.12
2022-11-01T08:30:01.429Z,15.12
2022-11-01T08:31:01.420Z,15.14
2022-11-01T08:32:01.408Z,15.14
2022-11-01T08:33:02.003Z,15.14
2022-11-01T08:34:01.401Z,15.14
2022-11-01T08:35:01.373Z,15.15
2022-11-01T08:36:01.360Z,15.15
2022-11-01T08:37:01.361Z,15.17
2022-11-01T08:38:01.379Z,15.17
2022-11-01T08:39:01.355Z,15.19
2022-11-01T08:40:01.322Z,15.20
2022-11-01T08:41:01.312Z,15.19
2022-11-01T08:42:01.294Z,15.22
2022-11-01T08:43:01.605Z,15.22
2022-11-01T08:44:01.278Z,15.23
2022-11-01T08:45:01.266Z,15.25
2022-11-01T08:46:01.255Z,15.26
2022-11-01T08:47:01.247Z,15.27
2022-11-01T08:48:01.258Z,15.27
2022-11-01T08:49:01.227Z,15.29
2022-11-01T08:50:01.216Z,15.29
2022-11-01T08:51:01.216Z,15.30
2022-11-01T08:52:01.196Z,15.30
2022-11-01T08:53:01.517Z,15.32
2022-11-01T08:54:01.170Z,15.35
2022-11-01T08:55:01.170Z,15.33
2022-11-01T08:56:01.158Z,15.33
2022-11-01T08:57:01.188Z,15.36
2022-11-01T08:58:01.294Z,15.38
2022-11-01T08:59:01.129Z,15.36
2022-11-01T09:00:01.110Z,15.40
2022-11-01T09:01:01.173Z,15.41
2022-11-01T09:02:01.224Z,15.41
2022-11-01T09:03:01.103Z,15.43
2022-11-01T09:04:01.072Z,15.44
2022-11-01T09:05:01.064Z,15.47
2022-11-01T09:06:01.053Z,15.47
2022-11-01T09:07:01.044Z,15.48
2022-11-01T09:08:01.692Z,15.48
2022-11-01T09:09:01.029Z,15.51
2022-11-01T09:10:01.022Z,15.51
2022-11-01T09:11:01.006Z,15.51
2022-11-01T09:12:00.985Z,15.52
2022-11-01T09:13:01.366Z,15.56
2022-11-01T09:14:00.956Z,15.56
2022-11-01T09:15:00.968Z,15.56
2022-11-01T09:16:02.697Z,15.58
2022-11-01T09:17:00.936Z,15.59
2022-11-01T09:18:00.940Z,15.60
2022-11-01T09:19:00.920Z,15.63
2022-11-01T09:20:00.909Z,15.63
2022-11-01T09:21:00.903Z,15.63
2022-11-01T09:22:00.887Z,15.66
2022-11-01T09:23:01.169Z,15.68
2022-11-01T09:24:00.863Z,15.69
2022-11-01T09:25:00.859Z,15.72
2022-11-01T09:26:00.838Z,15.73
2022-11-01T09:27:00.840Z,15.76
2022-11-01T09:28:00.832Z,15.77
2022-11-01T09:29:00.820Z,15.78
2022-11-01T09:30:00.796Z,15.81
2022-11-01T09:32:01.780Z,15.81
2022-11-01T09:33:01.165Z,15.83
2022-11-01T09:34:00.762Z,15.84
2022-11-01T09:35:00.743Z,15.83
2022-11-01T09:36:00.725Z,15.84
2022-11-01T09:37:00.724Z,15.85
2022-11-01T09:38:00.737Z,15.85
2022-11-01T09:39:00.704Z,15.87
2022-11-01T09:40:00.685Z,15.87
2022-11-01T09:41:00.676Z,15.88
2022-11-01T09:42:00.669Z,15.88
2022-11-01T09:43:01.931Z,15.90
2022-11-01T09:44:00.644Z,15.90
2022-11-01T09:45:00.638Z,15.93
2022-11-01T09:46:00.626Z,15.93
2022-11-01T09:47:02.557Z,15.93
2022-11-01T09:48:00.937Z,15.93
2022-11-01T09:49:00.592Z,15.93
2022-11-01T09:50:00.578Z,15.95
2022-11-01T09:51:00.578Z,15.93
2022-11-01T09:52:00.559Z,15.95
2022-11-01T09:53:00.572Z,15.95
2022-11-01T09:54:00.543Z,15.96
2022-11-01T09:55:00.530Z,15.98
2022-11-01T09:56:00.512Z,15.98
2022-11-01T09:57:00.510Z,15.98
2022-11-01T09:58:00.871Z,15.99
2022-11-01T09:59:00.483Z,15.99
2022-11-01T10:00:00.464Z,15.99
2022-11-01T10:01:00.484Z,16.00
2022-11-01T10:02:00.532Z,16.02
2022-11-01T10:03:00.537Z,16.03
2022-11-01T10:04:00.424Z,16.06
2022-11-01T10:05:00.417Z,16.09
2022-11-01T10:06:00.405Z,16.10
2022-11-01T10:07:00.396Z,16.16
2022-11-01T10:08:00.727Z,16.21
2022-11-01T10:09:00.376Z,16.24
2022-11-01T10:10:00.375Z,16.25
2022-11-01T10:11:00.354Z,16.32
2022-11-01T10:12:00.337Z,16.36
2022-11-01T10:13:00.346Z,16.42
2022-11-01T10:14:00.317Z,16.47
2022-11-01T10:15:00.317Z,16.55
2022-11-01T10:16:00.297Z,16.64
2022-11-01T10:17:00.289Z,16.72
2022-11-01T10:18:00.292Z,16.82
2022-11-01T10:19:00.271Z,16.99
2022-11-01T10:20:00.329Z,17.12
2022-11-01T10:21:00.250Z,17.19
2022-11-01T10:22:00.231Z,17.30
2022-11-01T10:23:00.694Z,17.39
2022-11-01T10:24:00.220Z,17.49
2022-11-01T10:25:00.210Z,17.54
2022-11-01T10:26:00.191Z,17.63
2022-11-01T10:27:00.183Z,17.71
2022-11-01T10:28:00.183Z,17.73
2022-11-01T10:29:00.161Z,17.78
2022-11-01T10:30:00.157Z,17.83
2022-11-01T10:31:00.142Z,17.88
2022-11-01T10:32:00.133Z,17.96
2022-11-01T10:33:00.404Z,17.94
2022-11-01T10:34:00.144Z,17.87
2022-11-01T10:35:00.106Z,17.97
2022-11-01T10:36:00.094Z,18.02
2022-11-01T10:37:00.121Z,18.02
2022-11-01T10:38:18.965Z,18.15
2022-11-01T10:40:04.670Z,18.31
2022-11-01T10:41:01.040Z,18.36
2022-11-01T10:42:00.022Z,18.42
2022-11-01T10:43:00.030Z,18.45
2022-11-01T10:43:59.998Z,18.48
2022-11-01T10:45:00.002Z,18.45
2022-11-01T10:45:59.983Z,18.38
2022-11-01T10:46:59.973Z,18.24
2022-11-01T10:48:00.295Z,18.05
2022-11-01T10:48:59.962Z,18.09
2022-11-01T10:50:05.892Z,18.21
2022-11-01T10:51:00.931Z,18.27
2022-11-01T10:51:59.910Z,18.17
2022-11-01T10:52:59.925Z,18.26
2022-11-01T10:53:59.900Z,18.38
2022-11-01T10:54:59.896Z,18.48
2022-11-01T10:55:59.865Z,18.54
2022-11-01T10:56:59.865Z,18.61
2022-11-01T10:58:00.033Z,18.67
2022-11-01T10:58:59.837Z,18.78
2022-11-01T10:59:59.827Z,18.88
2022-11-01T11:00:59.904Z,18.75
2022-11-01T11:01:59.991Z,18.82
2022-11-01T11:02:59.828Z,18.68
2022-11-01T11:03:59.788Z,18.60
2022-11-01T11:04:59.782Z,18.78
2022-11-01T11:05:59.768Z,18.89
2022-11-01T11:06:59.768Z,18.98
2022-11-01T11:08:00.155Z,19.08
2022-11-01T11:08:59.731Z,19.16
2022-11-01T11:10:59.713Z,19.17
2022-11-01T11:11:59.703Z,19.20
2022-11-01T11:12:59.882Z,19.22
2022-11-01T11:13:59.681Z,19.16
2022-11-01T11:14:59.683Z,19.16
2022-11-01T11:15:59.654Z,19.24
2022-11-01T11:16:59.653Z,19.34
2022-11-01T11:17:59.655Z,19.41
2022-11-01T11:18:59.632Z,19.47
2022-11-01T11:19:59.623Z,19.53
2022-11-01T11:20:59.605Z,19.57
2022-11-01T11:21:59.597Z,19.56
2022-11-01T11:22:59.936Z,19.52
2022-11-01T11:23:59.568Z,19.39
2022-11-01T11:24:59.571Z,19.24
2022-11-01T11:25:59.554Z,19.23
2022-11-01T11:26:59.545Z,19.24
2022-11-01T11:27:59.958Z,19.24
2022-11-01T11:28:59.532Z,19.27
2022-11-01T11:29:59.519Z,19.32
2022-11-01T11:30:59.501Z,19.38
2022-11-01T11:31:59.492Z,19.42
2022-11-01T11:32:59.494Z,19.41
2022-11-01T11:33:59.482Z,19.41
2022-11-01T11:34:59.460Z,19.50
2022-11-01T11:35:59.456Z,19.52
2022-11-01T11:36:59.443Z,19.59
2022-11-01T11:37:59.789Z,19.67
2022-11-01T11:38:59.479Z,19.74
2022-11-01T11:39:59.414Z,19.71
2022-11-01T11:40:59.394Z,19.68
2022-11-01T11:41:59.395Z,19.67
2022-11-01T11:42:59.432Z,19.70
2022-11-01T11:43:59.368Z,19.71
2022-11-01T11:44:59.347Z,19.75
2022-11-01T11:45:59.346Z,19.77
2022-11-01T11:46:59.327Z,19.81
2022-11-01T11:47:59.738Z,19.81
2022-11-01T11:48:59.322Z,19.79
2022-11-01T11:49:59.309Z,19.79
2022-11-01T11:50:59.288Z,19.78
2022-11-01T11:51:59.299Z,19.64
2022-11-01T11:52:59.291Z,19.59
2022-11-01T11:53:59.260Z,19.59
2022-11-01T11:54:59.242Z,19.53
2022-11-01T11:55:59.242Z,19.54
2022-11-01T11:56:59.222Z,19.47
2022-11-01T11:57:59.585Z,19.47
2022-11-01T11:58:59.213Z,19.50
2022-11-01T11:59:59.200Z,19.49
2022-11-01T12:00:59.185Z,19.50
2022-11-01T12:01:59.276Z,19.54
2022-11-01T12:02:59.264Z,19.54
2022-11-01T12:03:59.154Z,19.56
2022-11-01T12:04:59.143Z,19.59
2022-11-01T12:05:59.134Z,19.54
2022-11-01T12:06:59.116Z,19.54
2022-11-01T12:07:59.126Z,19.53
2022-11-01T12:08:59.110Z,19.49
2022-11-01T12:09:59.095Z,19.45
2022-11-01T12:10:59.099Z,19.38
2022-11-01T12:11:59.069Z,19.38
2022-11-01T12:12:59.154Z,19.34
2022-11-01T12:13:59.067Z,19.26
2022-11-01T12:14:59.059Z,19.22
2022-11-01T12:15:59.028Z,19.15
2022-11-01T12:16:59.019Z,19.09
2022-11-01T12:17:59.066Z,19.08
2022-11-01T12:18:58.991Z,19.07
2022-11-01T12:19:58.997Z,19.05
2022-11-01T12:20:58.971Z,19.04
2022-11-01T12:21:58.974Z,19.04
2022-11-01T12:22:58.993Z,19.01
2022-11-01T12:23:58.944Z,18.98
2022-11-01T12:24:58.931Z,18.94
2022-11-01T12:25:58.922Z,18.94
2022-11-01T12:26:58.912Z,18.94
2022-11-01T12:27:58.927Z,18.94
2022-11-01T12:28:58.886Z,18.93
2022-11-01T12:29:58.885Z,18.97
2022-11-01T12:30:58.866Z,18.93
2022-11-01T12:31:58.867Z,18.91
2022-11-01T12:32:58.866Z,18.96
2022-11-01T12:33:58.850Z,18.94
2022-11-01T12:34:58.828Z,18.94
2022-11-01T12:35:58.818Z,18.93
2022-11-01T12:36:58.800Z,18.93
2022-11-01T12:37:58.809Z,18.89
2022-11-01T12:38:58.782Z,18.88
2022-11-01T12:39:58.773Z,18.88
2022-11-01T12:40:59.700Z,18.88
2022-11-01T12:41:58.751Z,18.83
2022-11-01T12:42:58.769Z,18.82
2022-11-01T12:43:58.732Z,18.81
2022-11-01T12:44:58.714Z,18.82
2022-11-01T12:45:58.715Z,18.81
2022-11-01T12:46:58.695Z,18.81
2022-11-01T12:47:58.719Z,18.81
2022-11-01T12:48:58.673Z,18.81
2022-11-01T12:49:58.667Z,18.79
2022-11-01T12:50:58.646Z,18.81
2022-11-01T12:51:58.709Z,18.78
2022-11-01T12:52:58.637Z,18.76
2022-11-01T12:53:58.646Z,18.76
2022-11-01T12:54:58.613Z,18.78
2022-11-01T12:55:58.605Z,18.81