createdAt,value
2023-01-29T00:02:13.251Z,38.13
2023-01-29T00:05:27.408Z,31.30
2023-01-29T00:08:30.745Z,34.50
2023-01-29T00:11:33.505Z,33.97
2023-01-29T00:14:35.896Z,34.00
2023-01-29T00:17:38.527Z,37.23
2023-01-29T00:20:43.739Z,39.15
2023-01-29T00:23:47.221Z,40.42
2023-01-29T00:26:50.337Z,38.80
2023-01-29T00:30:11.977Z,36.10
2023-01-29T00:33:14.524Z,37.77
2023-01-29T00:36:19.619Z,37.30
2023-01-29T00:39:31.425Z,37.15
2023-01-29T00:43:02.887Z,39.40
2023-01-29T00:46:06.590Z,38.85
2023-01-29T00:49:10.031Z,38.27
2023-01-29T00:52:24.138Z,36.88
2023-01-29T00:55:26.805Z,41.28
2023-01-29T00:58:34.271Z,38.45
2023-01-29T01:01:55.277Z,39.25
2023-01-29T01:04:57.761Z,38.83
2023-01-29T01:08:00.433Z,39.60
2023-01-29T01:11:06.220Z,35.33
2023-01-29T01:14:09.481Z,40.20
2023-01-29T01:17:11.816Z,39.00
2023-01-29T01:20:15.699Z,34.00
2023-01-29T01:23:21.039Z,38.58
2023-01-29T01:26:23.792Z,38.05
2023-01-29T01:29:26.119Z,38.47
2023-01-29T01:32:28.791Z,36.78
2023-01-29T01:35:31.239Z,36.67
2023-01-29T01:38:33.921Z,36.28
2023-01-29T01:41:36.679Z,35.00
2023-01-29T01:44:53.430Z,40.35
2023-01-29T01:48:01.405Z,40.88
2023-01-29T01:51:06.499Z,38.27
2023-01-29T01:54:18.603Z,38.55
2023-01-29T01:57:25.391Z,32.97
2023-01-29T02:00:28.243Z,32.83
2023-01-29T02:03:52.085Z,32.85
2023-01-29T02:07:14.591Z,36.50
2023-01-29T02:10:18.956Z,37.78
2023-01-29T02:13:21.916Z,41.78
2023-01-29T02:16:24.323Z,34.20
2023-01-29T02:19:38.845Z,32.58
2023-01-29T02:23:02.612Z,37.37
2023-01-29T02:26:47.528Z,35.22
2023-01-29T02:30:13.857Z,34.95
2023-01-29T02:33:54.183Z,38.65
2023-01-29T02:37:11.152Z,36.05
2023-01-29T02:40:27.295Z,36.83
2023-01-29T02:43:35.462Z,34.28
2023-01-29T02:47:00.485Z,39.63
2023-01-29T02:50:05.560Z,38.47
2023-01-29T02:53:17.065Z,37.53
2023-01-29T02:56:27.967Z,35.07
2023-01-29T02:59:44.130Z,37.28
2023-01-29T03:03:20.216Z,31.10
2023-01-29T03:06:28.401Z,33.65
2023-01-29T03:09:39.595Z,33.25
2023-01-29T03:12:47.049Z,30.63
2023-01-29T03:16:01.611Z,37.92
2023-01-29T03:19:13.412Z,32.80
2023-01-29T03:22:17.389Z,32.70
2023-01-29T03:25:41.393Z,34.83
2023-01-29T03:29:06.095Z,33.30
2023-01-29T03:32:10.412Z,36.67
2023-01-29T03:35:21.034Z,35.95
2023-01-29T03:38:29.681Z,35.35
2023-01-29T03:41:47.649Z,33.55
2023-01-29T03:45:02.313Z,33.13
2023-01-29T03:48:37.012Z,37.25
2023-01-29T03:51:46.061Z,33.65
2023-01-29T03:55:35.420Z,33.60
2023-01-29T03:58:56.063Z,31.33
2023-01-29T04:02:05.781Z,32.03
2023-01-29T04:05:19.410Z,32.63
2023-01-29T04:08:28.174Z,32.55
2023-01-29T04:11:36.204Z,30.65
2023-01-29T04:14:39.440Z,31.92
2023-01-29T04:17:45.767Z,31.93
2023-01-29T04:20:48.419Z,33.60
2023-01-29T04:23:51.027Z,27.95
2023-01-29T04:27:21.290Z,25.42
2023-01-29T04:30:43.857Z,25.40
2023-01-29T04:34:13.894Z,25.57
2023-01-29T04:37:27.076Z,23.45
2023-01-29T04:41:04.995Z,23.62
2023-01-29T04:44:46.779Z,26.77
2023-01-29T04:48:00.339Z,28.98
2023-01-29T04:51:19.932Z,27.77
2023-01-29T04:54:41.083Z,30.50
2023-01-29T04:57:53.280Z,28.48
2023-01-29T05:00:56.546Z,28.67
2023-01-29T05:04:04.653Z,28.27
2023-01-29T05:07:11.901Z,29.47
2023-01-29T05:10:18.356Z,25.25
2023-01-29T05:13:23.432Z,24.55
2023-01-29T05:16:30.143Z,22.17
2023-01-29T05:19:32.500Z,24.25
2023-01-29T05:22:39.908Z,25.53
2023-01-29T05:25:42.296Z,22.48
2023-01-29T05:28:44.915Z,24.52
2023-01-29T05:31:47.393Z,22.42
2023-01-29T05:34:50.168Z,21.87
2023-01-29T05:37:52.458Z,26.77
2023-01-29T05:40:55.309Z,23.83
2023-01-29T05:43:57.624Z,20.20
2023-01-29T05:47:02.657Z,24.48
2023-01-29T05:50:06.430Z,25.73
2023-01-29T05:53:09.363Z,21.30
2023-01-29T05:56:11.747Z,22.95
2023-01-29T05:59:15.852Z,23.35
2023-01-29T06:02:18.251Z,19.30
2023-01-29T06:05:21.069Z,24.12
2023-01-29T06:08:23.379Z,15.73
2023-01-29T06:11:26.085Z,21.42
2023-01-29T06:14:28.815Z,23.52
2023-01-29T06:17:31.428Z,19.58
2023-01-29T06:20:33.817Z,21.70
2023-01-29T06:23:36.683Z,19.33
2023-01-29T06:26:39.120Z,21.75
2023-01-29T06:29:41.672Z,24.30
2023-01-29T06:32:44.038Z,23.33
2023-01-29T06:35:46.711Z,24.37
2023-01-29T06:38:49.243Z,20.47
2023-01-29T06:41:52.012Z,20.12
2023-01-29T06:44:55.463Z,21.95
2023-01-29T06:48:00.488Z,25.70
2023-01-29T06:51:08.610Z,21.62
2023-01-29T06:54:11.319Z,15.37
2023-01-29T06:57:13.664Z,26.00
2023-01-29T07:00:17.357Z,22.35
2023-01-29T07:03:19.840Z,24.50
2023-01-29T07:06:27.744Z,21.10
2023-01-29T07:09:30.130Z,21.43
2023-01-29T07:12:33.007Z,22.62
2023-01-29T07:15:37.331Z,25.17
2023-01-29T07:18:40.014Z,21.15
2023-01-29T07:21:42.323Z,23.33
2023-01-29T07:24:45.087Z,24.30
2023-01-29T07:27:47.500Z,15.10
2023-01-29T07:30:50.181Z,16.00
2023-01-29T07:33:53.723Z,18.73
2023-01-29T07:36:56.941Z,20.73
2023-01-29T07:39:59.301Z,18.23
2023-01-29T07:43:04.143Z,17.58
2023-01-29T07:46:08.839Z,20.62
2023-01-29T07:49:11.574Z,18.90
2023-01-29T07:52:13.936Z,21.58
2023-01-29T07:55:17.080Z,19.33
2023-01-29T07:58:19.749Z,19.60
2023-01-29T08:01:22.473Z,13.20
2023-01-29T08:04:25.407Z,19.08
2023-01-29T08:07:27.865Z,14.60
2023-01-29T08:10:30.608Z,18.43
2023-01-29T08:13:33.534Z,18.20
2023-01-29T08:16:36.329Z,18.20
2023-01-29T08:19:38.820Z,15.80
2023-01-29T08:22:41.424Z,19.60
2023-01-29T08:25:44.313Z,15.87
2023-01-29T08:28:47.027Z,18.30
2023-01-29T08:31:49.441Z,16.42
2023-01-29T08:34:52.165Z,17.40
2023-01-29T08:37:56.171Z,17.55
2023-01-29T08:40:58.804Z,15.80
2023-01-29T08:44:02.424Z,17.48
2023-01-29T08:47:05.234Z,17.17
2023-01-29T08:50:08.299Z,16.75
2023-01-29T08:53:10.959Z,20.20
2023-01-29T08:56:19.573Z,19.10
2023-01-29T08:59:36.324Z,18.25
2023-01-29T09:02:38.750Z,16.90
2023-01-29T09:05:41.799Z,17.75
2023-01-29T09:08:44.375Z,18.95
2023-01-29T09:11:47.067Z,17.57
2023-01-29T09:14:49.446Z,15.43
2023-01-29T09:17:52.270Z,15.02
2023-01-29T09:20:54.653Z,19.60
2023-01-29T09:23:57.350Z,15.02
2023-01-29T09:26:59.728Z,17.80
2023-01-29T09:30:02.513Z,14.63
2023-01-29T09:33:08.341Z,15.13
2023-01-29T09:36:11.016Z,13.52
2023-01-29T09:39:13.397Z,18.15
2023-01-29T09:42:43.802Z,18.10
2023-01-29T09:45:55.119Z,16.60
2023-01-29T09:49:07.601Z,15.50
2023-01-29T09:52:27.200Z,14.27
2023-01-29T09:55:45.935Z,12.60
2023-01-29T09:58:48.537Z,14.90
2023-01-29T10:02:06.157Z,15.27
2023-01-29T10:05:36.442Z,13.43
2023-01-29T10:09:00.511Z,11.63
2023-01-29T10:12:29.789Z,11.43
2023-01-29T10:15:57.975Z,17.00
2023-01-29T10:19:21.273Z,14.18
2023-01-29T10:22:45.526Z,11.82
2023-01-29T10:25:49.079Z,13.77
2023-01-29T10:28:55.357Z,12.85
2023-01-29T10:32:05.040Z,8.77
2023-01-29T10:35:30.612Z,11.32
2023-01-29T10:38:53.348Z,10.40
2023-01-29T10:42:13.767Z,9.80
2023-01-29T10:45:31.545Z,13.85
2023-01-29T10:48:44.721Z,12.13
2023-01-29T10:51:47.381Z,9.38
2023-01-29T10:55:18.012Z,9.05
2023-01-29T10:58:37.084Z,11.43
2023-01-29T11:01:39.488Z,7.35
2023-01-29T11:04:42.231Z,10.60
2023-01-29T11:07:44.814Z,11.27
2023-01-29T11:11:13.536Z,11.00
2023-01-29T11:14:26.863Z,9.77
2023-01-29T11:17:29.737Z,11.27
2023-01-29T11:20:34.318Z,14.97
2023-01-29T11:23:37.012Z,11.85
2023-01-29T11:26:42.393Z,13.25
2023-01-29T11:29:47.995Z,14.75
2023-01-29T11:32:57.044Z,14.73
2023-01-29T11:36:00.606Z,12.03
2023-01-29T11:39:09.183Z,8.98
2023-01-29T11:42:21.030Z,17.95
2023-01-29T11:45:23.423Z,11.10
2023-01-29T11:48:50.243Z,10.98
2023-01-29T11:51:56.055Z,16.00
2023-01-29T11:55:03.747Z,14.75
2023-01-29T11:58:27.598Z,16.40
2023-01-29T12:01:37.316Z,13.13
2023-01-29T12:04:40.366Z,13.77
2023-01-29T12:07:45.513Z,12.57
2023-01-29T12:10:48.319Z,11.10
2023-01-29T12:13:59.759Z,11.60
2023-01-29T12:17:12.247Z,12.07
2023-01-29T12:20:28.175Z,13.15
2023-01-29T12:23:58.323Z,13.07
2023-01-29T12:27:15.868Z,12.30
2023-01-29T12:30:31.588Z,9.20
2023-01-29T12:33:40.078Z,9.10
2023-01-29T12:36:55.404Z,15.85
2023-01-29T12:39:57.780Z,12.90
2023-01-29T12:43:07.132Z,11.48
2023-01-29T12:46:35.097Z,10.52
2023-01-29T12:49:39.758Z,9.98
2023-01-29T12:52:48.300Z,11.80
2023-01-29T12:55:57.675Z,8.70
2023-01-29T12:59:04.787Z,13.23
2023-01-29T13:06:25.517Z,10.70
2023-01-29T13:09:33.340Z,11.15
2023-01-29T13:12:38.697Z,11.47
2023-01-29T13:15:44.300Z,10.23
2023-01-29T13:18:52.861Z,12.15
2023-01-29T13:22:01.257Z,9.70
2023-01-29T13:25:05.770Z,10.18
2023-01-29T13:28:19.000Z,12.37
2023-01-29T13:31:33.744Z,10.48
2023-01-29T13:34:48.663Z,9.93
2023-01-29T13:37:55.246Z,12.25
2023-01-29T13:41:03.677Z,7.53
2023-01-29T13:44:09.503Z,16.50
2023-01-29T13:47:28.213Z,11.93
2023-01-29T13:50:38.563Z,9.98
2023-01-29T13:53:42.390Z,14.87
2023-01-29T13:56:58.450Z,11.75
2023-01-29T14:00:01.119Z,9.07
2023-01-29T14:03:04.771Z,9.85
2023-01-29T14:06:08.698Z,9.27
2023-01-29T14:09:40.167Z,9.93
2023-01-29T14:12:43.996Z,12.45
2023-01-29T14:15:54.566Z,10.27
2023-01-29T14:19:00.173Z,15.25
2023-01-29T14:22:02.665Z,10.35
2023-01-29T14:25:06.728Z,8.02
2023-01-29T14:28:16.679Z,13.00
2023-01-29T14:32:13.758Z,11.33
2023-01-29T14:35:49.348Z,11.85
2023-01-29T14:38:54.509Z,12.88
2023-01-29T14:41:57.876Z,12.90
2023-01-29T14:45:08.571Z,12.45
2023-01-29T14:48:10.942Z,5.47
2023-01-29T14:51:16.808Z,12.93
2023-01-29T14:54:27.817Z,13.73
2023-01-29T14:57:31.819Z,14.60
2023-01-29T15:00:38.917Z,12.82
2023-01-29T15:03:50.958Z,13.27
2023-01-29T15:07:04.381Z,14.82
2023-01-29T15:10:22.701Z,15.25
2023-01-29T15:13:38.243Z,14.00
2023-01-29T15:17:18.178Z,12.35
2023-01-29T15:20:35.835Z,14.30
2023-01-29T15:23:40.741Z,13.73
2023-01-29T15:26:43.458Z,16.33
2023-01-29T15:29:57.562Z,15.80
2023-01-29T15:33:02.154Z,13.27
2023-01-29T15:36:09.357Z,15.03
2023-01-29T15:39:21.532Z,14.63
2023-01-29T15:42:26.865Z,14.15
2023-01-29T15:45:33.996Z,16.35
2023-01-29T15:48:41.052Z,13.55
2023-01-29T15:51:43.692Z,16.40
2023-01-29T15:54:47.177Z,16.23
2023-01-29T15:57:50.260Z,18.98
2023-01-29T16:00:55.578Z,19.08
2023-01-29T16:04:03.139Z,14.13
2023-01-29T16:07:05.659Z,19.30
2023-01-29T16:10:16.527Z,16.45
2023-01-29T16:13:23.597Z,21.70
2023-01-29T16:16:28.199Z,19.15
2023-01-29T16:19:30.935Z,19.60
2023-01-29T16:22:38.331Z,17.53
2023-01-29T16:25:40.812Z,20.27
2023-01-29T16:28:45.321Z,13.50
2023-01-29T16:31:50.886Z,13.30
2023-01-29T16:34:57.955Z,12.52
2023-01-29T16:38:04.768Z,18.00
2023-01-29T16:41:15.512Z,16.87
2023-01-29T16:44:20.929Z,15.65
2023-01-29T16:47:29.763Z,16.62
2023-01-29T16:50:46.245Z,16.98
2023-01-29T16:53:58.278Z,19.57
2023-01-29T16:57:02.221Z,17.17
2023-01-29T17:00:08.765Z,19.33
2023-01-29T17:03:13.207Z,20.48
2023-01-29T17:06:23.326Z,20.90
2023-01-29T17:09:32.890Z,19.73
2023-01-29T17:12:37.360Z,20.02
2023-01-29T17:15:48.244Z,21.60
2023-01-29T17:18:51.276Z,19.08
2023-01-29T17:21:53.801Z,15.27
2023-01-29T17:24:56.537Z,19.57
2023-01-29T17:28:01.578Z,19.73
2023-01-29T17:31:07.219Z,20.50
2023-01-29T17:34:14.913Z,19.37
2023-01-29T17:37:17.853Z,21.62
2023-01-29T17:40:33.531Z,19.67
2023-01-29T17:43:36.234Z,16.62
2023-01-29T17:46:38.601Z,21.50
2023-01-29T17:49:42.165Z,10.20
2023-01-29T17:52:44.547Z,13.00
2023-01-29T17:55:47.575Z,17.90
2023-01-29T17:58:50.007Z,21.58
2023-01-29T18:01:53.711Z,17.20
2023-01-29T18:08:33.787Z,18.20
2023-01-29T18:11:36.532Z,19.90
2023-01-29T18:14:38.897Z,19.70
2023-01-29T18:17:41.838Z,24.08
2023-01-29T18:20:45.120Z,19.60
2023-01-29T18:23:47.817Z,17.92
2023-01-29T18:26:51.309Z,24.43
2023-01-29T18:29:54.056Z,18.73
2023-01-29T18:32:57.620Z,19.85
2023-01-29T18:36:00.804Z,22.85
2023-01-29T18:39:03.200Z,18.95
2023-01-29T18:42:05.930Z,20.63
2023-01-29T18:45:08.762Z,23.98
2023-01-29T18:48:11.381Z,21.52
2023-01-29T18:51:13.933Z,18.52
2023-01-29T18:54:18.261Z,16.75
2023-01-29T18:58:27.174Z,17.47
2023-01-29T19:00:43.834Z,18.40
2023-01-29T19:03:46.249Z,17.17
2023-01-29T19:06:48.913Z,23.98
2023-01-29T19:09:51.317Z,15.50
2023-01-29T19:12:53.941Z,20.40
2023-01-29T19:15:56.434Z,17.48
2023-01-29T19:18:59.879Z,13.23
2023-01-29T19:22:02.506Z,16.45
2023-01-29T19:25:06.236Z,19.40
2023-01-29T19:28:09.040Z,18.10
2023-01-29T19:31:11.735Z,19.42
2023-01-29T19:34:14.595Z,19.83
2023-01-29T19:37:17.294Z,11.90
2023-01-29T19:40:19.863Z,18.52
2023-01-29T19:43:22.616Z,17.87
2023-01-29T19:46:24.964Z,20.37
2023-01-29T19:49:27.588Z,16.65
2023-01-29T19:52:50.641Z,20.85
2023-01-29T19:56:01.981Z,17.60
2023-01-29T19:59:05.127Z,18.70
2023-01-29T20:02:09.636Z,16.60
2023-01-29T20:05:13.088Z,19.33
2023-01-29T20:08:15.555Z,17.33
2023-01-29T20:11:20.801Z,18.05
2023-01-29T20:14:23.139Z,16.03
2023-01-29T20:17:25.814Z,21.48
2023-01-29T20:20:29.843Z,19.65
2023-01-29T20:23:38.400Z,19.87
2023-01-29T20:26:41.094Z,18.60
2023-01-29T20:29:45.278Z,20.80
2023-01-29T20:32:47.611Z,19.80
2023-01-29T20:36:10.850Z,20.42
2023-01-29T20:39:13.362Z,20.65
2023-01-29T20:42:15.996Z,19.48
2023-01-29T20:45:18.660Z,22.43
2023-01-29T20:48:21.299Z,20.37
2023-01-29T20:51:24.033Z,23.40
2023-01-29T20:54:26.905Z,21.25
2023-01-29T20:57:29.732Z,26.77
2023-01-29T21:00:32.367Z,21.37
2023-01-29T21:03:34.751Z,23.50
2023-01-29T21:06:37.358Z,18.58
2023-01-29T21:09:39.711Z,17.48
2023-01-29T21:12:42.340Z,19.15
2023-01-29T21:15:44.972Z,19.93
2023-01-29T21:18:47.613Z,21.12
2023-01-29T21:21:49.963Z,13.65
2023-01-29T21:24:52.593Z,20.23
2023-01-29T21:27:55.109Z,24.40
2023-01-29T21:31:11.816Z,22.80
2023-01-29T21:34:14.185Z,23.50
2023-01-29T21:37:16.861Z,22.33
2023-01-29T21:40:21.281Z,20.58
2023-01-29T21:43:23.909Z,15.23
2023-01-29T21:46:26.289Z,14.90
2023-01-29T21:49:31.027Z,18.75
2023-01-29T21:52:33.404Z,22.67
2023-01-29T21:55:36.097Z,22.45
2023-01-29T21:58:38.425Z,23.52
2023-01-29T22:01:41.089Z,16.97
2023-01-29T22:04:43.731Z,20.75
2023-01-29T22:07:46.324Z,22.83
2023-01-29T22:10:49.039Z,20.80
2023-01-29T22:13:51.670Z,22.15
2023-01-29T22:16:54.375Z,26.23
2023-01-29T22:19:56.755Z,21.12
2023-01-29T22:23:00.557Z,23.48
2023-01-29T22:26:04.578Z,21.27
2023-01-29T22:29:07.200Z,20.90
2023-01-29T22:32:10.814Z,18.40
2023-01-29T22:35:13.824Z,20.92
2023-01-29T22:38:16.238Z,19.40
2023-01-29T22:41:18.875Z,17.20
2023-01-29T22:44:21.280Z,25.25
2023-01-29T22:47:23.904Z,13.10
2023-01-29T22:50:26.262Z,22.75
2023-01-29T22:53:28.853Z,22.48
2023-01-29T22:56:31.245Z,23.75
2023-01-29T22:59:33.981Z,23.23
2023-01-29T23:02:36.534Z,19.20
2023-01-29T23:05:39.208Z,21.42
2023-01-29T23:08:41.710Z,17.65
2023-01-29T23:11:44.349Z,20.70
2023-01-29T23:14:47.064Z,21.70
2023-01-29T23:17:49.651Z,22.40
2023-01-29T23:20:56.939Z,23.10
2023-01-29T23:24:00.570Z,23.33
2023-01-29T23:27:14.677Z,17.58
2023-01-29T23:30:17.646Z,23.17
2023-01-29T23:33:20.421Z,19.63
2023-01-29T23:36:23.112Z,24.98
2023-01-29T23:39:25.440Z,24.52
2023-01-29T23:42:28.055Z,23.92
2023-01-29T23:45:30.390Z,22.17
2023-01-29T23:48:33.057Z,23.37
2023-01-29T23:51:35.434Z,24.48
2023-01-29T23:54:38.078Z,27.95
2023-01-29T23:57:40.391Z,25.12
