createdAt,value
2018-09-13T00:00:51.907Z,99.99
2018-09-13T00:01:51.876Z,99.99
2018-09-13T00:02:51.850Z,99.99
2018-09-13T00:03:51.825Z,99.99
2018-09-13T00:04:51.798Z,99.99
2018-09-13T00:05:51.830Z,99.99
2018-09-13T00:06:51.745Z,99.99
2018-09-13T00:07:51.725Z,99.99
2018-09-13T00:08:51.692Z,99.99
2018-09-13T00:09:51.664Z,99.99
2018-09-13T00:10:51.638Z,99.99
2018-09-13T00:11:51.614Z,99.99
2018-09-13T00:12:51.585Z,99.99
2018-09-13T00:13:51.559Z,99.99
2018-09-13T00:14:51.532Z,99.99
2018-09-13T00:15:51.513Z,99.99
2018-09-13T00:16:51.479Z,99.99
2018-09-13T00:17:51.451Z,99.99
2018-09-13T00:18:51.428Z,99.99
2018-09-13T00:19:51.396Z,99.99
2018-09-13T00:20:51.380Z,99.99
2018-09-13T00:21:51.342Z,99.99
2018-09-13T00:22:51.316Z,99.99
2018-09-13T00:23:51.291Z,99.99
2018-09-13T00:24:51.265Z,99.99
2018-09-13T00:25:51.237Z,99.99
2018-09-13T00:26:51.209Z,99.99
2018-09-13T00:27:51.182Z,99.99
2018-09-13T00:28:51.159Z,99.99
2018-09-13T00:29:51.129Z,99.99
2018-09-13T00:30:51.103Z,99.99
2018-09-13T00:31:51.077Z,99.99
2018-09-13T00:32:51.054Z,99.99
2018-09-13T00:33:51.021Z,99.99
2018-09-13T00:34:50.996Z,99.99
2018-09-13T00:35:50.969Z,99.99
2018-09-13T00:36:50.942Z,99.99
2018-09-13T00:37:50.915Z,99.99
2018-09-13T00:38:50.888Z,99.99
2018-09-13T00:39:50.862Z,99.99
2018-09-13T00:40:50.835Z,99.99
2018-09-13T00:41:50.810Z,99.99
2018-09-13T00:42:50.784Z,99.99
2018-09-13T00:43:50.758Z,99.99
2018-09-13T00:44:50.729Z,99.99
2018-09-13T00:45:50.706Z,99.99
2018-09-13T00:46:50.676Z,99.99
2018-09-13T00:47:50.648Z,99.99
2018-09-13T00:48:50.622Z,99.99
2018-09-13T00:49:50.594Z,99.99
2018-09-13T00:50:50.569Z,99.99
2018-09-13T00:51:50.541Z,99.99
2018-09-13T00:52:50.520Z,99.99
2018-09-13T00:53:50.487Z,99.99
2018-09-13T00:54:50.462Z,99.99
2018-09-13T00:55:50.434Z,99.99
2018-09-13T00:56:50.406Z,99.99
2018-09-13T00:57:50.383Z,99.99
2018-09-13T00:58:50.354Z,99.99
2018-09-13T00:59:50.327Z,99.99
2018-09-13T01:00:50.300Z,99.99
2018-09-13T01:01:50.273Z,99.99
2018-09-13T01:02:50.246Z,99.99
2018-09-13T01:03:50.219Z,99.99
2018-09-13T01:04:50.193Z,99.99
2018-09-13T01:05:50.167Z,99.99
2018-09-13T01:06:50.139Z,99.99
2018-09-13T01:07:50.114Z,99.99
2018-09-13T01:08:50.086Z,99.99
2018-09-13T01:09:50.058Z,99.99
2018-09-13T01:10:50.035Z,99.99
2018-09-13T01:11:50.005Z,99.99
2018-09-13T01:12:49.979Z,99.99
2018-09-13T01:13:49.951Z,99.99
2018-09-13T01:14:49.924Z,99.99
2018-09-13T01:15:49.899Z,99.99
2018-09-13T01:16:49.882Z,99.99
2018-09-13T01:17:49.847Z,99.99
2018-09-13T01:18:49.829Z,99.99
2018-09-13T01:19:49.840Z,99.99
2018-09-13T01:20:49.765Z,99.99
2018-09-13T01:21:49.737Z,99.99
2018-09-13T01:22:49.709Z,99.99
2018-09-13T01:23:49.688Z,99.99
2018-09-13T01:24:49.658Z,99.99
2018-09-13T01:25:49.631Z,99.99
2018-09-13T01:26:49.605Z,99.99
2018-09-13T01:27:49.577Z,99.99
2018-09-13T01:28:49.551Z,99.99
2018-09-13T01:29:49.523Z,99.99
2018-09-13T01:30:49.504Z,99.99
2018-09-13T01:31:49.474Z,99.99
2018-09-13T01:32:49.443Z,99.99
2018-09-13T01:33:49.418Z,99.99
2018-09-13T01:34:49.390Z,99.99
2018-09-13T01:35:49.365Z,99.99
2018-09-13T01:36:49.344Z,99.99
2018-09-13T01:37:49.315Z,99.99
2018-09-13T01:38:49.290Z,99.99
2018-09-13T01:39:49.258Z,99.99
2018-09-13T01:40:49.532Z,99.99
2018-09-13T01:41:49.201Z,99.99
2018-09-13T01:42:49.175Z,99.99
2018-09-13T01:43:49.149Z,99.99
2018-09-13T01:44:49.123Z,99.99
2018-09-13T01:45:49.095Z,99.99
2018-09-13T01:46:49.067Z,99.99
2018-09-13T01:47:49.043Z,99.99
2018-09-13T01:48:49.017Z,99.99
2018-09-13T01:49:48.988Z,99.99
2018-09-13T01:50:48.963Z,99.99
2018-09-13T01:51:48.936Z,99.99
2018-09-13T01:52:48.910Z,99.99
2018-09-13T01:53:48.883Z,99.99
2018-09-13T01:54:48.854Z,99.99
2018-09-13T01:55:48.826Z,99.99
2018-09-13T01:56:48.803Z,99.99
2018-09-13T01:57:48.773Z,99.99
2018-09-13T01:58:48.746Z,99.99
2018-09-13T01:59:48.719Z,99.99
2018-09-13T02:00:48.693Z,99.99
2018-09-13T02:01:48.668Z,99.99
2018-09-13T02:02:48.639Z,99.99
2018-09-13T02:03:48.913Z,99.99
2018-09-13T02:04:48.587Z,99.99
2018-09-13T02:05:48.562Z,99.99
2018-09-13T02:06:48.531Z,99.99
2018-09-13T02:07:48.505Z,99.99
2018-09-13T02:08:48.478Z,99.99
2018-09-13T02:09:48.459Z,99.99
2018-09-13T02:10:48.424Z,99.99
2018-09-13T02:11:48.399Z,99.99
2018-09-13T02:12:48.371Z,99.99
2018-09-13T02:13:48.343Z,99.99
2018-09-13T02:14:48.321Z,99.99
2018-09-13T02:15:48.292Z,99.99
2018-09-13T02:16:48.263Z,99.99
2018-09-13T02:17:48.235Z,99.99
2018-09-13T02:18:48.209Z,99.99
2018-09-13T02:19:48.182Z,99.99
2018-09-13T02:20:48.165Z,99.99
2018-09-13T02:21:48.129Z,99.99
2018-09-13T02:22:48.103Z,99.99
2018-09-13T02:23:48.075Z,99.99
2018-09-13T02:24:48.050Z,99.99
2018-09-13T02:25:48.024Z,99.99
2018-09-13T02:26:47.994Z,99.99
2018-09-13T02:27:47.975Z,99.99
2018-09-13T02:28:47.941Z,99.99
2018-09-13T02:29:47.916Z,99.99
2018-09-13T02:30:47.886Z,99.99
2018-09-13T02:31:47.861Z,99.99
2018-09-13T02:32:47.835Z,99.99
2018-09-13T02:33:47.806Z,99.99
2018-09-13T02:34:47.780Z,99.99
2018-09-13T02:35:47.752Z,99.99
2018-09-13T02:36:47.726Z,99.99
2018-09-13T02:37:47.706Z,99.99
2018-09-13T02:38:47.672Z,99.99
2018-09-13T02:39:47.647Z,99.99
2018-09-13T02:40:47.619Z,99.99
2018-09-13T02:41:47.594Z,99.99
2018-09-13T02:42:47.566Z,99.99
2018-09-13T02:43:47.539Z,99.99
2018-09-13T02:44:47.513Z,99.99
2018-09-13T02:45:47.492Z,99.99
2018-09-13T02:46:47.461Z,99.99
2018-09-13T02:47:47.439Z,99.99
2018-09-13T02:48:47.407Z,99.99
2018-09-13T02:49:47.378Z,99.99
2018-09-13T02:50:47.360Z,99.99
2018-09-13T02:51:47.326Z,99.99
2018-09-13T02:52:47.300Z,99.99
2018-09-13T02:53:47.273Z,99.99
2018-09-13T02:54:47.247Z,99.99
2018-09-13T02:55:47.218Z,99.99
2018-09-13T02:56:47.190Z,99.99
2018-09-13T02:57:47.165Z,99.99
2018-09-13T02:58:47.137Z,99.99
2018-09-13T02:59:47.111Z,99.99
2018-09-13T03:00:47.084Z,99.99
2018-09-13T03:01:47.058Z,99.99
2018-09-13T03:02:47.034Z,99.99
2018-09-13T03:03:47.005Z,99.99
2018-09-13T03:04:46.977Z,99.99
2018-09-13T03:05:46.950Z,99.99
2018-09-13T03:06:46.924Z,99.99
2018-09-13T03:07:46.897Z,99.99
2018-09-13T03:08:46.880Z,99.99
2018-09-13T03:09:46.843Z,99.99
2018-09-13T03:10:46.817Z,99.99
2018-09-13T03:11:46.790Z,99.99
2018-09-13T03:12:46.764Z,99.99
2018-09-13T03:13:46.737Z,99.99
2018-09-13T03:14:46.760Z,99.99
2018-09-13T03:15:46.684Z,99.99
2018-09-13T03:16:46.656Z,99.99
2018-09-13T03:17:46.629Z,99.99
2018-09-13T03:18:46.605Z,99.99
2018-09-13T03:19:46.577Z,99.99
2018-09-13T03:20:46.550Z,99.99
2018-09-13T03:21:46.527Z,99.99
2018-09-13T03:22:46.495Z,99.99
2018-09-13T03:23:46.470Z,99.99
2018-09-13T03:24:46.442Z,99.99
2018-09-13T03:25:46.418Z,99.99
2018-09-13T03:26:46.400Z,99.99
2018-09-13T03:27:46.368Z,99.99
2018-09-13T03:28:46.336Z,99.99
2018-09-13T03:29:46.308Z,99.99
2018-09-13T03:30:46.283Z,99.99
2018-09-13T03:31:46.257Z,99.99
2018-09-13T03:32:46.230Z,99.99
2018-09-13T03:33:46.203Z,99.99
2018-09-13T03:34:46.184Z,99.99
2018-09-13T03:35:46.149Z,99.99
2018-09-13T03:36:46.123Z,99.99
2018-09-13T03:37:46.099Z,99.99
2018-09-13T03:38:46.070Z,99.99
2018-09-13T03:39:46.043Z,99.99
2018-09-13T03:40:46.015Z,99.99
2018-09-13T03:41:45.988Z,99.99
2018-09-13T03:42:45.962Z,99.99
2018-09-13T03:43:45.935Z,99.99
2018-09-13T03:44:45.910Z,99.99
2018-09-13T03:45:45.931Z,99.99
2018-09-13T03:46:45.855Z,99.99
2018-09-13T03:47:45.829Z,99.99
2018-09-13T03:48:45.803Z,99.99
2018-09-13T03:49:45.775Z,99.99
2018-09-13T03:50:45.748Z,99.99
2018-09-13T03:51:45.724Z,99.99
2018-09-13T03:52:45.700Z,99.99
2018-09-13T03:53:45.669Z,99.99
2018-09-13T03:54:45.641Z,99.99
2018-09-13T03:55:45.616Z,99.99
2018-09-13T03:56:45.588Z,99.99
2018-09-13T03:57:45.562Z,99.99
2018-09-13T03:58:45.537Z,99.99
2018-09-13T03:59:45.508Z,99.99
2018-09-13T04:00:45.483Z,99.99
2018-09-13T04:01:45.453Z,99.99
2018-09-13T04:02:45.433Z,99.99
2018-09-13T04:03:45.403Z,99.99
2018-09-13T04:04:45.375Z,99.99
2018-09-13T04:05:45.359Z,99.99
2018-09-13T04:06:45.318Z,99.99
2018-09-13T04:07:45.292Z,99.99
2018-09-13T04:08:45.265Z,99.99
2018-09-13T04:09:45.237Z,99.99
2018-09-13T04:10:45.214Z,99.99
2018-09-13T04:11:45.185Z,99.99
2018-09-13T04:12:45.159Z,99.99
2018-09-13T04:13:45.129Z,99.99
2018-09-13T04:14:45.107Z,99.99
2018-09-13T04:15:45.076Z,99.99
2018-09-13T04:16:45.067Z,99.99
2018-09-13T04:17:45.021Z,99.99
2018-09-13T04:18:45.290Z,99.99
2018-09-13T04:19:44.969Z,99.99
2018-09-13T04:20:44.940Z,99.99
2018-09-13T04:21:44.913Z,99.99
2018-09-13T04:22:44.915Z,99.99
2018-09-13T04:23:44.863Z,99.99
2018-09-13T04:24:44.832Z,99.99
2018-09-13T04:25:44.803Z,99.43
2018-09-13T04:26:44.777Z,99.14
2018-09-13T04:27:44.757Z,98.85
2018-09-13T04:28:44.735Z,98.37
2018-09-13T04:29:44.696Z,98.18
2018-09-13T04:30:44.667Z,98.57
2018-09-13T04:31:44.645Z,98.66
2018-09-13T04:32:44.614Z,98.37
2018-09-13T04:33:44.585Z,98.57
2018-09-13T04:34:44.559Z,97.99
2018-09-13T04:35:44.624Z,97.61
2018-09-13T04:36:44.505Z,96.46
2018-09-13T04:37:44.481Z,96.66
2018-09-13T04:38:44.450Z,96.17
2018-09-13T04:39:44.425Z,96.08
2018-09-13T04:40:44.396Z,96.17
2018-09-13T04:41:44.373Z,95.79
2018-09-13T04:42:44.341Z,95.36
2018-09-13T04:43:44.322Z,95.79
2018-09-13T04:44:44.287Z,95.12
2018-09-13T04:45:44.463Z,94.36
2018-09-13T04:46:44.231Z,94.55
2018-09-13T04:47:44.204Z,94.36
2018-09-13T04:48:44.177Z,94.46
2018-09-13T04:49:44.149Z,93.93
2018-09-13T04:50:44.123Z,94.51
2018-09-13T04:51:44.096Z,94.60
2018-09-13T04:52:44.070Z,94.60
2018-09-13T04:53:44.049Z,94.51
2018-09-13T04:54:44.017Z,94.51
2018-09-13T04:55:43.989Z,94.31
2018-09-13T04:56:43.959Z,94.12
2018-09-13T04:57:43.931Z,94.12
2018-09-13T04:58:43.907Z,94.07
2018-09-13T04:59:44.130Z,94.31
2018-09-13T05:00:43.857Z,93.65
2018-09-13T05:01:43.821Z,94.03
2018-09-13T05:02:43.795Z,93.22
2018-09-13T05:03:43.770Z,92.60
2018-09-13T05:04:43.739Z,91.45
2018-09-13T05:05:43.712Z,91.26
2018-09-13T05:06:43.788Z,91.26
2018-09-13T05:07:43.877Z,91.45
2018-09-13T05:08:43.633Z,90.40
2018-09-13T05:09:43.605Z,90.31
2018-09-13T05:10:43.575Z,89.92
2018-09-13T05:11:43.548Z,89.73
2018-09-13T05:12:43.537Z,88.78
2018-09-13T05:13:43.498Z,88.97
2018-09-13T05:14:43.468Z,88.87
2018-09-13T05:15:43.440Z,89.35
2018-09-13T05:16:43.411Z,88.20
2018-09-13T05:17:43.388Z,88.30
2018-09-13T05:18:43.357Z,87.35
2018-09-13T05:19:43.328Z,87.63
2018-09-13T05:20:43.301Z,87.06
2018-09-13T05:21:43.276Z,86.96
2018-09-13T05:22:43.246Z,87.35
2018-09-13T05:23:43.219Z,86.39
2018-09-13T05:24:43.195Z,85.82
2018-09-13T05:25:43.163Z,85.15
2018-09-13T05:26:43.139Z,85.15
2018-09-13T05:27:43.108Z,85.44
2018-09-13T05:28:43.082Z,84.86
2018-09-13T05:29:43.054Z,85.15
2018-09-13T05:30:43.025Z,84.29
2018-09-13T05:31:43.059Z,83.62
2018-09-13T05:32:42.982Z,83.81
2018-09-13T05:33:42.944Z,83.81
2018-09-13T05:34:42.917Z,83.81
2018-09-13T05:35:42.889Z,83.53
2018-09-13T05:36:42.863Z,83.18
2018-09-13T05:37:42.835Z,83.18
2018-09-13T05:38:42.833Z,82.71
2018-09-13T05:39:42.782Z,82.56
2018-09-13T05:40:42.752Z,82.89
2018-09-13T05:41:42.928Z,82.98
2018-09-13T05:42:42.699Z,84.17
2018-09-13T05:43:42.671Z,84.17
2018-09-13T05:44:42.773Z,84.22
2018-09-13T05:45:42.617Z,85.98
2018-09-13T05:46:42.589Z,89.43
2018-09-13T05:47:42.563Z,94.55
2018-09-13T05:48:42.538Z,96.03
2018-09-13T05:49:42.509Z,99.29
2018-09-13T05:50:42.484Z,99.99
2018-09-13T05:51:42.456Z,99.99
2018-09-13T05:52:42.432Z,99.99
2018-09-13T05:53:42.405Z,99.99
2018-09-13T05:54:42.388Z,99.99
2018-09-13T05:55:42.359Z,99.99
2018-09-13T05:56:42.324Z,99.99
2018-09-13T05:57:42.297Z,99.99
2018-09-13T05:58:42.272Z,99.99
2018-09-13T05:59:42.246Z,99.99
2018-09-13T06:00:42.220Z,99.99
2018-09-13T06:01:42.195Z,99.99
2018-09-13T06:02:42.169Z,99.99
2018-09-13T06:03:42.345Z,99.99
2018-09-13T06:04:42.117Z,99.99
2018-09-13T06:05:42.091Z,99.99
2018-09-13T06:06:42.066Z,99.99
2018-09-13T06:07:42.041Z,99.99
2018-09-13T06:08:42.016Z,99.99
2018-09-13T06:09:41.993Z,99.99
2018-09-13T06:10:41.965Z,99.99
2018-09-13T06:11:41.940Z,99.99
2018-09-13T06:12:41.915Z,99.99
2018-09-13T06:13:42.021Z,99.99
2018-09-13T06:14:41.866Z,99.99
2018-09-13T06:15:41.844Z,99.99
2018-09-13T06:16:41.817Z,99.99
2018-09-13T06:17:41.791Z,99.99
2018-09-13T06:18:41.970Z,99.99
2018-09-13T06:19:41.757Z,99.99
2018-09-13T06:20:41.921Z,99.99
2018-09-13T06:21:41.896Z,99.99
2018-09-13T06:22:41.872Z,99.99
2018-09-13T06:23:41.848Z,99.99
2018-09-13T06:25:23.976Z,99.99
2018-09-13T06:26:23.963Z,99.99
2018-09-13T06:27:23.928Z,99.99
2018-09-13T06:28:23.905Z,99.99
2018-09-13T06:29:23.904Z,99.99
2018-09-13T06:30:23.654Z,99.99
2018-09-13T06:31:23.835Z,99.99
2018-09-13T06:32:23.608Z,99.99
2018-09-13T06:33:23.788Z,99.99
2018-09-13T06:34:23.561Z,99.99
2018-09-13T06:35:23.740Z,99.99
2018-09-13T06:36:23.606Z,99.99
2018-09-13T06:37:23.695Z,99.99
2018-09-13T06:38:23.551Z,99.99
2018-09-13T06:39:23.447Z,99.99
2018-09-13T06:40:23.626Z,99.99
2018-09-13T06:41:23.607Z,99.99
2018-09-13T06:42:23.614Z,99.99
2018-09-13T06:43:24.413Z,99.99
2018-09-13T06:44:23.536Z,99.99
2018-09-13T06:45:23.514Z,99.99
2018-09-13T06:46:23.490Z,99.99
2018-09-13T06:47:23.473Z,99.99
2018-09-13T06:48:23.454Z,99.99
2018-09-13T06:49:23.438Z,99.99
2018-09-13T06:50:23.199Z,99.99
2018-09-13T06:51:26.204Z,99.99
2018-09-13T06:52:23.359Z,99.99
2018-09-13T06:53:23.334Z,99.99
2018-09-13T06:54:23.314Z,99.99
2018-09-13T06:55:23.090Z,99.99
2018-09-13T07:05:31.959Z,99.99
2018-09-13T07:06:31.034Z,99.99
2018-09-13T07:07:31.012Z,99.99
2018-09-13T07:08:30.991Z,98.63
2018-09-13T07:09:30.968Z,98.63
2018-09-13T07:10:30.946Z,99.21
2018-09-13T07:11:30.976Z,99.99
2018-09-13T07:12:30.913Z,99.99
2018-09-13T07:13:30.890Z,98.68
2018-09-13T07:14:31.064Z,96.03
2018-09-13T07:15:30.849Z,95.64
2018-09-13T07:16:30.821Z,96.31
2018-09-13T07:17:30.804Z,95.45
2018-09-13T07:18:30.781Z,95.40
2018-09-13T07:19:30.762Z,96.41
2018-09-13T07:20:30.940Z,95.64
2018-09-13T07:21:30.718Z,95.15
2018-09-13T07:22:30.697Z,94.38
2018-09-13T07:23:30.720Z,94.38
2018-09-13T07:24:33.496Z,94.57
2018-09-13T07:25:30.636Z,94.29
2018-09-13T07:26:30.820Z,94.53
2018-09-13T07:32:25.880Z,97.57
2018-09-13T07:33:25.863Z,97.28
2018-09-13T07:34:25.636Z,98.44
2018-09-13T07:35:25.617Z,98.44
2018-09-13T07:36:25.800Z,96.46
2018-09-13T07:37:25.780Z,95.15
2018-09-13T07:38:25.558Z,93.66
2018-09-13T07:40:07.894Z,94.24
2018-09-13T07:41:07.875Z,95.20
2018-09-13T07:42:07.657Z,95.30
2018-09-13T07:43:07.635Z,94.24
2018-09-13T07:44:07.618Z,95.93
2018-09-13T07:45:07.594Z,95.93
2018-09-13T07:46:49.938Z,89.65
2018-09-13T07:47:49.716Z,92.25
2018-09-13T07:48:49.693Z,92.79
2018-09-13T07:49:49.974Z,96.36
2018-09-13T07:50:49.652Z,95.25
2018-09-13T07:57:27.882Z,91.87
2018-09-13T07:58:26.853Z,93.03
2018-09-13T07:59:26.834Z,92.25
2018-09-13T08:00:26.815Z,91.77
2018-09-13T08:04:15.621Z,86.15
2018-09-13T08:05:15.600Z,86.16
2018-09-13T08:06:15.380Z,87.23
2018-09-13T08:07:15.561Z,87.37
2018-09-13T08:09:01.533Z,86.15
2018-09-13T08:09:57.684Z,83.33
2018-09-13T08:10:57.661Z,80.19
2018-09-13T08:11:57.524Z,82.00
2018-09-13T08:12:57.427Z,83.40
2018-09-13T08:18:53.912Z,84.75
2018-09-13T08:19:52.476Z,84.36
2018-09-13T08:20:52.657Z,83.25
2018-09-13T08:21:52.454Z,80.47
2018-09-13T08:22:52.632Z,81.70
2018-09-13T08:23:52.607Z,79.84
2018-09-13T08:24:52.589Z,78.91
2018-09-13T08:26:34.728Z,79.62
2018-09-13T08:31:05.492Z,91.36
2018-09-13T08:32:05.270Z,94.29
2018-09-13T08:33:47.611Z,96.27
2018-09-13T08:34:47.881Z,97.38
2018-09-13T08:35:47.573Z,99.35
2018-09-13T08:36:47.353Z,96.12
2018-09-13T08:37:47.333Z,89.27
2018-09-13T08:38:47.313Z,86.65
2018-09-13T08:39:47.315Z,84.52
2018-09-13T08:40:47.281Z,80.92
2018-09-13T08:41:47.259Z,80.19
2018-09-13T08:42:47.241Z,78.89
2018-09-13T08:43:47.231Z,78.29
2018-09-13T08:44:47.206Z,78.83
2018-09-13T08:45:47.186Z,81.82
2018-09-13T08:46:47.167Z,86.80
2018-09-13T08:47:47.157Z,88.21
2018-09-13T08:48:47.134Z,89.90
2018-09-13T08:49:47.115Z,88.06
2018-09-13T08:50:47.100Z,85.05
2018-09-13T08:51:47.080Z,80.49
2018-09-13T08:53:29.420Z,81.15
2018-09-13T08:54:29.201Z,85.55
2018-09-13T08:55:29.183Z,86.14
2018-09-13T08:56:29.165Z,87.59
2018-09-13T08:57:29.147Z,84.78
2018-09-13T08:58:29.128Z,82.11
2018-09-13T08:59:30.328Z,81.85
2018-09-13T09:00:29.301Z,76.43
2018-09-13T09:13:25.970Z,87.30
2018-09-13T09:14:25.728Z,87.55
2018-09-13T09:15:25.903Z,88.62
2018-09-13T09:16:25.883Z,91.31
2018-09-13T09:17:25.862Z,92.81
2018-09-13T09:18:25.714Z,92.91
2018-09-13T09:19:25.824Z,94.25
2018-09-13T09:21:08.981Z,94.45
2018-09-13T09:22:50.099Z,94.93
2018-09-13T09:23:50.077Z,96.56
2018-09-13T09:24:50.056Z,97.19
2018-09-13T09:25:50.039Z,98.29
2018-09-13T09:26:50.023Z,99.99
2018-09-13T09:27:49.793Z,99.99
2018-09-13T09:28:49.832Z,99.99
2018-09-13T09:29:50.093Z,99.99
2018-09-13T09:30:49.935Z,99.99
2018-09-13T09:31:49.714Z,99.99
2018-09-13T09:32:49.690Z,99.99
2018-09-13T09:33:49.672Z,99.99
2018-09-13T09:34:49.750Z,99.99
2018-09-13T09:35:49.628Z,99.99
2018-09-13T09:36:49.605Z,99.99
2018-09-13T09:38:31.938Z,99.99
2018-09-13T09:39:31.719Z,99.99
2018-09-13T09:40:31.924Z,99.99
2018-09-13T09:42:14.035Z,99.68
2018-09-13T09:43:14.007Z,96.51
2018-09-13T09:44:13.794Z,90.34
2018-09-13T09:45:13.968Z,87.93
2018-09-13T09:46:13.938Z,85.46
2018-09-13T09:47:13.726Z,87.15
2018-09-13T09:48:14.050Z,84.77
2018-09-13T09:49:13.875Z,79.49
2018-09-13T09:50:13.895Z,78.96
2018-09-13T09:51:15.050Z,79.35
2018-09-13T09:52:14.666Z,79.31
2018-09-13T09:53:13.795Z,79.02
2018-09-13T09:54:13.572Z,76.97
2018-09-13T09:55:13.757Z,75.44
2018-09-13T09:56:13.656Z,71.80
2018-09-13T09:57:13.517Z,71.56
2018-09-13T09:58:13.700Z,73.50
2018-09-13T09:59:13.682Z,71.34
2018-09-13T10:03:02.345Z,74.90
2018-09-13T10:04:02.078Z,75.16
2018-09-13T10:05:02.049Z,75.74
2018-09-13T10:06:02.234Z,75.93
2018-09-13T10:07:02.022Z,76.64
2018-09-13T10:08:01.997Z,76.84
2018-09-13T10:09:44.374Z,74.65
2018-09-13T10:10:44.348Z,72.95
2018-09-13T10:12:26.461Z,73.03
2018-09-13T10:13:26.243Z,73.71
2018-09-13T10:14:26.226Z,73.52
2018-09-13T10:15:26.589Z,73.16
2018-09-13T10:16:26.193Z,72.27
2018-09-13T10:17:26.380Z,72.68
2018-09-13T10:18:28.782Z,75.84
2018-09-13T10:19:26.345Z,76.16
2018-09-13T10:20:26.329Z,74.19
2018-09-13T10:21:26.363Z,75.16
2018-09-13T10:22:26.294Z,78.46
2018-09-13T10:23:26.077Z,81.47
2018-09-13T10:24:26.063Z,82.43
2018-09-13T10:25:26.044Z,79.95
2018-09-13T10:26:26.228Z,75.62
2018-09-13T10:27:26.010Z,72.46
2018-09-13T10:28:26.195Z,71.20
2018-09-13T10:29:26.258Z,74.85
2018-09-13T10:30:26.163Z,73.01
2018-09-13T10:31:26.145Z,73.16
2018-09-13T10:32:25.940Z,75.84
2018-09-13T10:33:25.913Z,76.49
2018-09-13T10:34:25.893Z,73.10
2018-09-13T10:35:25.877Z,74.16
2018-09-13T10:36:25.865Z,76.05
2018-09-13T10:37:25.842Z,75.26
2018-09-13T10:38:25.825Z,72.80
2018-09-13T10:39:25.816Z,75.45
2018-09-13T10:40:25.793Z,72.58
2018-09-13T10:41:25.781Z,72.42
2018-09-13T10:42:25.760Z,72.36
2018-09-13T10:43:25.745Z,72.71
2018-09-13T10:44:25.732Z,73.52
2018-09-13T10:45:25.914Z,74.27
2018-09-13T10:46:25.899Z,72.30
2018-09-13T10:47:25.691Z,72.81
2018-09-13T10:48:25.673Z,72.33
2018-09-13T10:49:25.660Z,70.86
2018-09-13T10:50:25.646Z,67.53
2018-09-13T10:51:25.822Z,67.60
2018-09-13T10:52:25.906Z,64.20
2018-09-13T10:53:25.787Z,64.23
2018-09-13T10:54:26.834Z,61.00
2018-09-13T10:55:28.536Z,60.17
2018-09-13T10:56:25.549Z,62.14
2018-09-13T10:57:25.523Z,63.01
2018-09-13T10:58:25.520Z,61.11
2018-09-13T10:59:25.494Z,62.40
2018-09-13T11:00:25.478Z,61.85
2018-09-13T11:01:25.459Z,61.94
2018-09-13T11:02:25.442Z,62.72
2018-09-13T11:03:25.428Z,68.13
2018-09-13T11:04:32.484Z,71.89
2018-09-13T11:05:25.598Z,75.13
2018-09-13T11:06:28.205Z,77.78
2018-09-13T11:07:25.565Z,80.10
2018-09-13T11:08:25.552Z,77.58
2018-09-13T11:09:25.538Z,73.79
2018-09-13T11:10:25.364Z,70.90
2018-09-13T11:11:25.454Z,66.40
2018-09-13T11:12:25.684Z,64.47
2018-09-13T11:13:26.080Z,64.50
2018-09-13T11:15:49.761Z,61.26
2018-09-13T11:16:49.748Z,61.26
2018-09-13T11:17:49.729Z,61.19
2018-09-13T11:18:49.712Z,59.48
2018-09-13T11:19:49.696Z,59.00
2018-09-13T11:20:49.680Z,58.51
2018-09-13T11:21:49.621Z,56.40
2018-09-13T11:22:49.649Z,56.46
2018-09-13T11:23:49.633Z,56.40
2018-09-13T11:24:49.417Z,58.74
2018-09-13T11:25:49.602Z,60.97
2018-09-13T11:26:49.396Z,60.61
2018-09-13T11:27:49.577Z,58.90
2018-09-13T11:28:49.573Z,58.23
2018-09-13T11:30:31.718Z,61.78
2018-09-13T11:31:34.309Z,58.39
2018-09-13T11:32:31.671Z,58.93
2018-09-13T11:38:26.773Z,61.24
2018-09-13T11:41:33.234Z,60.91
2018-09-13T11:42:33.219Z,62.95
2018-09-13T11:43:33.004Z,60.23
2018-09-13T11:44:33.191Z,60.03
2018-09-13T11:45:33.176Z,60.74
2018-09-13T11:47:15.321Z,59.51
2018-09-13T11:51:03.945Z,60.98
2018-09-13T11:52:03.729Z,62.24
2018-09-13T11:53:47.289Z,60.98
2018-09-13T11:54:46.062Z,61.89
2018-09-13T11:55:46.092Z,61.47
2018-09-13T11:56:46.033Z,60.96
2018-09-13T11:57:45.823Z,63.12
2018-09-13T11:58:46.004Z,63.85
2018-09-13T11:59:45.991Z,62.92
2018-09-13T12:01:28.139Z,64.47
2018-09-13T12:03:10.280Z,64.05
2018-09-13T12:04:10.266Z,64.50
2018-09-13T12:05:10.251Z,64.34
2018-09-13T12:06:55.017Z,64.08
2018-09-13T12:07:55.003Z,64.24
2018-09-13T12:09:34.579Z,61.05
2018-09-13T12:11:16.671Z,59.01
2018-09-13T12:12:16.656Z,59.53
2018-09-13T12:13:16.641Z,58.75
2018-09-13T12:14:16.628Z,58.82
2018-09-13T12:15:16.418Z,60.11
2018-09-13T12:16:16.603Z,62.18
2018-09-13T12:17:16.381Z,64.56
2018-09-13T12:18:16.596Z,65.88
2018-09-13T12:19:58.713Z,66.20
2018-09-13T12:21:40.862Z,66.30
2018-09-13T12:22:40.841Z,68.58
2018-09-13T12:23:40.829Z,69.31
2018-09-13T12:24:41.213Z,71.04
2018-09-13T12:25:40.792Z,72.39
2018-09-13T12:26:43.194Z,72.05
2018-09-13T12:32:35.897Z,67.78
2018-09-13T12:35:00.147Z,68.42
2018-09-13T12:36:00.128Z,68.80
2018-09-13T12:36:59.907Z,68.61
2018-09-13T12:40:06.564Z,70.41
2018-09-13T12:46:44.088Z,74.82
2018-09-13T12:47:44.367Z,76.17
2018-09-13T12:49:25.904Z,76.36
2018-09-13T12:52:32.332Z,75.15
2018-09-13T12:53:32.109Z,74.44
2018-09-13T12:54:32.091Z,76.50
2018-09-13T12:55:32.067Z,73.80
2018-09-13T13:07:04.553Z,66.20
2018-09-13T13:08:04.534Z,64.86
2018-09-13T13:09:04.308Z,64.47
2018-09-13T13:10:04.289Z,65.05
2018-09-13T13:11:04.268Z,66.59
2018-09-13T13:12:04.451Z,67.84
2018-09-13T13:13:04.232Z,68.23
2018-09-13T13:14:04.213Z,68.04
2018-09-13T13:15:04.196Z,68.80
2018-09-13T13:16:04.175Z,68.38
2018-09-13T13:17:04.208Z,68.74
2018-09-13T13:18:04.136Z,69.45
2018-09-13T13:19:04.118Z,70.79
2018-09-13T13:20:04.099Z,69.89
2018-09-13T13:21:04.086Z,70.09
2018-09-13T13:22:04.063Z,70.66
2018-09-13T13:23:04.044Z,70.62
2018-09-13T13:24:04.024Z,71.49
2018-09-13T13:25:04.010Z,71.69
2018-09-13T13:26:03.985Z,71.59
2018-09-13T13:27:03.982Z,72.59
2018-09-13T13:28:03.947Z,71.81
2018-09-13T13:29:03.933Z,71.34
2018-09-13T13:30:03.908Z,72.49
2018-09-13T13:31:03.889Z,70.53
2018-09-13T13:32:04.074Z,71.43
2018-09-13T13:33:03.849Z,71.69
2018-09-13T13:34:04.032Z,70.92
2018-09-13T13:35:03.809Z,71.01
2018-09-13T13:36:03.788Z,71.40
2018-09-13T13:37:03.971Z,70.72
2018-09-13T13:38:03.957Z,71.59
2018-09-13T13:39:03.728Z,71.59
2018-09-13T13:40:03.910Z,71.59
2018-09-13T13:41:03.917Z,72.26
2018-09-13T13:42:03.868Z,72.07
2018-09-13T13:43:03.846Z,71.69
2018-09-13T13:44:03.893Z,71.20
2018-09-13T13:45:03.615Z,71.49
2018-09-13T13:46:03.584Z,70.72
2018-09-13T13:47:03.561Z,70.53
2018-09-13T13:48:03.541Z,70.56
2018-09-13T13:49:03.521Z,70.95
2018-09-13T13:50:03.498Z,69.73
2018-09-13T13:51:03.477Z,70.12
2018-09-13T13:52:03.456Z,68.52
2018-09-13T13:53:03.435Z,68.32
2018-09-13T13:54:03.414Z,68.04
2018-09-13T13:55:03.403Z,67.07
2018-09-13T13:56:03.372Z,67.07
2018-09-13T13:57:03.352Z,66.78
2018-09-13T13:58:03.334Z,66.30
2018-09-13T13:59:03.309Z,66.46
2018-09-13T14:00:03.291Z,68.00
2018-09-13T14:01:03.275Z,68.38
2018-09-13T14:02:03.249Z,66.62
2018-09-13T14:03:03.232Z,67.61
2018-09-13T14:04:03.210Z,67.33
2018-09-13T14:05:03.188Z,66.46
2018-09-13T14:06:03.167Z,67.23
2018-09-13T14:07:03.146Z,68.26
2018-09-13T14:08:03.125Z,69.02
2018-09-13T14:09:03.105Z,69.31
2018-09-13T14:10:03.128Z,69.12
2018-09-13T14:11:03.063Z,69.70
2018-09-13T14:12:03.040Z,69.79
2018-09-13T14:13:03.023Z,69.06
2018-09-13T14:14:03.001Z,70.37
2018-09-13T14:15:02.980Z,70.86
2018-09-13T14:16:02.958Z,71.04
2018-09-13T14:17:02.937Z,70.72
2018-09-13T14:18:02.920Z,70.53
2018-09-13T14:19:02.896Z,71.49
2018-09-13T14:20:03.075Z,71.49
2018-09-13T14:21:02.853Z,71.59
2018-09-13T14:22:02.832Z,71.40
2018-09-13T14:23:02.819Z,72.17
2018-09-13T14:24:02.796Z,72.55
2018-09-13T14:25:06.604Z,72.55
2018-09-13T14:26:02.754Z,71.30
2018-09-13T14:27:02.930Z,71.69
2018-09-13T14:28:02.709Z,69.95
2018-09-13T14:29:02.683Z,70.05
2018-09-13T14:30:02.913Z,68.74
2018-09-13T14:31:02.640Z,69.22
2018-09-13T14:32:02.821Z,69.47
2018-09-13T14:33:02.598Z,70.05