createdAt,value
2023-05-16T00:02:19.966Z,13.20
2023-05-16T00:04:49.739Z,13.20
2023-05-16T00:07:18.203Z,13.20
2023-05-16T00:09:47.142Z,13.20
2023-05-16T00:12:17.859Z,13.20
2023-05-16T00:14:46.375Z,13.20
2023-05-16T00:17:14.905Z,13.20
2023-05-16T00:19:44.743Z,13.20
2023-05-16T00:22:14.380Z,13.20
2023-05-16T00:24:42.664Z,13.20
2023-05-16T00:27:11.046Z,13.20
2023-05-16T00:29:39.342Z,13.20
2023-05-16T00:32:09.042Z,13.20
2023-05-16T00:34:37.529Z,13.20
2023-05-16T00:37:06.615Z,13.10
2023-05-16T00:39:36.306Z,12.60
2023-05-16T00:42:04.737Z,13.10
2023-05-16T00:44:33.234Z,13.00
2023-05-16T00:47:02.767Z,13.00
2023-05-16T00:49:31.338Z,12.90
2023-05-16T00:52:00.157Z,12.90
2023-05-16T00:54:29.354Z,12.90
2023-05-16T00:56:59.156Z,12.80
2023-05-16T00:59:28.339Z,12.80
2023-05-16T01:01:57.008Z,12.80
2023-05-16T01:04:25.935Z,12.70
2023-05-16T01:06:55.404Z,12.70
2023-05-16T01:09:23.884Z,12.60
2023-05-16T01:11:57.840Z,12.60
2023-05-16T01:14:38.290Z,12.60
2023-05-16T01:17:13.128Z,12.50
2023-05-16T01:19:54.597Z,12.50
2023-05-16T01:22:32.949Z,12.50
2023-05-16T01:25:08.005Z,12.40
2023-05-16T01:27:40.087Z,12.40
2023-05-16T01:30:19.147Z,12.30
2023-05-16T01:32:48.098Z,12.20
2023-05-16T01:35:18.370Z,12.10
2023-05-16T01:37:51.619Z,12.10
2023-05-16T01:40:35.810Z,12.10
2023-05-16T01:43:10.892Z,12.00
2023-05-16T01:45:47.818Z,12.00
2023-05-16T01:48:21.723Z,12.00
2023-05-16T01:50:55.587Z,11.90
2023-05-16T01:53:29.345Z,11.80
2023-05-16T01:56:01.436Z,11.80
2023-05-16T01:58:34.806Z,11.80
2023-05-16T02:01:04.506Z,11.80
2023-05-16T02:03:32.820Z,11.70
2023-05-16T02:06:01.609Z,11.60
2023-05-16T02:08:30.530Z,11.60
2023-05-16T02:10:58.819Z,11.60
2023-05-16T02:13:27.155Z,11.50
2023-05-16T02:15:56.695Z,11.50
2023-05-16T02:18:25.072Z,11.40
2023-05-16T02:20:53.487Z,11.40
2023-05-16T02:23:21.782Z,11.50
2023-05-16T02:25:50.549Z,11.40
2023-05-16T02:28:18.799Z,11.40
2023-05-16T02:30:47.046Z,11.40
2023-05-16T02:33:16.808Z,11.40
2023-05-16T02:35:45.111Z,11.40
2023-05-16T02:38:17.564Z,11.40
2023-05-16T02:40:46.225Z,11.40
2023-05-16T02:43:14.657Z,11.40
2023-05-16T02:45:42.906Z,11.40
2023-05-16T02:48:12.065Z,11.40
2023-05-16T02:50:42.685Z,11.40
2023-05-16T02:53:11.050Z,11.40
2023-05-16T02:55:39.795Z,11.40
2023-05-16T02:58:08.295Z,11.50
2023-05-16T03:00:36.582Z,11.40
2023-05-16T03:03:05.074Z,11.30
2023-05-16T03:05:33.536Z,11.30
2023-05-16T03:08:03.199Z,11.30
2023-05-16T03:10:31.436Z,11.20
2023-05-16T03:12:59.723Z,11.20
2023-05-16T03:15:28.611Z,11.20
2023-05-16T03:17:57.103Z,11.20
2023-05-16T03:20:25.670Z,11.10
2023-05-16T03:22:53.872Z,11.10
2023-05-16T03:25:23.574Z,11.10
2023-05-16T03:27:51.865Z,11.10
2023-05-16T03:30:21.327Z,11.00
2023-05-16T03:32:49.503Z,11.10
2023-05-16T03:35:17.862Z,11.00
2023-05-16T03:37:46.224Z,11.00
2023-05-16T03:40:14.669Z,11.10
2023-05-16T03:42:44.209Z,11.10
2023-05-16T03:45:13.211Z,11.00
2023-05-16T03:47:41.714Z,11.00
2023-05-16T03:50:11.139Z,10.90
2023-05-16T03:52:39.431Z,11.00
2023-05-16T03:55:10.677Z,10.90
2023-05-16T03:57:39.377Z,10.90
2023-05-16T04:00:12.489Z,10.90
2023-05-16T04:02:41.616Z,10.90
2023-05-16T04:05:11.260Z,10.90
2023-05-16T04:07:39.454Z,10.80
2023-05-16T04:10:08.351Z,10.80
2023-05-16T04:12:36.566Z,10.70
2023-05-16T04:15:05.234Z,10.70
2023-05-16T04:17:34.761Z,10.80
2023-05-16T04:20:04.291Z,10.70
2023-05-16T04:22:32.352Z,10.70
2023-05-16T04:25:00.579Z,10.70
2023-05-16T04:27:29.029Z,10.70
2023-05-16T04:29:57.084Z,10.60
2023-05-16T04:32:25.315Z,10.70
2023-05-16T04:34:54.910Z,10.60
2023-05-16T04:37:22.978Z,10.60
2023-05-16T04:39:51.480Z,10.60
2023-05-16T04:42:19.726Z,10.60
2023-05-16T04:44:48.008Z,10.70
2023-05-16T04:47:16.095Z,10.60
2023-05-16T04:49:44.294Z,10.60
2023-05-16T04:52:13.865Z,10.60
2023-05-16T04:54:41.938Z,10.60
2023-05-16T04:57:10.136Z,10.60
2023-05-16T04:59:38.566Z,10.70
2023-05-16T05:02:07.811Z,10.60
2023-05-16T05:04:36.142Z,10.60
2023-05-16T05:07:04.226Z,11.80
2023-05-16T05:09:33.627Z,10.60
2023-05-16T05:12:01.755Z,10.50
2023-05-16T05:14:29.777Z,10.50
2023-05-16T05:16:58.127Z,10.60
2023-05-16T05:19:26.287Z,10.60
2023-05-16T05:21:54.409Z,10.60
2023-05-16T05:24:22.472Z,10.60
2023-05-16T05:26:51.959Z,10.70
2023-05-16T05:29:20.313Z,10.70
2023-05-16T05:31:48.418Z,10.60
2023-05-16T05:34:16.771Z,10.70
2023-05-16T05:36:45.151Z,10.70
2023-05-16T05:39:13.252Z,10.70
2023-05-16T05:41:41.349Z,10.80
2023-05-16T05:44:10.839Z,10.80
2023-05-16T05:46:39.208Z,10.90
2023-05-16T05:49:07.616Z,10.90
2023-05-16T05:51:35.884Z,11.00
2023-05-16T05:54:04.285Z,11.00
2023-05-16T05:56:32.513Z,11.00
2023-05-16T05:59:01.142Z,11.10
2023-05-16T06:01:30.665Z,11.20
2023-05-16T06:03:59.690Z,11.20
2023-05-16T06:06:29.571Z,12.00
2023-05-16T06:08:57.699Z,11.20
2023-05-16T06:11:27.057Z,11.20
2023-05-16T06:13:55.502Z,11.20
2023-05-16T06:16:26.040Z,11.10
2023-05-16T06:18:55.662Z,11.20
2023-05-16T06:21:23.897Z,11.30
2023-05-16T06:23:52.073Z,11.40
2023-05-16T06:26:20.424Z,11.40
2023-05-16T06:28:48.600Z,11.50
2023-05-16T06:31:16.820Z,11.50
2023-05-16T06:33:45.137Z,11.60
2023-05-16T06:36:14.693Z,11.60
2023-05-16T06:38:42.952Z,11.60
2023-05-16T06:41:11.265Z,11.50
2023-05-16T06:43:39.426Z,11.60
2023-05-16T06:46:07.694Z,11.50
2023-05-16T06:48:35.844Z,11.50
2023-05-16T06:51:04.411Z,11.40
2023-05-16T06:53:34.039Z,11.50
2023-05-16T06:56:02.345Z,11.50
2023-05-16T06:58:30.566Z,11.50
2023-05-16T07:00:58.772Z,11.60
2023-05-16T07:03:27.096Z,11.70
2023-05-16T07:05:55.539Z,11.70
2023-05-16T07:08:23.720Z,11.60
2023-05-16T07:10:54.290Z,11.50
2023-05-16T07:13:22.789Z,11.60
2023-05-16T07:15:51.123Z,11.70
2023-05-16T07:18:19.380Z,11.80
2023-05-16T07:20:48.482Z,11.90
2023-05-16T07:23:16.796Z,12.00
2023-05-16T07:25:45.038Z,12.10
2023-05-16T07:28:15.484Z,12.20
2023-05-16T07:30:43.758Z,12.30
2023-05-16T07:33:12.006Z,12.50
2023-05-16T07:35:40.284Z,12.50
2023-05-16T07:38:08.731Z,12.60
2023-05-16T07:40:37.094Z,12.70
2023-05-16T07:43:05.294Z,12.90
2023-05-16T07:45:35.095Z,12.90
2023-05-16T07:48:03.364Z,13.10
2023-05-16T07:50:31.748Z,13.10
2023-05-16T07:52:59.902Z,13.00
2023-05-16T07:55:28.588Z,12.90
2023-05-16T07:57:57.129Z,12.80
2023-05-16T08:00:25.764Z,12.80
2023-05-16T08:02:55.505Z,12.70
2023-05-16T08:05:24.422Z,12.60
2023-05-16T08:07:52.747Z,12.30
2023-05-16T08:10:20.981Z,12.20
2023-05-16T08:12:49.152Z,12.30
2023-05-16T08:15:17.428Z,12.40
2023-05-16T08:17:45.754Z,12.50
2023-05-16T08:20:15.798Z,12.50
2023-05-16T08:22:44.116Z,12.50
2023-05-16T08:25:12.420Z,12.50
2023-05-16T08:27:40.909Z,12.50
2023-05-16T08:30:12.052Z,12.50
2023-05-16T08:32:40.635Z,12.50
2023-05-16T08:35:11.072Z,12.40
2023-05-16T08:37:40.833Z,12.40
2023-05-16T08:40:12.056Z,12.40
2023-05-16T08:42:42.788Z,12.40
2023-05-16T08:45:13.047Z,12.30
2023-05-16T08:47:43.683Z,12.30
2023-05-16T08:50:12.490Z,12.30
2023-05-16T08:52:44.837Z,12.40
2023-05-16T08:57:43.375Z,12.70
2023-05-16T09:00:14.073Z,13.20
2023-05-16T09:02:43.227Z,12.90
2023-05-16T09:05:14.369Z,12.90
2023-05-16T09:07:44.727Z,12.80
2023-05-16T09:10:13.977Z,13.10
2023-05-16T09:12:43.436Z,12.90
2023-05-16T09:15:12.519Z,13.00
2023-05-16T09:17:43.010Z,13.10
2023-05-16T09:20:12.978Z,13.10
2023-05-16T09:22:51.157Z,13.00
2023-05-16T09:25:29.341Z,13.00
2023-05-16T09:27:59.561Z,13.00
2023-05-16T09:30:31.611Z,12.80
2023-05-16T09:33:00.483Z,12.70
2023-05-16T09:38:01.465Z,12.80
2023-05-16T09:40:29.675Z,12.80
2023-05-16T09:43:05.733Z,12.80
2023-05-16T09:45:34.769Z,12.80
2023-05-16T09:48:06.628Z,12.80
2023-05-16T09:50:36.062Z,12.80
2023-05-16T09:53:06.356Z,12.70
2023-05-16T09:55:34.761Z,12.70
2023-05-16T09:58:03.138Z,12.90
2023-05-16T10:00:32.392Z,13.20
2023-05-16T10:03:04.747Z,13.20
2023-05-16T10:05:34.895Z,13.30
2023-05-16T10:08:06.276Z,13.40
2023-05-16T10:10:39.583Z,13.20
2023-05-16T10:13:09.868Z,13.30
2023-05-16T10:15:39.318Z,13.20
2023-05-16T10:18:12.200Z,13.20
2023-05-16T10:20:42.393Z,13.40
2023-05-16T10:23:17.902Z,13.30
2023-05-16T10:25:47.794Z,13.40
2023-05-16T10:28:16.441Z,13.50
2023-05-16T10:30:46.129Z,13.80
2023-05-16T10:33:15.245Z,14.10
2023-05-16T10:35:43.980Z,14.30
2023-05-16T10:38:16.078Z,14.40
2023-05-16T10:40:44.862Z,14.60
2023-05-16T10:43:23.587Z,14.30
2023-05-16T10:45:57.109Z,14.30
2023-05-16T10:48:32.903Z,14.00
2023-05-16T10:51:02.807Z,13.70
2023-05-16T10:53:33.859Z,13.60
2023-05-16T10:56:10.822Z,13.40
2023-05-16T10:58:46.546Z,13.30
2023-05-16T11:01:19.737Z,13.30
2023-05-16T11:04:05.878Z,13.30
2023-05-16T11:06:35.262Z,13.50
2023-05-16T11:09:10.011Z,13.70
2023-05-16T11:11:44.319Z,13.90
2023-05-16T11:14:23.261Z,13.80
2023-05-16T11:16:52.670Z,14.20
2023-05-16T11:19:35.124Z,14.20
2023-05-16T11:22:11.560Z,14.10
2023-05-16T11:24:49.815Z,14.30
2023-05-16T11:27:23.709Z,14.50
2023-05-16T11:29:52.611Z,14.20
2023-05-16T11:32:23.104Z,14.20
2023-05-16T11:34:53.377Z,14.20
2023-05-16T11:37:22.945Z,14.30
2023-05-16T11:39:52.858Z,14.30
2023-05-16T11:42:21.194Z,14.20
2023-05-16T11:44:49.733Z,14.20
2023-05-16T11:47:18.077Z,14.10
2023-05-16T11:49:47.580Z,14.20
2023-05-16T11:52:18.382Z,14.60
2023-05-16T11:54:49.244Z,14.80
2023-05-16T11:57:19.075Z,14.90
2023-05-16T11:59:47.501Z,15.10
2023-05-16T12:02:15.770Z,15.10
2023-05-16T12:04:48.742Z,15.40
2023-05-16T12:07:17.185Z,15.60
2023-05-16T12:09:54.668Z,15.60
2023-05-16T12:12:24.694Z,16.00
2023-05-16T12:14:53.089Z,16.10
2023-05-16T12:17:22.296Z,16.10
2023-05-16T12:19:50.748Z,16.20
2023-05-16T12:22:19.277Z,16.50
2023-05-16T12:24:47.763Z,16.30
2023-05-16T12:27:26.289Z,16.50
2023-05-16T12:29:54.698Z,16.20
2023-05-16T12:32:23.061Z,15.80
2023-05-16T12:34:52.217Z,15.70
2023-05-16T12:37:20.744Z,15.80
2023-05-16T12:39:49.084Z,15.70
2023-05-16T12:42:17.342Z,15.80
2023-05-16T12:44:48.183Z,15.80
2023-05-16T12:47:16.617Z,15.70
2023-05-16T12:49:47.829Z,15.50
2023-05-16T12:52:20.762Z,15.50
2023-05-16T12:54:49.558Z,15.70
2023-05-16T12:57:17.883Z,15.90
2023-05-16T12:59:47.643Z,16.00
2023-05-16T13:02:16.906Z,15.50
2023-05-16T13:04:45.243Z,15.60
2023-05-16T13:07:13.556Z,15.90
2023-05-16T13:09:41.889Z,16.10
2023-05-16T13:12:10.876Z,16.40
2023-05-16T13:14:40.065Z,16.60
2023-05-16T13:17:11.879Z,16.80
2023-05-16T13:19:40.297Z,16.90
2023-05-16T13:22:08.583Z,17.10
2023-05-16T13:24:37.054Z,17.40
2023-05-16T13:27:05.786Z,17.60
2023-05-16T13:29:34.202Z,17.70
2023-05-16T13:32:02.668Z,17.60
2023-05-16T13:34:32.466Z,17.30
2023-05-16T13:37:00.941Z,17.10
2023-05-16T13:39:29.654Z,16.80
2023-05-16T13:41:59.315Z,16.70
2023-05-16T13:44:27.733Z,16.70
2023-05-16T13:46:56.873Z,16.80
2023-05-16T13:49:25.232Z,16.70
2023-05-16T13:51:55.045Z,16.60
2023-05-16T13:54:23.252Z,16.70
2023-05-16T13:56:51.586Z,16.90
2023-05-16T13:59:27.486Z,17.00
2023-05-16T14:02:08.136Z,17.30
2023-05-16T14:04:36.437Z,17.50
2023-05-16T14:07:06.503Z,17.20
2023-05-16T14:09:39.245Z,17.10
2023-05-16T14:12:08.585Z,17.20
2023-05-16T14:14:37.180Z,17.30
2023-05-16T14:17:06.652Z,17.20
2023-05-16T14:19:35.872Z,17.20
2023-05-16T14:22:05.900Z,16.90
2023-05-16T14:24:34.935Z,17.10
2023-05-16T14:27:03.382Z,17.00
2023-05-16T14:29:31.733Z,17.20
2023-05-16T14:32:00.089Z,17.30
2023-05-16T14:34:28.548Z,17.50
2023-05-16T14:36:56.852Z,17.40
2023-05-16T14:39:27.140Z,17.40
2023-05-16T14:41:55.474Z,17.50
2023-05-16T14:44:24.932Z,17.20
2023-05-16T14:46:53.269Z,17.00
2023-05-16T14:49:21.924Z,16.70
2023-05-16T14:51:51.002Z,16.70
2023-05-16T14:54:19.365Z,16.70
2023-05-16T14:56:49.334Z,16.70
2023-05-16T14:59:17.930Z,16.90
2023-05-16T15:01:47.160Z,17.00
2023-05-16T15:04:16.033Z,17.20
2023-05-16T15:06:44.595Z,17.40
2023-05-16T15:09:13.736Z,17.20
2023-05-16T15:11:42.198Z,16.90
2023-05-16T15:14:12.104Z,16.80
2023-05-16T15:16:40.714Z,16.70
2023-05-16T15:19:09.317Z,16.60
2023-05-16T15:21:38.054Z,16.60
2023-05-16T15:24:08.413Z,16.60
2023-05-16T15:26:37.629Z,16.40
2023-05-16T15:29:05.949Z,16.40
2023-05-16T15:31:35.930Z,16.40
2023-05-16T15:34:06.394Z,16.50
2023-05-16T15:36:34.902Z,16.70
2023-05-16T15:39:03.433Z,17.00
2023-05-16T15:41:49.996Z,17.20
2023-05-16T15:44:20.242Z,17.30
2023-05-16T15:46:50.220Z,17.40
2023-05-16T15:49:18.692Z,17.10
2023-05-16T15:51:47.158Z,17.10
2023-05-16T15:54:15.851Z,17.20
2023-05-16T15:56:44.155Z,17.30
2023-05-16T15:59:12.536Z,17.20
2023-05-16T16:01:41.148Z,17.20
2023-05-16T16:04:11.071Z,17.10
2023-05-16T16:06:39.461Z,17.00
2023-05-16T16:09:08.156Z,16.90
2023-05-16T16:11:36.916Z,16.90
2023-05-16T16:14:05.660Z,17.10
2023-05-16T16:16:34.126Z,16.90
2023-05-16T16:19:02.690Z,16.80
2023-05-16T16:21:33.242Z,16.80
2023-05-16T16:24:01.905Z,16.90
2023-05-16T16:26:31.761Z,17.10
2023-05-16T16:29:00.587Z,17.20
2023-05-16T16:31:29.182Z,17.10
2023-05-16T16:33:58.028Z,17.20
2023-05-16T16:36:27.070Z,17.30
2023-05-16T16:38:56.929Z,17.30
2023-05-16T16:41:25.433Z,17.40
2023-05-16T16:43:53.953Z,17.40
2023-05-16T16:46:23.397Z,17.30
2023-05-16T16:48:52.479Z,17.10
2023-05-16T16:51:21.307Z,16.80
2023-05-16T16:53:49.814Z,16.70
2023-05-16T16:56:19.719Z,16.60
2023-05-16T16:58:48.255Z,16.70
2023-05-16T17:01:16.943Z,16.80
2023-05-16T17:03:45.424Z,16.70
2023-05-16T17:06:13.846Z,16.70
2023-05-16T17:08:42.169Z,16.70
2023-05-16T17:11:10.716Z,16.50
2023-05-16T17:13:42.084Z,16.40
2023-05-16T17:16:11.573Z,16.50
2023-05-16T17:18:40.784Z,16.20
2023-05-16T17:21:12.512Z,16.00
2023-05-16T17:23:43.869Z,15.90
2023-05-16T17:26:13.635Z,15.70
2023-05-16T17:28:43.564Z,15.60
2023-05-16T17:31:12.465Z,15.50
2023-05-16T17:33:41.211Z,15.30
2023-05-16T17:36:10.795Z,15.30
2023-05-16T17:38:39.320Z,15.20
2023-05-16T17:41:07.897Z,15.10
2023-05-16T17:43:38.048Z,15.10
2023-05-16T17:46:12.806Z,15.10
2023-05-16T17:48:42.782Z,15.00
2023-05-16T17:51:12.556Z,15.00
2023-05-16T17:53:41.139Z,15.00
2023-05-16T17:56:19.349Z,14.90
2023-05-16T17:58:47.845Z,14.80
2023-05-16T18:01:17.945Z,14.80
2023-05-16T18:03:46.515Z,14.80
2023-05-16T18:06:15.051Z,14.70
2023-05-16T18:08:43.772Z,14.60
2023-05-16T18:11:12.514Z,14.60
2023-05-16T18:13:41.226Z,14.50
2023-05-16T18:16:50.814Z,14.40
2023-05-16T18:19:32.779Z,14.30
2023-05-16T18:25:10.819Z,14.00
2023-05-16T18:27:39.546Z,13.80
2023-05-16T18:30:09.356Z,13.70
2023-05-16T18:32:39.289Z,13.60
2023-05-16T18:35:08.594Z,13.50
2023-05-16T18:37:36.932Z,13.40
2023-05-16T18:40:05.838Z,13.30
2023-05-16T18:42:34.425Z,13.20
2023-05-16T18:45:03.738Z,13.10
2023-05-16T18:47:32.182Z,13.00
2023-05-16T18:50:05.549Z,12.80
2023-05-16T18:52:35.585Z,12.80
2023-05-16T18:55:07.395Z,12.70
2023-05-16T18:57:36.337Z,12.60
2023-05-16T19:00:07.537Z,12.50
2023-05-16T19:02:42.102Z,12.40
2023-05-16T19:05:14.511Z,12.30
2023-05-16T19:07:43.196Z,12.10
2023-05-16T19:10:12.162Z,12.00
2023-05-16T19:12:41.218Z,11.90
2023-05-16T19:15:11.998Z,11.80
2023-05-16T19:20:36.518Z,11.70
2023-05-16T19:23:05.187Z,11.60
2023-05-16T19:25:33.814Z,11.60
2023-05-16T19:28:03.511Z,11.50
2023-05-16T19:30:31.941Z,11.50
2023-05-16T19:33:00.586Z,11.50
2023-05-16T19:35:29.328Z,11.40
2023-05-16T19:37:59.412Z,11.20
2023-05-16T19:40:28.118Z,11.20
2023-05-16T19:42:56.542Z,11.10
2023-05-16T19:45:25.188Z,11.10
2023-05-16T19:47:53.575Z,11.00
2023-05-16T19:50:22.879Z,10.90
2023-05-16T19:52:51.206Z,10.80
2023-05-16T19:55:22.209Z,10.80
2023-05-16T19:57:52.379Z,10.70
2023-05-16T20:00:21.448Z,10.80
2023-05-16T20:02:50.014Z,10.70
2023-05-16T20:05:21.801Z,10.70
2023-05-16T20:07:50.216Z,10.70
2023-05-16T20:10:20.443Z,10.70
2023-05-16T20:12:51.847Z,10.60
2023-05-16T20:15:20.248Z,10.60
2023-05-16T20:17:48.608Z,10.50
2023-05-16T20:20:16.996Z,10.40
2023-05-16T20:22:45.285Z,10.30
2023-05-16T20:25:13.720Z,10.30
2023-05-16T20:27:42.348Z,10.20
2023-05-16T20:30:16.081Z,10.20
2023-05-16T20:32:44.491Z,10.10
2023-05-16T20:35:14.881Z,10.10
2023-05-16T20:37:43.580Z,10.10
2023-05-16T20:40:12.705Z,10.10
2023-05-16T20:42:41.106Z,10.10
2023-05-16T20:45:12.060Z,10.00
2023-05-16T20:47:40.390Z,9.90
2023-05-16T20:50:10.170Z,9.80
2023-05-16T20:52:38.520Z,9.70
2023-05-16T20:55:07.688Z,9.60
2023-05-16T20:57:35.877Z,9.70
2023-05-16T21:00:04.301Z,9.50
2023-05-16T21:02:33.863Z,9.50
2023-05-16T21:05:14.472Z,9.50
2023-05-16T21:07:48.280Z,9.20
2023-05-16T21:10:16.586Z,9.10
2023-05-16T21:12:44.708Z,9.10
2023-05-16T21:15:13.030Z,9.00
2023-05-16T21:17:42.686Z,8.90
2023-05-16T21:20:11.524Z,8.80
2023-05-16T21:22:40.001Z,8.70
2023-05-16T21:25:08.562Z,8.00
2023-05-16T21:27:36.718Z,8.70
2023-05-16T21:30:05.376Z,8.60
2023-05-16T21:32:33.914Z,8.50
2023-05-16T21:35:04.761Z,8.50
2023-05-16T21:37:32.905Z,8.40
2023-05-16T21:40:00.969Z,8.40
2023-05-16T21:42:29.064Z,8.40
2023-05-16T21:44:57.184Z,8.30
2023-05-16T21:47:26.218Z,8.30
2023-05-16T21:49:54.451Z,8.30
2023-05-16T21:52:23.963Z,8.30
2023-05-16T21:54:52.179Z,8.20
2023-05-16T21:57:20.626Z,8.20
2023-05-16T21:59:50.543Z,8.10
2023-05-16T22:02:23.105Z,8.10
2023-05-16T22:04:52.358Z,8.00
2023-05-16T22:07:20.927Z,8.00
2023-05-16T22:09:54.490Z,8.00
2023-05-16T22:12:24.226Z,8.00
2023-05-16T22:14:52.665Z,8.10
2023-05-16T22:17:21.466Z,8.10
2023-05-16T22:19:49.919Z,8.10
2023-05-16T22:22:18.323Z,8.00
2023-05-16T22:24:46.790Z,8.00
2023-05-16T22:27:16.952Z,8.00
2023-05-16T22:29:47.610Z,7.90
2023-05-16T22:32:16.087Z,7.80
2023-05-16T22:34:44.586Z,7.80
2023-05-16T22:37:13.118Z,7.80
2023-05-16T22:39:41.646Z,7.70
2023-05-16T22:42:10.034Z,7.70
2023-05-16T22:44:39.972Z,7.80
2023-05-16T22:47:08.506Z,7.60
2023-05-16T22:49:36.813Z,7.50
2023-05-16T22:52:05.416Z,7.50
2023-05-16T22:54:33.689Z,7.40
2023-05-16T22:57:01.940Z,7.40
2023-05-16T22:59:30.715Z,7.40
2023-05-16T23:02:00.354Z,7.30
2023-05-16T23:04:28.656Z,7.30
2023-05-16T23:06:57.354Z,7.30
2023-05-16T23:09:26.182Z,7.30
2023-05-16T23:11:54.398Z,7.30
2023-05-16T23:14:22.867Z,7.30
2023-05-16T23:16:51.120Z,7.20
2023-05-16T23:19:20.932Z,7.20
2023-05-16T23:21:49.201Z,7.20
2023-05-16T23:24:17.508Z,7.20
2023-05-16T23:26:45.728Z,7.10
2023-05-16T23:29:13.933Z,7.10
2023-05-16T23:31:42.504Z,7.10
2023-05-16T23:34:10.999Z,7.10
2023-05-16T23:36:41.043Z,7.10
2023-05-16T23:39:09.574Z,7.10
2023-05-16T23:41:38.030Z,7.20
2023-05-16T23:44:06.772Z,7.20
2023-05-16T23:46:35.210Z,7.20
2023-05-16T23:49:03.746Z,7.20
2023-05-16T23:51:42.143Z,7.30
2023-05-16T23:54:22.186Z,7.20
2023-05-16T23:56:51.181Z,7.20
2023-05-16T23:59:20.461Z,7.10
