createdAt,value
2022-10-31T21:37:08.093Z,80.20
2022-10-31T21:39:38.269Z,81.50
2022-10-31T21:42:07.409Z,81.40
2022-10-31T21:44:34.559Z,80.90
2022-10-31T21:47:01.637Z,80.80
2022-10-31T21:49:29.233Z,80.20
2022-10-31T21:51:58.674Z,79.60
2022-10-31T21:54:30.043Z,79.10
2022-10-31T21:57:00.491Z,78.70
2022-10-31T21:59:28.996Z,78.30
2022-10-31T22:01:58.386Z,77.90
2022-10-31T22:04:27.910Z,77.50
2022-10-31T22:06:55.974Z,77.20
2022-10-31T22:09:24.624Z,76.80
2022-10-31T22:11:54.031Z,76.60
2022-10-31T22:14:22.352Z,76.30
2022-10-31T22:21:24.712Z,75.60
2022-10-31T22:23:55.563Z,75.30
2022-10-31T22:26:23.511Z,75.00
2022-10-31T22:28:53.554Z,74.90
2022-10-31T22:31:23.856Z,74.70
2022-10-31T22:33:52.568Z,74.60
2022-10-31T22:36:27.286Z,74.40
2022-10-31T22:38:54.617Z,74.00
2022-10-31T22:41:25.757Z,74.00
2022-10-31T22:43:55.232Z,73.80
2022-10-31T22:46:28.539Z,73.60
2022-10-31T22:49:02.647Z,73.30
2022-10-31T22:51:33.449Z,73.40
2022-10-31T22:54:00.902Z,73.30
2022-10-31T22:56:31.904Z,73.10
2022-10-31T22:59:00.385Z,72.90
2022-10-31T23:01:31.127Z,72.80
2022-10-31T23:03:58.844Z,72.70
2022-10-31T23:06:30.285Z,72.60
2022-10-31T23:08:57.806Z,72.50
2022-10-31T23:11:32.400Z,72.40
2022-10-31T23:14:15.773Z,72.20
2022-10-31T23:16:47.065Z,72.30
2022-10-31T23:19:19.496Z,72.10
2022-10-31T23:21:56.664Z,71.90
2022-10-31T23:24:38.693Z,71.90
2022-10-31T23:27:22.339Z,71.80
2022-10-31T23:29:53.182Z,71.50
2022-10-31T23:32:31.815Z,71.60
2022-10-31T23:35:02.045Z,71.70
2022-10-31T23:37:32.518Z,71.50
2022-10-31T23:40:00.419Z,71.40
2022-10-31T23:42:28.477Z,71.40
2022-10-31T23:44:56.014Z,71.40
2022-10-31T23:47:23.780Z,71.30
2022-10-31T23:49:51.304Z,71.30
2022-10-31T23:52:19.150Z,71.20
2022-10-31T23:54:46.896Z,71.10
2022-10-31T23:57:15.494Z,71.10
2022-10-31T23:59:43.168Z,71.10
