createdAt,value
2023-01-19T00:00:02.477Z,999.281
2023-01-19T00:07:01.520Z,999.281
2023-01-19T00:14:01.320Z,999.292
2023-01-19T00:21:02.009Z,999.292
2023-01-19T00:28:01.878Z,998.967
2023-01-19T00:35:02.490Z,998.967
2023-01-19T00:42:02.007Z,999.449
2023-01-19T00:49:02.037Z,999.449
2023-01-19T00:56:01.466Z,999.208
2023-01-19T01:00:02.049Z,999.208
2023-01-19T01:07:01.363Z,999.334
2023-01-19T01:14:02.062Z,999.334
2023-01-19T01:21:01.810Z,999.481
2023-01-19T01:28:01.449Z,999.481
2023-01-19T01:35:02.480Z,999.39
2023-01-19T01:42:02.041Z,999.39
2023-01-19T01:49:01.622Z,999.464
2023-01-19T01:56:01.592Z,999.414
2023-01-19T02:00:02.141Z,999.414
2023-01-19T02:07:02.196Z,999.414
2023-01-19T02:14:02.077Z,999.691
2023-01-19T02:21:01.969Z,999.455
2023-01-19T02:28:02.180Z,999.455
2023-01-19T02:35:02.015Z,999.698
2023-01-19T02:42:02.074Z,999.698
2023-01-19T02:49:01.869Z,999.592
2023-01-19T02:56:01.951Z,999.592
2023-01-19T03:00:02.653Z,999.573
2023-01-19T03:07:01.549Z,999.573
2023-01-19T03:14:01.979Z,999.596
2023-01-19T03:21:01.742Z,999.596
2023-01-19T03:28:01.610Z,999.255
2023-01-19T03:35:01.943Z,999.255
2023-01-19T03:42:02.310Z,999.327
2023-01-19T03:49:01.625Z,999.327
2023-01-19T03:56:01.536Z,999.659
2023-01-19T04:00:02.155Z,999.659
2023-01-19T04:07:02.037Z,999.614
2023-01-19T04:14:02.233Z,999.614
2023-01-19T04:21:01.625Z,999.672
2023-01-19T04:28:01.779Z,999.672
2023-01-19T04:35:02.133Z,999.529
2023-01-19T04:42:01.946Z,999.529
2023-01-19T04:49:01.755Z,999.751
2023-01-19T04:56:02.110Z,999.61
2023-01-19T05:00:01.679Z,999.61
2023-01-19T05:07:02.198Z,999.61
2023-01-19T05:14:01.729Z,999.452
2023-01-19T05:21:01.388Z,999.67
2023-01-19T05:28:01.990Z,999.67
2023-01-19T05:35:02.058Z,999.545
2023-01-19T05:42:01.376Z,999.545
2023-01-19T05:49:02.134Z,999.634
2023-01-19T05:56:01.986Z,999.634
2023-01-19T06:00:01.507Z,999.775
2023-01-19T06:07:02.225Z,999.775
2023-01-19T06:14:01.329Z,999.859
2023-01-19T06:21:02.070Z,999.859
2023-01-19T06:28:02.147Z,1000.024
2023-01-19T06:35:01.511Z,1000.024
2023-01-19T06:42:02.213Z,1000.113
2023-01-19T06:49:01.952Z,1000.113
2023-01-19T06:56:01.652Z,1000.49
2023-01-19T07:00:02.575Z,1000.49
2023-01-19T07:07:01.880Z,1000.613
2023-01-19T07:14:01.679Z,1000.613
2023-01-19T07:21:02.103Z,1000.604
2023-01-19T07:28:02.265Z,1000.604
2023-01-19T07:35:01.721Z,1000.691
2023-01-19T07:42:01.508Z,1000.691
2023-01-19T07:49:01.475Z,1000.652
2023-01-19T07:56:01.647Z,1001.189
2023-01-19T08:00:02.317Z,1001.189
2023-01-19T08:07:01.513Z,1001.189
2023-01-19T08:14:01.573Z,1001.363
2023-01-19T08:21:01.394Z,1001.652
2023-01-19T08:28:01.990Z,1001.652
2023-01-19T08:35:01.814Z,1001.632
2023-01-19T08:42:01.641Z,1001.632
2023-01-19T08:49:01.616Z,1001.761
2023-01-19T08:56:01.566Z,1001.761
2023-01-19T09:00:02.159Z,1001.742
2023-01-19T09:07:02.151Z,1001.742
2023-01-19T09:14:01.521Z,1002.271
2023-01-19T09:21:01.946Z,1002.271
2023-01-19T09:28:02.606Z,1002.052
2023-01-19T09:35:01.839Z,1002.052
2023-01-19T09:42:02.162Z,1002.547
2023-01-19T09:49:01.382Z,1002.547
2023-01-19T09:56:01.513Z,1002.537
2023-01-19T10:00:02.193Z,1002.537
2023-01-19T10:07:01.905Z,1002.751
2023-01-19T10:14:02.130Z,1002.751
2023-01-19T10:21:03.970Z,1002.717
2023-01-19T10:28:02.326Z,1002.717
2023-01-19T10:35:01.748Z,1002.844
2023-01-19T10:42:01.868Z,1002.942
2023-01-19T10:49:01.981Z,1002.942
2023-01-19T10:56:01.806Z,1002.985
2023-01-19T11:00:02.518Z,1002.985
2023-01-19T11:07:01.754Z,1002.985
2023-01-19T11:14:01.928Z,1003.054
2023-01-19T11:21:01.606Z,1003.163
2023-01-19T11:28:01.844Z,1003.163
2023-01-19T11:35:02.443Z,1003.048
2023-01-19T11:42:01.584Z,1003.048
2023-01-19T11:49:01.381Z,1003.011
2023-01-19T11:56:01.753Z,1003.011
2023-01-19T12:00:02.386Z,1002.939
2023-01-19T12:07:01.819Z,1002.939
2023-01-19T12:14:01.678Z,1002.853
2023-01-19T12:21:04.018Z,1002.853
2023-01-19T12:28:01.483Z,1003.146
2023-01-19T12:35:02.293Z,1003.146
2023-01-19T12:42:02.152Z,1003.094
2023-01-19T12:49:02.103Z,1003.094
2023-01-19T12:56:01.723Z,1003.084
2023-01-19T13:00:02.333Z,1003.084
2023-01-19T13:07:01.541Z,1002.954
2023-01-19T13:14:01.875Z,1002.954
2023-01-19T13:21:01.633Z,1003.248
2023-01-19T13:28:01.980Z,1003.248
2023-01-19T13:35:02.530Z,1003.007
2023-01-19T13:42:01.516Z,1003.277
2023-01-19T13:49:01.794Z,1003.277
2023-01-19T13:56:01.681Z,1003.445
2023-01-19T14:00:02.298Z,1003.445
2023-01-19T14:07:02.130Z,1003.445
2023-01-19T14:14:01.883Z,1003.378
2023-01-19T14:21:02.106Z,1003.426
2023-01-19T14:28:01.413Z,1003.426
2023-01-19T14:35:01.777Z,1003.669
2023-01-19T14:42:01.528Z,1003.669
2023-01-19T14:49:01.559Z,1003.672
2023-01-19T14:56:02.249Z,1003.672
2023-01-19T15:00:01.839Z,1003.846
2023-01-19T15:07:01.340Z,1003.846
2023-01-19T15:14:01.391Z,1003.766
2023-01-19T15:21:01.406Z,1003.766
2023-01-19T15:28:02.306Z,1003.963
2023-01-19T15:35:01.864Z,1003.963
2023-01-19T15:42:01.598Z,1004.026
2023-01-19T15:49:01.442Z,1004.026
2023-01-19T15:56:01.531Z,1003.908
2023-01-19T16:00:02.170Z,1003.908
2023-01-19T16:07:01.757Z,1004.201
2023-01-19T16:14:02.089Z,1004.201
2023-01-19T16:21:01.783Z,1004.319
2023-01-19T16:28:01.918Z,1004.319
2023-01-19T16:35:02.300Z,1004.331
2023-01-19T16:42:01.656Z,1004.389
2023-01-19T16:49:01.610Z,1004.389
2023-01-19T16:56:01.424Z,1004.367
2023-01-19T17:00:02.155Z,1004.367
2023-01-19T17:07:02.038Z,1004.367
2023-01-19T17:14:01.807Z,1004.476
2023-01-19T17:21:01.465Z,1004.781
2023-01-19T17:28:01.636Z,1004.781
2023-01-19T17:35:02.158Z,1004.84
2023-01-19T17:42:02.253Z,1004.84
2023-01-19T17:49:01.938Z,1004.823
2023-01-19T17:56:01.630Z,1004.823
2023-01-19T18:00:02.188Z,1004.96
2023-01-19T18:07:01.785Z,1004.96
2023-01-19T18:14:01.669Z,1004.717
2023-01-19T18:21:01.737Z,1004.717
2023-01-19T18:28:01.489Z,1004.799
2023-01-19T18:35:02.408Z,1004.799
2023-01-19T18:42:01.427Z,1005.093
2023-01-19T18:49:01.989Z,1005.093
2023-01-19T18:56:01.593Z,1005.113
2023-01-19T19:00:02.074Z,1005.113
2023-01-19T19:07:02.280Z,1005.343
2023-01-19T19:14:01.857Z,1005.343
2023-01-19T19:21:02.046Z,1005.104
2023-01-19T19:28:01.684Z,1005.104
2023-01-19T19:35:02.495Z,1005.104
2023-01-19T19:42:02.289Z,1005.104
2023-01-19T20:14:02.231Z,1005.39
2023-01-19T20:21:01.851Z,1005.39
2023-01-19T20:28:02.203Z,1005.39
2023-01-19T20:35:02.654Z,1005.778
2023-01-19T20:42:01.992Z,1005.778
2023-01-19T20:49:01.646Z,1006.142
2023-01-19T20:56:02.024Z,1006.142
2023-01-19T21:00:01.571Z,1006.08
2023-01-19T21:07:02.300Z,1006.08
2023-01-19T21:14:02.012Z,1005.181
2023-01-19T21:21:02.303Z,1005.181
2023-01-19T21:28:01.744Z,1006.29
2023-01-19T21:35:01.832Z,1006.29
2023-01-19T21:42:01.732Z,1006.569
2023-01-19T21:49:02.039Z,1006.569
2023-01-19T21:56:01.992Z,1006.113
2023-01-19T22:00:01.499Z,1006.113
2023-01-19T22:07:01.434Z,1006.679
2023-01-19T22:14:01.604Z,1006.679
2023-01-19T22:21:01.976Z,1006.099
2023-01-19T22:28:01.697Z,1006.099
2023-01-19T22:35:02.637Z,1006.242
2023-01-19T22:42:02.279Z,1007.187
2023-01-19T22:49:01.342Z,1007.187
2023-01-19T22:56:02.217Z,1006.512
2023-01-19T23:00:01.773Z,1006.512
2023-01-19T23:07:01.822Z,1006.512
2023-01-19T23:14:01.497Z,1007.044
2023-01-19T23:21:01.748Z,1007.399
2023-01-19T23:28:01.791Z,1007.399
2023-01-19T23:35:01.607Z,1007.556
2023-01-19T23:42:01.392Z,1007.556
2023-01-19T23:49:01.510Z,1007.597
2023-01-19T23:56:01.416Z,1007.597
