createdAt,value
2023-04-29T00:01:22.810Z,1.00
2023-04-29T00:03:49.831Z,1.00
2023-04-29T00:06:17.066Z,0.80
2023-04-29T00:08:43.983Z,0.90
2023-04-29T00:11:11.708Z,1.05
2023-04-29T00:13:41.471Z,1.30
2023-04-29T00:16:10.373Z,1.30
2023-04-29T00:18:38.077Z,1.13
2023-04-29T00:21:06.143Z,1.20
2023-04-29T00:23:36.154Z,1.30
2023-04-29T00:26:03.577Z,1.20
2023-04-29T00:28:30.230Z,1.30
2023-04-29T00:30:57.287Z,1.00
2023-04-29T00:33:24.197Z,1.40
2023-04-29T00:35:51.125Z,1.30
2023-04-29T00:38:17.843Z,1.30
2023-04-29T00:40:45.187Z,1.40
2023-04-29T00:43:11.978Z,1.20
2023-04-29T00:45:38.834Z,1.15
2023-04-29T00:48:05.625Z,1.20
2023-04-29T00:50:32.422Z,1.38
2023-04-29T00:53:00.248Z,1.40
2023-04-29T00:55:27.468Z,1.38
2023-04-29T00:57:54.229Z,1.50
2023-04-29T01:00:21.374Z,1.10
2023-04-29T01:02:48.776Z,1.00
2023-04-29T01:05:15.709Z,1.38
2023-04-29T01:08:14.092Z,1.33
2023-04-29T01:10:48.651Z,1.30
2023-04-29T01:15:48.524Z,1.15
2023-04-29T01:18:28.135Z,1.33
2023-04-29T01:20:56.762Z,1.10
2023-04-29T01:23:27.294Z,1.17
2023-04-29T01:25:54.346Z,1.30
2023-04-29T01:28:29.837Z,1.30
2023-04-29T01:31:02.372Z,1.40
2023-04-29T01:33:55.178Z,1.30
2023-04-29T01:36:50.225Z,1.23
2023-04-29T01:39:22.900Z,1.60
2023-04-29T01:42:29.749Z,1.50
2023-04-29T01:45:00.898Z,1.10
2023-04-29T01:47:29.262Z,1.20
2023-04-29T01:49:55.865Z,1.38
2023-04-29T01:52:23.202Z,1.25
2023-04-29T01:54:49.736Z,1.33
2023-04-29T01:57:16.988Z,1.10
2023-04-29T01:59:43.578Z,1.30
2023-04-29T02:02:10.436Z,1.38
2023-04-29T02:04:37.131Z,1.40
2023-04-29T02:07:04.148Z,1.35
2023-04-29T02:09:31.022Z,1.20
2023-04-29T02:11:57.619Z,1.20
2023-04-29T02:14:24.192Z,1.52
2023-04-29T02:16:51.020Z,1.10
2023-04-29T02:19:17.769Z,1.30
2023-04-29T02:21:44.336Z,1.27
2023-04-29T02:24:10.903Z,1.38
2023-04-29T02:26:38.306Z,1.17
2023-04-29T02:29:05.026Z,1.17
2023-04-29T02:31:31.808Z,1.33
2023-04-29T02:33:58.501Z,1.20
2023-04-29T02:36:25.135Z,1.30
2023-04-29T02:38:54.133Z,1.25
2023-04-29T02:41:21.127Z,1.30
2023-04-29T02:43:49.245Z,1.20
2023-04-29T02:46:16.818Z,1.30
2023-04-29T02:48:43.535Z,1.10
2023-04-29T02:51:10.580Z,1.40
2023-04-29T02:53:37.361Z,1.10
2023-04-29T02:56:04.130Z,1.10
2023-04-29T02:58:30.753Z,1.27
2023-04-29T03:00:57.405Z,1.05
2023-04-29T03:03:24.239Z,1.00
2023-04-29T03:05:51.163Z,1.10
2023-04-29T03:08:17.711Z,0.90
2023-04-29T03:10:44.519Z,1.00
2023-04-29T03:13:11.090Z,1.20
2023-04-29T03:15:39.501Z,1.00
2023-04-29T03:18:06.195Z,1.40
2023-04-29T03:20:32.861Z,1.10
2023-04-29T03:23:00.999Z,1.00
2023-04-29T03:25:28.252Z,1.10
2023-04-29T03:27:54.880Z,1.08
2023-04-29T03:30:21.528Z,1.20
2023-04-29T03:32:48.317Z,1.10
2023-04-29T03:35:15.916Z,1.20
2023-04-29T03:37:44.630Z,1.52
2023-04-29T03:40:12.314Z,1.40
2023-04-29T03:42:38.931Z,1.20
2023-04-29T03:45:06.778Z,1.50
2023-04-29T03:47:33.504Z,1.50
2023-04-29T03:50:00.178Z,1.65
2023-04-29T03:52:27.221Z,1.35
2023-04-29T03:54:53.837Z,1.50
2023-04-29T03:57:20.552Z,1.40
2023-04-29T03:59:50.550Z,1.20
2023-04-29T04:02:17.597Z,1.30
2023-04-29T04:04:44.569Z,1.40
2023-04-29T04:07:11.759Z,1.30
2023-04-29T04:09:38.817Z,1.20
2023-04-29T04:12:06.741Z,1.30
2023-04-29T04:14:33.361Z,1.60
2023-04-29T04:17:00.110Z,1.20
2023-04-29T04:19:27.270Z,1.50
2023-04-29T04:21:54.059Z,1.55
2023-04-29T04:24:20.904Z,1.40
2023-04-29T04:26:47.762Z,1.67
2023-04-29T04:29:14.393Z,1.33
2023-04-29T04:31:41.553Z,1.40
2023-04-29T04:34:08.161Z,1.48
2023-04-29T04:36:34.772Z,1.85
2023-04-29T04:39:01.408Z,2.13
2023-04-29T04:41:28.089Z,1.63
2023-04-29T04:43:54.708Z,1.90
2023-04-29T04:46:21.352Z,2.30
2023-04-29T04:48:47.951Z,2.00
2023-04-29T04:51:14.679Z,2.05
2023-04-29T04:53:41.357Z,2.13
2023-04-29T04:56:08.632Z,2.28
2023-04-29T04:58:35.625Z,2.25
2023-04-29T05:01:02.535Z,2.33
2023-04-29T05:03:29.353Z,2.33
2023-04-29T05:06:00.489Z,2.28
2023-04-29T05:08:27.302Z,2.80
2023-04-29T05:10:54.426Z,2.30
2023-04-29T05:13:21.338Z,2.28
2023-04-29T05:15:48.227Z,2.65
2023-04-29T05:18:14.906Z,2.45
2023-04-29T05:20:41.499Z,2.78
2023-04-29T05:23:08.912Z,2.50
2023-04-29T05:25:35.624Z,3.28
2023-04-29T05:28:04.542Z,2.30
2023-04-29T05:30:31.393Z,2.67
2023-04-29T05:32:58.847Z,3.08
2023-04-29T05:35:25.651Z,3.28
2023-04-29T05:37:52.196Z,3.10
2023-04-29T05:40:18.813Z,3.38
2023-04-29T05:42:45.431Z,2.75
2023-04-29T05:45:12.538Z,3.75
2023-04-29T05:47:39.496Z,2.63
2023-04-29T05:50:06.560Z,2.85
2023-04-29T05:52:33.127Z,3.40
2023-04-29T05:54:59.722Z,3.45
2023-04-29T05:57:26.302Z,3.58
2023-04-29T05:59:55.259Z,3.60
2023-04-29T06:02:22.492Z,3.70
2023-04-29T06:04:49.666Z,4.20
2023-04-29T06:07:19.538Z,5.50
2023-04-29T06:09:46.982Z,4.07
2023-04-29T06:12:14.244Z,4.18
2023-04-29T06:14:40.893Z,4.70
2023-04-29T06:17:07.527Z,4.20
2023-04-29T06:19:34.206Z,4.13
2023-04-29T06:22:02.007Z,4.40
2023-04-29T06:24:28.640Z,4.93
2023-04-29T06:26:55.221Z,3.70
2023-04-29T06:29:21.836Z,4.30
2023-04-29T06:31:48.427Z,4.70
2023-04-29T06:34:15.034Z,4.50
2023-04-29T06:36:41.702Z,4.30
2023-04-29T06:39:08.319Z,4.15
2023-04-29T06:41:34.999Z,3.05
2023-04-29T06:44:01.667Z,4.55
2023-04-29T06:46:29.201Z,3.80
2023-04-29T06:48:56.054Z,3.72
2023-04-29T06:51:22.769Z,3.90
2023-04-29T06:53:49.387Z,4.25
2023-04-29T06:56:17.114Z,4.40
2023-04-29T06:58:43.971Z,3.88
2023-04-29T07:01:11.033Z,3.88
2023-04-29T07:03:38.065Z,3.72
2023-04-29T07:06:05.175Z,3.67
2023-04-29T07:08:32.403Z,3.55
2023-04-29T07:10:59.266Z,3.97
2023-04-29T07:13:26.132Z,3.92
2023-04-29T07:15:52.786Z,3.17
2023-04-29T07:18:19.421Z,4.07
2023-04-29T07:20:47.386Z,4.80
2023-04-29T07:23:14.897Z,4.32
2023-04-29T07:25:41.576Z,4.68
2023-04-29T07:28:11.318Z,3.13
2023-04-29T07:30:37.933Z,2.75
2023-04-29T07:33:04.707Z,2.80
2023-04-29T07:35:31.836Z,15.30
2023-04-29T07:37:58.422Z,4.00
2023-04-29T07:40:25.313Z,2.60
2023-04-29T07:42:51.949Z,3.80
2023-04-29T07:45:18.564Z,2.47
2023-04-29T07:47:45.925Z,2.42
2023-04-29T07:50:12.809Z,2.65
2023-04-29T07:52:39.434Z,2.50
2023-04-29T07:55:06.545Z,2.28
2023-04-29T07:57:33.174Z,2.58
2023-04-29T07:59:59.750Z,2.58
2023-04-29T08:02:26.607Z,2.47
2023-04-29T08:04:54.927Z,2.60
2023-04-29T08:07:21.857Z,1.33
2023-04-29T08:09:48.466Z,2.13
2023-04-29T08:12:15.058Z,2.83
2023-04-29T08:14:41.639Z,2.53
2023-04-29T08:17:08.332Z,2.47
2023-04-29T08:19:34.943Z,2.40
2023-04-29T08:22:04.162Z,2.58
2023-04-29T08:24:31.140Z,2.63
2023-04-29T08:26:58.990Z,2.85
2023-04-29T08:29:26.085Z,2.58
2023-04-29T08:31:53.137Z,2.70
2023-04-29T08:34:19.827Z,2.70
2023-04-29T08:36:46.402Z,2.72
2023-04-29T08:39:13.100Z,2.35
2023-04-29T08:41:39.733Z,3.45
2023-04-29T08:44:06.933Z,3.45
2023-04-29T08:46:33.943Z,3.08
2023-04-29T08:49:04.028Z,3.28
2023-04-29T08:51:32.334Z,2.97
2023-04-29T08:53:58.996Z,3.00
2023-04-29T08:56:28.122Z,3.00
2023-04-29T08:58:56.522Z,3.58
2023-04-29T09:01:24.249Z,2.42
2023-04-29T09:04:01.494Z,2.47
2023-04-29T09:06:28.250Z,2.33
2023-04-29T09:08:54.900Z,2.20
2023-04-29T09:11:22.612Z,2.67
2023-04-29T09:13:49.238Z,1.95
2023-04-29T09:16:15.821Z,1.98
2023-04-29T09:18:45.396Z,2.00
2023-04-29T09:21:21.699Z,1.90
2023-04-29T09:23:54.281Z,2.20
2023-04-29T09:26:22.431Z,2.20
2023-04-29T09:29:05.905Z,2.20
2023-04-29T09:31:32.580Z,1.80
2023-04-29T09:33:59.347Z,1.70
2023-04-29T09:36:42.423Z,1.48
2023-04-29T09:39:13.841Z,2.03
2023-04-29T09:41:52.739Z,1.60
2023-04-29T09:44:20.417Z,1.50
2023-04-29T09:47:06.702Z,1.80
2023-04-29T09:49:38.953Z,2.05
2023-04-29T09:52:08.185Z,1.65
2023-04-29T09:54:36.756Z,1.60
2023-04-29T09:57:07.284Z,1.42
2023-04-29T09:59:41.136Z,1.58
2023-04-29T10:02:15.670Z,1.60
2023-04-29T10:04:44.574Z,1.88
2023-04-29T10:07:15.875Z,1.50
2023-04-29T10:09:44.251Z,1.88
2023-04-29T10:12:11.505Z,1.70
2023-04-29T10:14:44.922Z,1.70
2023-04-29T10:17:18.464Z,1.85
2023-04-29T10:19:53.466Z,1.50
2023-04-29T10:22:40.517Z,1.63
2023-04-29T10:25:09.513Z,1.77
2023-04-29T10:27:37.454Z,1.67
2023-04-29T10:30:05.081Z,1.85
2023-04-29T10:32:49.307Z,1.85
2023-04-29T10:35:20.202Z,1.83
2023-04-29T10:37:48.963Z,2.10
2023-04-29T10:40:31.269Z,2.00
2023-04-29T10:42:58.600Z,1.92
2023-04-29T10:45:30.070Z,1.90
2023-04-29T10:48:02.981Z,2.08
2023-04-29T10:50:30.524Z,1.75
2023-04-29T10:52:58.024Z,2.00
2023-04-29T10:55:25.198Z,1.98
2023-04-29T10:57:57.091Z,1.70
2023-04-29T11:00:28.259Z,1.90
2023-04-29T11:02:55.775Z,1.73
2023-04-29T11:05:36.406Z,1.55
2023-04-29T11:08:29.696Z,1.50
2023-04-29T11:11:04.038Z,1.67
2023-04-29T11:13:32.621Z,1.67
2023-04-29T11:16:06.725Z,1.50
2023-04-29T11:18:34.768Z,1.50
2023-04-29T11:21:04.441Z,2.08
2023-04-29T11:23:32.065Z,1.40
2023-04-29T11:25:58.633Z,1.40
2023-04-29T11:28:26.191Z,1.73
2023-04-29T11:30:53.827Z,1.90
2023-04-29T11:33:20.673Z,1.45
2023-04-29T11:35:47.373Z,1.55
2023-04-29T11:38:14.142Z,1.30
2023-04-29T11:40:50.672Z,1.40
2023-04-29T11:43:18.635Z,1.30
2023-04-29T11:45:48.837Z,1.25
2023-04-29T11:48:19.667Z,1.40
2023-04-29T11:50:50.870Z,1.58
2023-04-29T11:53:21.757Z,1.00
2023-04-29T11:55:48.531Z,1.20
2023-04-29T11:58:18.478Z,1.00
2023-04-29T12:00:47.333Z,1.08
2023-04-29T12:03:18.919Z,1.10
2023-04-29T12:05:51.663Z,1.13
2023-04-29T12:08:26.124Z,1.20
2023-04-29T12:10:54.748Z,1.15
2023-04-29T12:13:23.801Z,1.10
2023-04-29T12:15:52.257Z,1.20
2023-04-29T12:18:20.028Z,1.20
2023-04-29T12:20:48.299Z,1.30
2023-04-29T12:23:16.768Z,2.50
2023-04-29T12:25:49.474Z,1.60
2023-04-29T12:28:17.035Z,1.43
2023-04-29T12:30:56.743Z,1.30
2023-04-29T12:33:25.558Z,1.30
2023-04-29T12:35:53.221Z,1.20
2023-04-29T12:38:24.323Z,1.08
2023-04-29T12:40:51.250Z,1.38
2023-04-29T12:43:18.925Z,1.17
2023-04-29T12:45:45.573Z,1.20
2023-04-29T12:48:22.163Z,1.20
2023-04-29T12:50:52.604Z,0.93
2023-04-29T12:53:19.200Z,0.80
2023-04-29T12:55:45.754Z,1.30
2023-04-29T12:58:12.559Z,1.25
2023-04-29T13:00:39.247Z,1.70
2023-04-29T13:03:06.315Z,1.20
2023-04-29T13:05:33.290Z,1.20
2023-04-29T13:07:59.839Z,1.00
2023-04-29T13:10:28.383Z,1.17
2023-04-29T13:12:55.458Z,1.27
2023-04-29T13:15:22.022Z,1.52
2023-04-29T13:17:48.850Z,1.40
2023-04-29T13:20:15.445Z,1.30
2023-04-29T13:22:43.648Z,1.25
2023-04-29T13:25:12.133Z,1.23
2023-04-29T13:27:39.203Z,1.00
2023-04-29T13:30:06.633Z,1.30
2023-04-29T13:32:43.744Z,1.17
2023-04-29T13:35:16.176Z,1.10
2023-04-29T13:37:42.842Z,0.90
2023-04-29T13:40:18.134Z,0.98
2023-04-29T13:42:50.191Z,1.20
2023-04-29T13:45:19.768Z,0.90
2023-04-29T13:48:05.728Z,0.80
2023-04-29T13:53:35.303Z,1.17
2023-04-29T13:56:46.449Z,1.08
2023-04-29T14:01:26.150Z,1.10
2023-04-29T14:03:52.679Z,1.10
2023-04-29T14:06:19.507Z,1.10
2023-04-29T14:08:46.476Z,0.95
2023-04-29T14:11:13.356Z,0.90
2023-04-29T14:13:39.960Z,1.02
2023-04-29T14:16:07.058Z,0.98
2023-04-29T14:18:33.697Z,1.10
2023-04-29T14:21:00.285Z,1.00
2023-04-29T14:23:26.979Z,1.02
2023-04-29T14:25:58.910Z,1.27
2023-04-29T14:28:33.461Z,1.00
2023-04-29T14:31:00.142Z,0.98
2023-04-29T14:33:27.461Z,1.02
2023-04-29T14:35:54.070Z,1.00
2023-04-29T14:38:20.845Z,1.00
2023-04-29T14:40:47.793Z,0.90
2023-04-29T14:43:14.528Z,0.90
2023-04-29T14:45:41.767Z,1.10
2023-04-29T14:48:09.696Z,1.00
2023-04-29T14:50:36.605Z,0.90
2023-04-29T14:53:03.262Z,1.00
2023-04-29T14:55:31.324Z,0.90
2023-04-29T14:57:58.112Z,0.90
2023-04-29T15:00:24.755Z,0.90
2023-04-29T15:02:53.601Z,1.10
2023-04-29T15:05:20.166Z,0.98
2023-04-29T15:07:46.904Z,0.90
2023-04-29T15:10:13.559Z,1.00
2023-04-29T15:12:40.249Z,1.10
2023-04-29T15:15:07.833Z,0.98
2023-04-29T15:17:34.496Z,1.10
2023-04-29T15:20:01.187Z,1.00
2023-04-29T15:22:27.846Z,1.10
2023-04-29T15:24:54.438Z,1.02
2023-04-29T15:27:21.581Z,1.25
2023-04-29T15:29:54.404Z,1.10
2023-04-29T15:32:21.553Z,1.00
2023-04-29T15:34:48.263Z,1.10
2023-04-29T15:37:15.047Z,1.10
2023-04-29T15:39:41.670Z,1.00
2023-04-29T15:42:09.497Z,0.90
2023-04-29T15:44:36.845Z,0.90
2023-04-29T15:47:03.825Z,1.02
2023-04-29T15:49:31.116Z,1.08
2023-04-29T15:51:57.717Z,1.10
2023-04-29T15:54:24.704Z,1.02
2023-04-29T15:56:51.428Z,0.93
2023-04-29T15:59:17.957Z,0.95
2023-04-29T16:01:45.006Z,1.08
2023-04-29T16:04:11.818Z,1.70
2023-04-29T16:06:38.638Z,1.30
2023-04-29T16:09:05.503Z,1.00
2023-04-29T16:11:32.766Z,1.60
2023-04-29T16:13:59.345Z,1.45
2023-04-29T16:16:26.052Z,1.27
2023-04-29T16:18:52.742Z,1.45
2023-04-29T16:21:19.380Z,1.10
2023-04-29T16:23:46.433Z,1.20
2023-04-29T16:26:13.715Z,1.00
2023-04-29T16:28:40.726Z,1.20
2023-04-29T16:31:07.713Z,1.55
2023-04-29T16:33:34.285Z,1.70
2023-04-29T16:36:01.248Z,1.50
2023-04-29T16:38:27.868Z,1.70
2023-04-29T16:40:54.873Z,1.50
2023-04-29T16:43:21.528Z,1.45
2023-04-29T16:45:49.668Z,1.70
2023-04-29T16:48:16.598Z,1.55
2023-04-29T16:50:43.231Z,1.45
2023-04-29T16:53:09.820Z,1.88
2023-04-29T16:55:36.496Z,1.80
2023-04-29T16:58:05.350Z,1.80
2023-04-29T17:00:31.929Z,1.58
2023-04-29T17:02:59.715Z,2.25
2023-04-29T17:05:27.555Z,1.98
2023-04-29T17:07:54.911Z,2.10
2023-04-29T17:10:21.602Z,2.30
2023-04-29T17:12:48.351Z,2.03
2023-04-29T17:15:14.961Z,2.10
2023-04-29T17:17:41.681Z,2.58
2023-04-29T17:20:08.794Z,3.20
2023-04-29T17:22:35.695Z,2.55
2023-04-29T17:25:02.500Z,2.22
2023-04-29T17:27:29.150Z,2.72
2023-04-29T17:29:56.383Z,4.05
2023-04-29T17:32:28.647Z,3.50
2023-04-29T17:34:57.129Z,3.42
2023-04-29T17:37:25.755Z,3.50
2023-04-29T17:39:55.837Z,3.70
2023-04-29T17:42:22.774Z,3.13
2023-04-29T17:44:49.825Z,3.25
2023-04-29T17:47:17.495Z,3.30
2023-04-29T17:49:44.440Z,4.13
2023-04-29T17:52:11.243Z,4.47
2023-04-29T17:54:42.080Z,4.65
2023-04-29T17:57:09.294Z,3.80
2023-04-29T17:59:35.899Z,3.85
2023-04-29T18:02:02.472Z,4.22
2023-04-29T18:04:29.088Z,4.60
2023-04-29T18:06:56.031Z,3.80
2023-04-29T18:09:22.552Z,3.88
2023-04-29T18:11:49.369Z,3.90
2023-04-29T18:14:16.446Z,4.03
2023-04-29T18:16:43.152Z,4.03
2023-04-29T18:19:09.820Z,3.80
2023-04-29T18:21:36.390Z,4.10
2023-04-29T18:24:02.986Z,4.40
2023-04-29T18:26:29.662Z,4.32
2023-04-29T18:28:56.238Z,3.47
2023-04-29T18:31:25.180Z,4.28
2023-04-29T18:33:52.020Z,4.25
2023-04-29T18:36:21.307Z,4.05
2023-04-29T18:38:48.018Z,4.40
2023-04-29T18:41:14.577Z,4.03
2023-04-29T18:43:41.378Z,4.20
2023-04-29T18:46:08.302Z,4.68
2023-04-29T18:48:36.673Z,5.07
2023-04-29T18:51:04.457Z,5.38
2023-04-29T18:53:31.777Z,4.20
2023-04-29T18:55:58.490Z,4.95
2023-04-29T18:58:27.258Z,5.07
2023-04-29T19:00:54.317Z,5.45
2023-04-29T19:03:21.408Z,5.30
2023-04-29T19:05:48.262Z,5.13
2023-04-29T19:08:17.914Z,4.80
2023-04-29T19:10:44.951Z,5.07
2023-04-29T19:13:11.651Z,4.93
2023-04-29T19:15:38.959Z,5.63
2023-04-29T19:18:05.774Z,4.78
2023-04-29T19:20:32.657Z,5.25
2023-04-29T19:22:59.255Z,5.35
2023-04-29T19:25:28.583Z,5.32
2023-04-29T19:27:55.210Z,5.43
2023-04-29T19:30:21.937Z,5.45
2023-04-29T19:32:49.019Z,5.00
2023-04-29T19:35:15.781Z,4.93
2023-04-29T19:37:42.395Z,5.78
2023-04-29T19:40:11.271Z,5.53
2023-04-29T19:42:38.997Z,5.78
2023-04-29T19:45:07.774Z,5.20
2023-04-29T19:47:34.898Z,5.40
2023-04-29T19:50:02.246Z,5.63
2023-04-29T19:52:29.875Z,4.93
2023-04-29T19:54:56.732Z,4.40
2023-04-29T19:57:23.345Z,5.55
2023-04-29T19:59:49.947Z,4.70
2023-04-29T20:02:16.543Z,5.70
2023-04-29T20:04:43.159Z,5.57
2023-04-29T20:07:09.826Z,4.57
2023-04-29T20:09:37.288Z,5.32
2023-04-29T20:12:04.053Z,4.65
2023-04-29T20:14:32.880Z,5.60
2023-04-29T20:17:00.497Z,5.65
2023-04-29T20:19:27.602Z,5.30
2023-04-29T20:21:54.203Z,5.28
2023-04-29T20:24:20.804Z,4.50
2023-04-29T20:26:47.696Z,5.07
2023-04-29T20:29:14.371Z,4.90
2023-04-29T20:31:41.276Z,5.30
2023-04-29T20:34:08.051Z,5.10
2023-04-29T20:36:34.671Z,4.93
2023-04-29T20:39:01.508Z,4.75
2023-04-29T20:41:29.039Z,4.57
2023-04-29T20:43:56.259Z,4.90
2023-04-29T20:46:25.305Z,4.65
2023-04-29T20:48:52.594Z,4.90
2023-04-29T20:51:19.157Z,4.80
2023-04-29T20:53:46.358Z,4.53
2023-04-29T20:56:13.747Z,4.15
2023-04-29T20:58:40.445Z,4.15
2023-04-29T21:01:07.181Z,4.28
2023-04-29T21:03:34.110Z,4.03
2023-04-29T21:06:00.926Z,4.30
2023-04-29T21:08:27.592Z,3.53
2023-04-29T21:10:54.185Z,3.63
2023-04-29T21:13:20.823Z,3.50
2023-04-29T21:15:47.435Z,4.45
2023-04-29T21:18:14.407Z,4.13
2023-04-29T21:20:41.087Z,3.50
2023-04-29T21:23:07.747Z,3.65
2023-04-29T21:25:34.435Z,4.07
2023-04-29T21:28:01.024Z,3.45
2023-04-29T21:30:27.998Z,3.80
2023-04-29T21:32:54.807Z,3.72
2023-04-29T21:35:21.600Z,3.38
2023-04-29T21:37:48.304Z,3.95
2023-04-29T21:40:14.875Z,3.90
2023-04-29T21:42:43.563Z,3.47
2023-04-29T21:45:12.489Z,3.42
2023-04-29T21:47:39.103Z,3.90
2023-04-29T21:50:07.670Z,3.70
2023-04-29T21:52:35.269Z,3.72
2023-04-29T21:55:05.646Z,4.60
2023-04-29T21:57:43.667Z,3.97
2023-04-29T22:00:33.076Z,4.22
2023-04-29T22:03:01.320Z,4.55
2023-04-29T22:05:27.903Z,4.15
2023-04-29T22:07:57.320Z,4.28
2023-04-29T22:10:23.926Z,3.58
2023-04-29T22:12:50.634Z,3.95
2023-04-29T22:15:28.050Z,4.35
2023-04-29T22:17:56.874Z,4.40
2023-04-29T22:20:23.936Z,4.47
2023-04-29T22:22:50.585Z,4.30
2023-04-29T22:25:18.080Z,4.10
2023-04-29T22:27:44.701Z,4.25
2023-04-29T22:30:11.774Z,3.28
2023-04-29T22:32:38.536Z,3.70
2023-04-29T22:35:05.651Z,4.20
2023-04-29T22:37:32.244Z,3.75
2023-04-29T22:39:58.833Z,4.30
2023-04-29T22:42:25.401Z,4.75
2023-04-29T22:44:52.086Z,4.03
2023-04-29T22:47:18.713Z,4.65
2023-04-29T22:49:45.421Z,4.95
2023-04-29T22:52:12.035Z,4.68
2023-04-29T22:54:38.600Z,4.38
2023-04-29T22:57:05.327Z,4.30
2023-04-29T22:59:31.893Z,4.50
2023-04-29T23:01:58.590Z,4.22
2023-04-29T23:04:25.503Z,4.68
2023-04-29T23:06:52.309Z,4.32
2023-04-29T23:09:19.105Z,4.05
2023-04-29T23:11:45.784Z,4.93
2023-04-29T23:14:12.375Z,4.50
2023-04-29T23:16:38.971Z,4.40
2023-04-29T23:19:05.535Z,4.47
2023-04-29T23:21:32.562Z,4.68
2023-04-29T23:23:59.198Z,3.65
2023-04-29T23:26:25.809Z,4.43
2023-04-29T23:28:52.458Z,4.53
2023-04-29T23:31:19.144Z,4.28
2023-04-29T23:33:46.167Z,5.03
2023-04-29T23:36:12.906Z,4.50
2023-04-29T23:38:39.478Z,4.25
2023-04-29T23:41:06.103Z,4.35
2023-04-29T23:43:32.738Z,4.47
2023-04-29T23:45:59.325Z,4.88
2023-04-29T23:48:25.939Z,4.68
2023-04-29T23:50:52.661Z,5.07
2023-04-29T23:53:19.245Z,4.13
2023-04-29T23:55:46.060Z,4.05
2023-04-29T23:58:12.732Z,4.60
