createdAt,value
2022-10-20T00:01:08.294Z,7.00
2022-10-20T00:03:56.218Z,7.00
2022-10-20T00:06:42.798Z,7.00
2022-10-20T00:09:29.335Z,6.90
2022-10-20T00:12:15.712Z,6.90
2022-10-20T00:15:01.920Z,6.80
2022-10-20T00:17:49.905Z,6.80
2022-10-20T00:20:36.477Z,6.80
2022-10-20T00:23:23.554Z,6.80
2022-10-20T00:26:13.556Z,6.90
2022-10-20T00:29:00.249Z,6.90
2022-10-20T00:31:46.643Z,6.90
2022-10-20T00:34:34.388Z,6.80
2022-10-20T00:37:20.633Z,6.80
2022-10-20T00:40:07.821Z,6.80
2022-10-20T00:42:53.937Z,6.70
2022-10-20T00:45:41.630Z,6.70
2022-10-20T00:48:31.984Z,6.80
2022-10-20T00:51:23.271Z,6.90
2022-10-20T00:54:14.522Z,6.80
2022-10-20T00:59:52.870Z,6.70
2022-10-20T01:02:39.091Z,6.70
2022-10-20T01:05:26.165Z,6.60
2022-10-20T01:08:13.694Z,6.60
2022-10-20T01:11:08.633Z,6.60
2022-10-20T01:14:15.430Z,6.70
2022-10-20T01:17:07.298Z,6.60
2022-10-20T01:20:30.820Z,6.60
2022-10-20T01:23:38.962Z,6.60
2022-10-20T01:26:58.360Z,6.60
2022-10-20T01:29:51.279Z,6.50
2022-10-20T01:32:57.746Z,6.60
2022-10-20T01:35:51.798Z,6.60
2022-10-20T01:38:43.567Z,6.50
2022-10-20T01:41:34.955Z,6.50
2022-10-20T01:44:24.764Z,6.60
2022-10-20T01:47:13.926Z,6.60
2022-10-20T01:50:00.587Z,6.60
2022-10-20T01:52:46.943Z,6.60
2022-10-20T01:55:34.245Z,6.70
2022-10-20T01:58:48.717Z,6.60
2022-10-20T02:01:55.347Z,6.60
2022-10-20T02:05:01.943Z,6.50
2022-10-20T02:07:48.278Z,6.40
2022-10-20T02:10:42.463Z,6.40
2022-10-20T02:13:31.371Z,6.40
2022-10-20T02:16:24.468Z,6.30
2022-10-20T02:19:14.279Z,6.40
2022-10-20T02:22:05.393Z,6.40
2022-10-20T02:24:51.859Z,6.50
2022-10-20T02:27:41.497Z,6.50
2022-10-20T02:30:27.784Z,6.50
2022-10-20T02:33:15.466Z,6.50
2022-10-20T02:36:06.546Z,6.60
2022-10-20T02:38:54.278Z,6.60
2022-10-20T02:41:40.786Z,6.70
2022-10-20T02:44:27.301Z,6.70
2022-10-20T02:47:13.930Z,6.70
2022-10-20T02:50:01.590Z,6.70
2022-10-20T02:52:47.848Z,6.60
2022-10-20T02:55:35.654Z,6.70
2022-10-20T02:58:22.150Z,6.70
2022-10-20T03:01:08.729Z,6.70
2022-10-20T03:03:58.491Z,6.60
2022-10-20T03:06:44.947Z,6.50
2022-10-20T03:09:31.252Z,6.50
2022-10-20T03:12:19.147Z,6.40
2022-10-20T03:15:06.082Z,6.50
2022-10-20T03:17:52.522Z,6.40
2022-10-20T03:20:38.915Z,6.50
2022-10-20T03:23:25.678Z,6.50
2022-10-20T03:26:12.814Z,6.50
2022-10-20T03:29:00.777Z,6.60
2022-10-20T03:31:47.525Z,6.50
2022-10-20T03:34:34.047Z,6.60
2022-10-20T03:37:20.430Z,6.40
2022-10-20T03:40:08.075Z,6.40
2022-10-20T03:42:54.327Z,6.30
2022-10-20T03:45:42.246Z,6.30
2022-10-20T03:48:28.519Z,6.20
2022-10-20T03:51:15.794Z,6.20
2022-10-20T03:54:02.319Z,6.20
2022-10-20T03:56:48.665Z,6.20
2022-10-20T03:59:35.225Z,6.20
2022-10-20T04:02:34.750Z,6.20
2022-10-20T04:05:22.362Z,6.20
2022-10-20T04:08:08.811Z,6.20
2022-10-20T04:10:54.984Z,6.20
2022-10-20T04:13:41.827Z,6.20
2022-10-20T04:16:28.061Z,6.30
2022-10-20T04:19:16.031Z,6.30
2022-10-20T04:22:02.505Z,6.40
2022-10-20T04:24:49.663Z,6.30
2022-10-20T04:27:36.374Z,6.30
2022-10-20T04:30:23.033Z,6.20
2022-10-20T04:33:09.849Z,6.20
2022-10-20T04:36:00.220Z,6.20
2022-10-20T04:38:46.816Z,6.10
2022-10-20T04:41:33.143Z,6.30
2022-10-20T04:44:19.434Z,6.20
2022-10-20T04:47:05.967Z,6.20
2022-10-20T04:49:52.270Z,6.10
2022-10-20T04:52:40.036Z,6.10
2022-10-20T04:55:26.393Z,6.20
2022-10-20T04:58:13.140Z,6.10
2022-10-20T05:01:02.445Z,6.10
2022-10-20T05:03:49.000Z,6.10
2022-10-20T05:06:35.294Z,6.10
2022-10-20T05:09:22.876Z,6.10
2022-10-20T05:12:09.444Z,6.10
2022-10-20T05:14:56.009Z,6.10
2022-10-20T05:17:42.248Z,5.90
2022-10-20T05:20:30.997Z,6.00
2022-10-20T05:23:20.167Z,5.90
2022-10-20T05:26:09.638Z,5.90
2022-10-20T05:28:56.236Z,5.90
2022-10-20T05:31:43.977Z,5.90
2022-10-20T05:34:30.696Z,5.80
2022-10-20T05:37:17.278Z,5.80
2022-10-20T05:40:06.477Z,5.80
2022-10-20T05:42:54.220Z,5.80
2022-10-20T05:45:40.611Z,5.70
2022-10-20T05:48:26.945Z,5.70
2022-10-20T05:51:15.459Z,5.70
2022-10-20T05:54:02.221Z,5.80
2022-10-20T05:56:48.780Z,5.70
2022-10-20T05:59:36.406Z,5.80
2022-10-20T06:02:22.791Z,5.90
2022-10-20T06:05:09.949Z,5.80
2022-10-20T06:07:56.399Z,5.80
2022-10-20T06:10:43.006Z,6.00
2022-10-20T06:13:29.317Z,6.00
2022-10-20T06:16:21.359Z,6.10
2022-10-20T06:19:07.822Z,6.20
2022-10-20T06:21:54.742Z,6.10
2022-10-20T06:24:41.333Z,6.20
2022-10-20T06:27:28.713Z,6.30
2022-10-20T06:30:14.806Z,6.30
2022-10-20T06:33:02.439Z,6.50
2022-10-20T06:35:48.583Z,6.50
2022-10-20T06:38:34.877Z,6.70
2022-10-20T06:41:21.264Z,6.70
2022-10-20T06:44:07.590Z,6.90
2022-10-20T06:46:54.485Z,6.90
2022-10-20T06:49:42.499Z,7.10
2022-10-20T06:52:29.101Z,7.30
2022-10-20T06:55:15.477Z,7.30
2022-10-20T06:58:02.400Z,7.50
2022-10-20T07:00:48.984Z,7.60
2022-10-20T07:03:36.779Z,7.60
2022-10-20T07:06:26.196Z,7.70
2022-10-20T07:09:16.927Z,7.70
2022-10-20T07:12:03.670Z,7.70
2022-10-20T07:14:49.964Z,7.70
2022-10-20T07:17:36.344Z,7.70
2022-10-20T07:20:22.729Z,7.70
2022-10-20T07:23:11.012Z,7.70
2022-10-20T07:26:01.851Z,7.70
2022-10-20T07:28:55.422Z,7.70
2022-10-20T07:31:44.970Z,7.90
2022-10-20T07:34:31.436Z,7.90
2022-10-20T07:37:18.126Z,8.10
2022-10-20T07:40:06.983Z,8.20
2022-10-20T07:42:53.558Z,8.20
2022-10-20T07:45:40.214Z,8.20
2022-10-20T07:48:26.511Z,8.30
2022-10-20T07:51:18.744Z,8.30
2022-10-20T07:54:07.239Z,8.50
2022-10-20T07:56:54.836Z,8.50
2022-10-20T07:59:41.226Z,8.60
2022-10-20T08:02:27.464Z,8.70
2022-10-20T08:05:14.359Z,8.80
2022-10-20T08:08:01.200Z,8.90
2022-10-20T08:10:47.496Z,9.00
2022-10-20T08:13:35.496Z,9.00
2022-10-20T08:19:37.856Z,9.30
2022-10-20T08:22:24.646Z,9.20
2022-10-20T08:25:14.434Z,9.20
2022-10-20T08:28:00.701Z,9.50
2022-10-20T08:30:49.117Z,9.70
2022-10-20T08:33:36.610Z,9.90
2022-10-20T08:36:23.556Z,10.10
2022-10-20T08:39:09.690Z,10.40
2022-10-20T08:42:12.887Z,10.60
2022-10-20T08:45:01.126Z,10.80
2022-10-20T08:47:51.414Z,11.00
2022-10-20T08:50:41.198Z,11.10
2022-10-20T08:53:30.428Z,11.20
2022-10-20T08:56:16.965Z,11.10
2022-10-20T08:59:04.321Z,11.20
2022-10-20T09:01:50.524Z,11.30
2022-10-20T09:04:44.329Z,11.40
2022-10-20T09:07:34.223Z,11.70
2022-10-20T09:10:33.115Z,11.90
2022-10-20T09:13:24.520Z,11.90
2022-10-20T09:16:27.127Z,12.00
2022-10-20T09:19:24.421Z,11.90
2022-10-20T09:22:14.574Z,11.70
2022-10-20T09:25:00.850Z,11.80
2022-10-20T09:27:47.661Z,11.90
2022-10-20T09:30:35.545Z,11.80
2022-10-20T09:33:28.259Z,11.80
2022-10-20T09:36:17.480Z,11.80
2022-10-20T09:39:05.766Z,11.90
2022-10-20T09:44:55.334Z,11.90
2022-10-20T09:47:45.133Z,11.80
2022-10-20T09:50:35.349Z,12.00
2022-10-20T09:53:25.944Z,12.00
2022-10-20T09:56:13.868Z,12.00
2022-10-20T09:59:02.073Z,12.10
2022-10-20T10:01:56.841Z,12.10
2022-10-20T10:04:45.010Z,12.10
2022-10-20T10:07:32.858Z,12.10
2022-10-20T10:10:28.743Z,12.00
2022-10-20T10:13:26.593Z,12.00
2022-10-20T10:16:15.619Z,12.00
2022-10-20T10:19:03.657Z,11.90
2022-10-20T10:21:54.007Z,12.10
2022-10-20T10:24:46.336Z,12.30
2022-10-20T10:27:34.465Z,12.30
2022-10-20T10:30:35.549Z,12.30
2022-10-20T10:33:27.097Z,12.40
2022-10-20T10:36:28.970Z,12.30
2022-10-20T10:39:16.555Z,12.50
2022-10-20T10:42:27.275Z,12.50
2022-10-20T10:45:23.577Z,12.50
2022-10-20T10:48:37.670Z,12.40
2022-10-20T10:51:33.732Z,12.40
2022-10-20T10:54:36.667Z,12.30
2022-10-20T10:57:32.853Z,12.30
2022-10-20T11:00:29.873Z,12.40
2022-10-20T11:03:30.754Z,12.50
2022-10-20T11:06:30.844Z,12.50
2022-10-20T11:09:28.887Z,12.50
2022-10-20T11:12:36.623Z,12.50
2022-10-20T11:15:34.494Z,12.50
2022-10-20T11:18:35.987Z,12.40
2022-10-20T11:21:33.424Z,12.40
2022-10-20T11:24:40.795Z,12.40
2022-10-20T11:27:30.799Z,12.40
2022-10-20T11:30:20.957Z,12.50
2022-10-20T11:33:14.795Z,12.50
2022-10-20T11:36:09.601Z,12.60
2022-10-20T11:38:57.782Z,12.60
2022-10-20T11:41:49.192Z,12.60
2022-10-20T11:44:40.785Z,12.60
2022-10-20T11:47:35.539Z,12.60
2022-10-20T11:50:22.524Z,12.70
2022-10-20T11:53:31.362Z,12.80
2022-10-20T11:56:56.081Z,12.90
2022-10-20T12:00:08.625Z,13.00
2022-10-20T12:03:16.173Z,13.10
2022-10-20T12:06:38.305Z,13.20
2022-10-20T12:09:54.842Z,13.30
2022-10-20T12:12:50.899Z,13.60
2022-10-20T12:15:46.581Z,13.70
2022-10-20T12:18:34.683Z,13.70
2022-10-20T12:21:58.917Z,13.80
2022-10-20T12:25:34.545Z,13.90
2022-10-20T12:28:45.546Z,13.90
2022-10-20T12:32:01.700Z,13.90
2022-10-20T12:34:50.121Z,13.80
2022-10-20T12:37:42.275Z,14.00
2022-10-20T12:40:33.488Z,14.00
2022-10-20T12:43:33.963Z,14.00
2022-10-20T12:46:24.238Z,14.10
2022-10-20T12:49:22.576Z,14.10
2022-10-20T12:52:18.774Z,14.10
2022-10-20T12:55:09.830Z,13.90
2022-10-20T12:58:12.001Z,14.00
2022-10-20T13:01:06.658Z,14.00
2022-10-20T13:03:53.167Z,14.00
2022-10-20T13:06:45.869Z,14.00
2022-10-20T13:09:32.275Z,14.10
2022-10-20T13:12:28.967Z,14.10
2022-10-20T13:15:20.711Z,14.10
2022-10-20T13:18:17.244Z,14.10
2022-10-20T13:21:19.297Z,14.10
2022-10-20T13:24:19.495Z,14.10
2022-10-20T13:27:10.679Z,14.20
2022-10-20T13:29:58.752Z,14.30
2022-10-20T13:33:11.135Z,14.30
2022-10-20T13:36:06.734Z,14.40
2022-10-20T13:38:58.583Z,14.40
2022-10-20T13:41:56.802Z,14.40
2022-10-20T13:44:52.178Z,14.30
2022-10-20T13:47:49.101Z,14.30
2022-10-20T13:50:39.326Z,14.30
2022-10-20T13:53:28.011Z,14.30
2022-10-20T13:56:22.908Z,14.30
2022-10-20T14:02:26.180Z,14.40
2022-10-20T14:05:15.235Z,14.40
2022-10-20T14:08:06.175Z,14.50
2022-10-20T14:10:56.579Z,14.60
2022-10-20T14:13:44.408Z,14.60
2022-10-20T14:16:32.435Z,14.50
2022-10-20T14:19:23.212Z,14.50
2022-10-20T14:22:21.237Z,14.50
2022-10-20T14:25:10.819Z,14.40
2022-10-20T14:27:58.318Z,14.40
2022-10-20T14:30:44.685Z,14.40
2022-10-20T14:33:31.716Z,14.40
2022-10-20T14:36:21.306Z,14.30
2022-10-20T14:39:30.223Z,14.30
2022-10-20T14:42:23.985Z,14.20
2022-10-20T14:45:19.664Z,14.20
2022-10-20T14:48:09.718Z,14.10
2022-10-20T14:50:56.285Z,14.10
2022-10-20T14:53:42.702Z,14.00
2022-10-20T14:56:30.684Z,13.90
2022-10-20T14:59:18.574Z,13.90
2022-10-20T15:02:10.550Z,13.80
2022-10-20T15:04:57.002Z,13.70
2022-10-20T15:07:43.403Z,13.70
2022-10-20T15:10:32.028Z,13.60
2022-10-20T15:13:27.796Z,13.60
2022-10-20T15:16:40.396Z,13.60
2022-10-20T15:19:35.777Z,13.50
2022-10-20T15:22:22.414Z,13.50
2022-10-20T15:25:09.335Z,13.50
2022-10-20T15:27:56.897Z,13.50
2022-10-20T15:30:44.956Z,13.40
2022-10-20T15:33:31.475Z,13.30
2022-10-20T15:36:20.750Z,13.30
2022-10-20T15:39:07.790Z,13.30
2022-10-20T15:41:54.206Z,13.10
2022-10-20T15:44:40.558Z,13.10
2022-10-20T15:47:28.353Z,13.00
2022-10-20T15:50:15.682Z,13.00
2022-10-20T15:53:25.995Z,13.00
2022-10-20T15:56:12.292Z,12.90
2022-10-20T15:58:58.853Z,12.80
2022-10-20T16:01:45.134Z,12.80
2022-10-20T16:04:32.918Z,12.70
2022-10-20T16:07:19.402Z,12.70
2022-10-20T16:10:06.877Z,12.70
2022-10-20T16:12:53.562Z,12.60
2022-10-20T16:15:40.034Z,12.60
2022-10-20T16:18:26.497Z,12.50
2022-10-20T16:21:14.657Z,12.60
2022-10-20T16:24:01.689Z,12.50
2022-10-20T16:26:48.019Z,12.50
2022-10-20T16:29:34.320Z,12.40
2022-10-20T16:32:20.826Z,12.50
2022-10-20T16:35:07.919Z,12.40
2022-10-20T16:37:55.941Z,12.30
2022-10-20T16:40:42.873Z,12.30
2022-10-20T16:43:29.636Z,12.20
2022-10-20T16:46:16.294Z,12.30
2022-10-20T16:49:02.802Z,12.20
2022-10-20T16:51:49.219Z,12.20
2022-10-20T16:54:37.783Z,12.10
2022-10-20T16:57:24.069Z,12.10
2022-10-20T17:00:11.181Z,12.10
2022-10-20T17:02:57.744Z,12.00
2022-10-20T17:05:44.068Z,12.00
2022-10-20T17:08:31.865Z,11.90
2022-10-20T17:11:22.650Z,11.90
2022-10-20T17:14:09.352Z,12.00
2022-10-20T17:16:55.822Z,11.90
2022-10-20T17:19:43.254Z,11.90
2022-10-20T17:22:29.530Z,11.80
2022-10-20T17:25:16.092Z,11.80
2022-10-20T17:28:04.045Z,11.80
2022-10-20T17:30:52.925Z,11.70
2022-10-20T17:33:40.501Z,11.70
2022-10-20T17:36:29.287Z,11.60
2022-10-20T17:39:17.300Z,11.60
2022-10-20T17:42:03.684Z,11.60
2022-10-20T17:44:51.543Z,11.50
2022-10-20T17:47:40.084Z,11.50
2022-10-20T17:50:26.904Z,11.40
2022-10-20T17:53:13.736Z,11.40
2022-10-20T17:56:02.416Z,11.40
2022-10-20T17:58:51.332Z,11.30
2022-10-20T18:01:40.815Z,11.30
2022-10-20T18:04:27.830Z,11.30
2022-10-20T18:07:14.506Z,11.30
2022-10-20T18:10:01.150Z,11.20
2022-10-20T18:12:47.707Z,11.20
2022-10-20T18:15:34.436Z,11.20
2022-10-20T18:18:22.021Z,11.20
2022-10-20T18:21:09.946Z,11.30
2022-10-20T18:23:57.549Z,11.20
2022-10-20T18:26:44.849Z,11.30
2022-10-20T18:29:31.114Z,11.40
2022-10-20T18:32:17.712Z,11.40
2022-10-20T18:35:06.054Z,11.40
2022-10-20T18:37:57.373Z,11.40
2022-10-20T18:40:43.522Z,11.40
2022-10-20T18:43:30.946Z,11.50
2022-10-20T18:46:18.570Z,11.60
2022-10-20T18:49:07.016Z,11.60
2022-10-20T18:51:55.215Z,11.70
2022-10-20T18:54:41.796Z,11.80
2022-10-20T18:57:28.435Z,11.80
2022-10-20T19:00:15.485Z,11.80
2022-10-20T19:03:04.130Z,11.90
2022-10-20T19:05:50.730Z,11.90
2022-10-20T19:08:39.019Z,12.00
2022-10-20T19:11:27.735Z,12.00
2022-10-20T19:14:14.941Z,12.00
2022-10-20T19:17:01.681Z,12.10
2022-10-20T19:19:48.226Z,12.20
2022-10-20T19:22:35.540Z,12.30
2022-10-20T19:25:23.410Z,12.30
2022-10-20T19:28:12.550Z,12.40
2022-10-20T19:30:59.639Z,12.30
2022-10-20T19:33:46.427Z,12.20
2022-10-20T19:36:33.530Z,12.20
2022-10-20T19:42:17.478Z,12.40
2022-10-20T19:45:05.926Z,12.30
2022-10-20T19:47:52.457Z,12.40
2022-10-20T19:50:38.561Z,12.30
2022-10-20T19:53:26.015Z,12.40
2022-10-20T19:56:12.898Z,12.40
2022-10-20T19:59:01.493Z,12.40
2022-10-20T20:01:49.536Z,12.40
2022-10-20T20:04:36.035Z,12.50
2022-10-20T20:07:22.403Z,12.50
2022-10-20T20:10:10.110Z,12.50
2022-10-20T20:12:56.631Z,12.40
2022-10-20T20:15:44.175Z,12.30
2022-10-20T20:18:30.544Z,12.20
2022-10-20T20:21:17.310Z,12.10
2022-10-20T20:24:05.514Z,12.00
2022-10-20T20:26:52.160Z,11.90
2022-10-20T20:29:38.516Z,11.90
2022-10-20T20:32:26.674Z,11.80
2022-10-20T20:35:14.093Z,11.80
2022-10-20T20:38:00.646Z,11.80
2022-10-20T20:40:47.433Z,11.80
2022-10-20T20:43:35.290Z,11.80
2022-10-20T20:46:24.205Z,11.90
2022-10-20T20:49:11.910Z,11.90
2022-10-20T20:51:58.738Z,12.10
2022-10-20T20:54:45.240Z,12.10
2022-10-20T20:57:31.611Z,12.20
2022-10-20T21:00:18.100Z,12.20
2022-10-20T21:03:04.774Z,12.30
2022-10-20T21:05:52.680Z,12.30
2022-10-20T21:08:40.257Z,12.30
2022-10-20T21:11:28.121Z,12.30
2022-10-20T21:14:14.466Z,12.30
2022-10-20T21:17:00.902Z,12.20
2022-10-20T21:19:47.322Z,12.30
2022-10-20T21:22:35.110Z,12.30
2022-10-20T21:25:21.530Z,12.40
2022-10-20T21:28:07.670Z,12.30
2022-10-20T21:30:56.268Z,12.30
2022-10-20T21:33:50.111Z,12.20
2022-10-20T21:36:37.784Z,12.30
2022-10-20T21:39:25.572Z,12.40
2022-10-20T21:42:11.635Z,12.40
2022-10-20T21:44:57.957Z,12.40
2022-10-20T21:47:45.068Z,12.40
2022-10-20T21:50:31.258Z,12.30
2022-10-20T21:53:17.897Z,12.30
2022-10-20T21:56:06.146Z,12.30
2022-10-20T21:58:53.208Z,12.30
2022-10-20T22:01:39.327Z,12.20
2022-10-20T22:04:27.523Z,12.10
2022-10-20T22:07:14.076Z,11.90
2022-10-20T22:10:00.229Z,11.80
2022-10-20T22:12:47.988Z,11.70
2022-10-20T22:15:38.166Z,11.60
2022-10-20T22:18:24.808Z,11.60
2022-10-20T22:21:15.669Z,11.60
2022-10-20T22:24:02.196Z,11.50
2022-10-20T22:26:51.414Z,11.60
2022-10-20T22:29:39.114Z,11.60
2022-10-20T22:32:25.367Z,11.60
2022-10-20T22:35:11.991Z,11.60
2022-10-20T22:37:58.242Z,11.70
2022-10-20T22:40:44.969Z,11.70
2022-10-20T22:43:32.408Z,11.70
2022-10-20T22:46:20.272Z,11.70
2022-10-20T22:49:07.158Z,11.70
2022-10-20T22:51:53.577Z,11.70
2022-10-20T22:54:40.125Z,11.70
2022-10-20T22:57:26.664Z,11.80
2022-10-20T23:00:14.181Z,11.80
2022-10-20T23:03:01.858Z,11.80
2022-10-20T23:05:48.361Z,11.80
2022-10-20T23:08:38.891Z,11.80
2022-10-20T23:11:25.935Z,11.80
2022-10-20T23:14:12.187Z,11.90
2022-10-20T23:16:58.441Z,12.00
2022-10-20T23:19:45.953Z,12.00
2022-10-20T23:22:32.612Z,12.00
2022-10-20T23:25:19.055Z,12.10
2022-10-20T23:28:05.859Z,12.00
2022-10-20T23:30:52.224Z,11.90
2022-10-20T23:33:39.517Z,12.00
2022-10-20T23:36:27.553Z,11.90
2022-10-20T23:39:13.807Z,12.00
2022-10-20T23:42:03.498Z,12.00
2022-10-20T23:44:53.335Z,12.00
2022-10-20T23:47:40.189Z,12.00
2022-10-20T23:50:26.835Z,12.00
2022-10-20T23:53:14.402Z,12.00
2022-10-20T23:56:01.081Z,12.00
2022-10-20T23:58:47.543Z,12.00
