createdAt,value
2022-12-04T00:01:28.554Z,102340.00
2022-12-04T00:03:58.113Z,102346.13
2022-12-04T00:06:25.450Z,102345.56
2022-12-04T00:08:53.745Z,102344.31
2022-12-04T00:11:24.087Z,102337.16
2022-12-04T00:13:51.176Z,102338.59
2022-12-04T00:16:20.759Z,102333.41
2022-12-04T00:18:47.723Z,102333.41
2022-12-04T00:21:16.529Z,102335.72
2022-12-04T00:23:43.488Z,102333.94
2022-12-04T00:26:16.799Z,102332.84
2022-12-04T00:28:44.448Z,102344.91
2022-12-04T00:31:17.567Z,102333.94
2022-12-04T00:33:45.065Z,102333.59
2022-12-04T00:36:14.328Z,102333.59
2022-12-04T00:38:42.722Z,102332.84
2022-12-04T00:41:11.730Z,102333.59
2022-12-04T00:43:38.628Z,102338.25
2022-12-04T00:46:05.801Z,102337.88
2022-12-04T00:48:32.915Z,102337.88
2022-12-04T00:51:04.503Z,102346.47
2022-12-04T00:53:31.274Z,102341.13
2022-12-04T00:55:58.244Z,102347.41
2022-12-04T00:58:25.203Z,102342.19
2022-12-04T01:01:02.708Z,102340.75
2022-12-04T01:03:29.844Z,102345.41
2022-12-04T01:05:56.627Z,102341.81
2022-12-04T01:08:23.344Z,102337.84
2022-12-04T01:10:50.396Z,102344.31
2022-12-04T01:13:17.172Z,102347.38
2022-12-04T01:15:44.152Z,102354.00
2022-12-04T01:18:12.273Z,102364.03
2022-12-04T01:20:39.120Z,102365.66
2022-12-04T01:23:06.712Z,102364.78
2022-12-04T01:25:33.423Z,102369.06
2022-12-04T01:28:00.132Z,102357.06
2022-12-04T01:30:26.920Z,102356.16
2022-12-04T01:32:53.646Z,102348.25
2022-12-04T01:35:20.371Z,102358.31
2022-12-04T01:37:47.124Z,102356.34
2022-12-04T01:40:15.763Z,102370.13
2022-12-04T01:42:42.554Z,102357.59
2022-12-04T01:45:37.570Z,102359.94
2022-12-04T01:48:19.489Z,102359.03
2022-12-04T01:50:50.103Z,102359.91
2022-12-04T01:53:17.708Z,102353.97
2022-12-04T01:55:45.183Z,102366.53
2022-12-04T01:58:12.688Z,102362.06
2022-12-04T02:00:39.944Z,102349.88
2022-12-04T02:03:06.949Z,102350.38
2022-12-04T02:05:33.734Z,102355.41
2022-12-04T02:08:05.608Z,102355.06
2022-12-04T02:10:54.643Z,102352.69
2022-12-04T02:14:23.233Z,102351.81
2022-12-04T02:17:11.757Z,102352.56
2022-12-04T02:19:57.279Z,102358.25
2022-12-04T02:22:52.049Z,102355.94
2022-12-04T02:25:30.071Z,102353.75
2022-12-04T02:28:13.918Z,102351.09
2022-12-04T02:30:43.842Z,102360.75
2022-12-04T02:33:20.791Z,102359.84
2022-12-04T02:36:07.036Z,102364.34
2022-12-04T02:38:33.727Z,102372.56
2022-12-04T02:41:17.177Z,102375.81
2022-12-04T02:43:45.882Z,102368.63
2022-12-04T02:46:21.805Z,102367.19
2022-12-04T02:48:51.803Z,102371.28
2022-12-04T02:51:21.696Z,102375.03
2022-12-04T02:53:54.435Z,102373.28
2022-12-04T02:56:26.699Z,102368.25
2022-12-04T02:58:58.812Z,102369.69
2022-12-04T03:01:32.097Z,102371.09
2022-12-04T03:04:16.756Z,102381.16
2022-12-04T03:06:47.899Z,102378.63
2022-12-04T03:09:26.728Z,102381.84
2022-12-04T03:12:00.897Z,102383.81
2022-12-04T03:14:35.596Z,102379.72
2022-12-04T03:17:08.420Z,102388.28
2022-12-04T03:19:41.384Z,102381.13
2022-12-04T03:22:14.921Z,102380.38
2022-12-04T03:24:50.584Z,102376.41
2022-12-04T03:27:33.416Z,102379.13
2022-12-04T03:30:09.232Z,102381.09
2022-12-04T03:32:51.043Z,102372.97
2022-12-04T03:35:21.061Z,102380.72
2022-12-04T03:37:59.942Z,102382.13
2022-12-04T03:40:38.173Z,102385.31
2022-12-04T03:43:19.976Z,102386.75
2022-12-04T03:45:46.531Z,102379.28
2022-12-04T03:48:31.215Z,102390.88
2022-12-04T03:51:04.188Z,102385.63
2022-12-04T03:53:39.315Z,102392.81
2022-12-04T03:56:17.219Z,102392.81
2022-12-04T03:58:49.239Z,102395.50
2022-12-04T04:01:20.358Z,102401.06
2022-12-04T04:03:51.532Z,102402.47
2022-12-04T04:06:26.115Z,102408.91
2022-12-04T04:08:56.987Z,102401.19
2022-12-04T04:11:39.234Z,102406.41
2022-12-04T04:14:30.632Z,102406.41
2022-12-04T04:17:23.380Z,102406.75
2022-12-04T04:20:15.135Z,102401.34
2022-12-04T04:23:01.283Z,102406.88
2022-12-04T04:25:29.261Z,102411.00
2022-12-04T04:27:58.511Z,102405.06
2022-12-04T04:30:27.808Z,102417.41
2022-12-04T04:33:11.778Z,102406.00
2022-12-04T04:36:02.708Z,102412.78
2022-12-04T04:38:40.145Z,102406.88
2022-12-04T04:41:15.096Z,102420.13
2022-12-04T04:43:41.740Z,102414.22
2022-12-04T04:46:31.106Z,102419.63
2022-12-04T04:49:01.547Z,102426.41
2022-12-04T04:51:30.295Z,102427.84
2022-12-04T04:54:00.805Z,102429.25
2022-12-04T04:56:27.755Z,102430.69
2022-12-04T04:58:54.492Z,102430.69
2022-12-04T05:01:24.825Z,102428.38
2022-12-04T05:03:51.564Z,102433.88
2022-12-04T05:06:18.344Z,102429.59
2022-12-04T05:08:45.172Z,102433.00
2022-12-04T05:11:16.275Z,102430.88
2022-12-04T05:13:43.213Z,102438.41
2022-12-04T05:16:15.103Z,102427.44
2022-12-04T05:19:02.126Z,102427.97
2022-12-04T05:21:28.968Z,102430.28
2022-12-04T05:23:55.708Z,102427.78
2022-12-04T05:26:22.443Z,102427.09
2022-12-04T05:28:49.184Z,102426.38
2022-12-04T05:31:16.078Z,102432.47
2022-12-04T05:33:42.889Z,102436.09
2022-12-04T05:36:11.043Z,102442.50
2022-12-04T05:38:37.947Z,102439.81
2022-12-04T05:41:06.120Z,102441.59
2022-12-04T05:43:33.736Z,102454.88
2022-12-04T05:46:06.040Z,102444.63
2022-12-04T05:48:34.744Z,102443.91
2022-12-04T05:51:06.362Z,102446.41
2022-12-04T05:53:32.954Z,102446.13
2022-12-04T05:56:02.631Z,102451.13
2022-12-04T05:58:29.462Z,102447.50
2022-12-04T06:00:56.210Z,102447.69
2022-12-04T06:03:23.154Z,102450.75
2022-12-04T06:05:49.966Z,102448.22
2022-12-04T06:08:16.914Z,102454.34
2022-12-04T06:10:43.687Z,102451.13
2022-12-04T06:13:11.642Z,102457.72
2022-12-04T06:15:39.995Z,102458.31
2022-12-04T06:18:07.088Z,102447.00
2022-12-04T06:20:34.662Z,102453.44
2022-12-04T06:23:01.762Z,102459.16
2022-12-04T06:25:28.968Z,102460.78
2022-12-04T06:27:55.920Z,102456.66
2022-12-04T06:30:23.164Z,102450.53
2022-12-04T06:32:49.937Z,102456.97
2022-12-04T06:35:16.731Z,102458.59
2022-12-04T06:37:43.528Z,102455.38
2022-12-04T06:40:10.660Z,102463.63
2022-12-04T06:42:37.437Z,102465.41
2022-12-04T06:45:04.577Z,102463.97
2022-12-04T06:47:31.390Z,102469.00
2022-12-04T06:49:58.435Z,102464.91
2022-12-04T06:52:25.460Z,102466.19
2022-12-04T06:54:52.167Z,102462.56
2022-12-04T06:57:18.909Z,102459.34
2022-12-04T06:59:45.683Z,102465.25
2022-12-04T07:02:12.540Z,102467.94
2022-12-04T07:04:39.402Z,102467.94
2022-12-04T07:07:09.958Z,102471.25
2022-12-04T07:09:36.892Z,102467.31
2022-12-04T07:12:04.089Z,102479.66
2022-12-04T07:14:30.933Z,102483.38
2022-12-04T07:16:58.510Z,102477.34
2022-12-04T07:19:25.281Z,102483.78
2022-12-04T07:21:52.040Z,102481.97
2022-12-04T07:24:18.812Z,102487.38
2022-12-04T07:26:46.040Z,102486.66
2022-12-04T07:29:12.907Z,102481.44
2022-12-04T07:31:39.715Z,102485.94
2022-12-04T07:34:06.731Z,102496.38
2022-12-04T07:36:33.512Z,102500.31
2022-12-04T07:39:00.454Z,102493.91
2022-12-04T07:41:27.170Z,102493.38
2022-12-04T07:43:54.497Z,102497.88
2022-12-04T07:46:24.182Z,102501.84
2022-12-04T07:48:51.200Z,102496.13
2022-12-04T07:51:24.130Z,102496.19
2022-12-04T07:53:53.352Z,102499.78
2022-12-04T07:56:20.692Z,102503.75
2022-12-04T07:58:47.630Z,102498.03
2022-12-04T08:01:20.141Z,102500.06
2022-12-04T08:03:49.410Z,102497.38
2022-12-04T08:06:21.808Z,102495.25
2022-12-04T08:08:49.232Z,102496.34
2022-12-04T08:11:18.840Z,102493.13
2022-12-04T08:13:45.951Z,102501.75
2022-12-04T08:16:13.930Z,102497.41
2022-12-04T08:18:41.660Z,102488.47
2022-12-04T08:21:14.106Z,102502.88
2022-12-04T08:23:42.490Z,102492.66
2022-12-04T08:26:10.847Z,102493.22
2022-12-04T08:28:39.969Z,102489.31
2022-12-04T08:31:08.163Z,102490.91
2022-12-04T08:33:35.384Z,102497.56
2022-12-04T08:36:02.536Z,102497.59
2022-12-04T08:38:29.279Z,102497.22
2022-12-04T08:41:01.171Z,102499.81
2022-12-04T08:43:28.210Z,102492.63
2022-12-04T08:46:03.333Z,102487.09
2022-12-04T08:48:30.524Z,102492.63
2022-12-04T08:50:57.440Z,102494.06
2022-12-04T08:53:24.616Z,102496.41
2022-12-04T08:55:54.630Z,102492.47
2022-12-04T08:58:23.028Z,102484.41
2022-12-04T09:00:50.060Z,102486.56
2022-12-04T09:03:19.553Z,102476.88
2022-12-04T09:05:46.635Z,102485.50
2022-12-04T09:08:15.284Z,102477.94
2022-12-04T09:10:42.628Z,102484.59
2022-12-04T09:13:09.590Z,102487.66
2022-12-04T09:15:40.048Z,102477.75
2022-12-04T09:18:08.402Z,102476.31
2022-12-04T09:20:36.500Z,102477.94
2022-12-04T09:23:05.366Z,102466.59
2022-12-04T09:25:36.458Z,102468.03
2022-12-04T09:28:04.052Z,102470.38
2022-12-04T09:30:30.803Z,102466.03
2022-12-04T09:32:57.572Z,102468.19
2022-12-04T09:35:24.439Z,102464.22
2022-12-04T09:37:51.209Z,102466.16
2022-12-04T09:40:47.795Z,102464.38
2022-12-04T09:43:44.194Z,102463.81
2022-12-04T09:46:18.827Z,102468.47
2022-12-04T09:48:48.694Z,102464.16
2022-12-04T09:51:19.667Z,102462.53
2022-12-04T09:53:52.509Z,102462.47
2022-12-04T09:56:21.375Z,102463.16
2022-12-04T09:58:58.394Z,102467.22
2022-12-04T10:01:35.391Z,102476.94
2022-12-04T10:04:06.060Z,102451.38
2022-12-04T10:06:47.786Z,102450.81
2022-12-04T10:09:27.215Z,102453.88
2022-12-04T10:12:13.741Z,102452.03
2022-12-04T10:15:11.688Z,102432.59
2022-12-04T10:18:01.047Z,102442.47
2022-12-04T10:20:42.995Z,102439.34
2022-12-04T10:23:31.444Z,102442.16
2022-12-04T10:26:00.289Z,102434.53
2022-12-04T10:28:27.043Z,102431.97
2022-12-04T10:30:57.380Z,102422.22
2022-12-04T10:33:33.536Z,102419.25
2022-12-04T10:36:01.609Z,102418.81
2022-12-04T10:38:49.886Z,102411.97
2022-12-04T10:41:22.779Z,102416.69
2022-12-04T10:43:50.307Z,102392.41
2022-12-04T10:46:31.648Z,102384.16
2022-12-04T10:49:04.471Z,102387.34
2022-12-04T10:51:40.148Z,102380.16
2022-12-04T10:54:37.410Z,102380.91
2022-12-04T10:57:07.702Z,102391.44
2022-12-04T10:59:35.794Z,102397.63
2022-12-04T11:02:13.411Z,102372.63
2022-12-04T11:04:42.003Z,102393.13
2022-12-04T11:07:19.663Z,102403.63
2022-12-04T11:10:29.688Z,102414.84
2022-12-04T11:12:59.045Z,102409.47
2022-12-04T11:15:26.567Z,102386.38
2022-12-04T11:17:53.357Z,102394.59
2022-12-04T11:20:24.011Z,102412.34
2022-12-04T11:22:52.872Z,102400.94
2022-12-04T11:25:22.721Z,102401.75
2022-12-04T11:27:53.947Z,102376.59
2022-12-04T11:30:40.968Z,102367.63
2022-12-04T11:33:18.519Z,102398.50
2022-12-04T11:35:52.469Z,102405.13
2022-12-04T11:38:20.858Z,102384.91
2022-12-04T11:40:53.868Z,102377.72
2022-12-04T11:43:21.828Z,102388.00
2022-12-04T11:46:04.674Z,102393.63
2022-12-04T11:48:41.016Z,102386.72
2022-12-04T11:51:33.671Z,102385.69
2022-12-04T11:54:11.805Z,102400.44
2022-12-04T11:56:45.795Z,102406.03
2022-12-04T11:59:24.241Z,102410.44
2022-12-04T12:02:00.000Z,102406.50
2022-12-04T12:04:26.838Z,102411.03
2022-12-04T12:07:21.002Z,102400.06
2022-12-04T12:10:23.741Z,102418.06
2022-12-04T12:12:56.454Z,102402.03
2022-12-04T12:15:43.040Z,102407.97
2022-12-04T12:18:22.472Z,102401.94
2022-12-04T12:21:27.446Z,102413.44
2022-12-04T12:24:15.398Z,102413.78
2022-12-04T12:26:55.175Z,102421.41
2022-12-04T12:29:56.753Z,102415.72
2022-12-04T12:32:48.900Z,102410.16
2022-12-04T12:35:24.870Z,102397.44
2022-12-04T12:37:54.622Z,102397.66
2022-12-04T12:40:39.913Z,102410.44
2022-12-04T12:43:14.265Z,102417.00
2022-12-04T12:45:50.178Z,102414.34
2022-12-04T12:48:24.878Z,102420.28
2022-12-04T12:51:28.687Z,102426.06
2022-12-04T12:53:53.602Z,102421.06
2022-12-04T12:56:31.439Z,102418.94
2022-12-04T12:59:03.784Z,102423.63
2022-12-04T13:02:00.235Z,102423.63
2022-12-04T13:04:30.585Z,102420.59
2022-12-04T13:07:32.421Z,102426.19
2022-12-04T13:10:07.896Z,102422.81
2022-12-04T13:12:47.596Z,102417.44
2022-12-04T13:15:20.912Z,102428.03
2022-12-04T13:17:50.869Z,102424.13
2022-12-04T13:20:27.308Z,102422.31
2022-12-04T13:23:16.048Z,102418.00
2022-12-04T13:26:14.864Z,102420.50
2022-12-04T13:28:48.726Z,102423.06
2022-12-04T13:31:41.366Z,102419.19
2022-12-04T13:34:59.502Z,102428.91
2022-12-04T13:37:28.919Z,102425.16
2022-12-04T13:40:29.764Z,102434.34
2022-12-04T13:43:44.715Z,102430.06
2022-12-04T13:46:30.345Z,102427.91
2022-12-04T13:49:29.731Z,102437.09
2022-12-04T13:51:58.328Z,102430.81
2022-12-04T13:54:43.069Z,102430.13
2022-12-04T13:57:16.722Z,102430.13
2022-12-04T13:59:44.287Z,102425.28
2022-12-04T14:02:22.586Z,102429.41
2022-12-04T14:04:58.484Z,102421.69
2022-12-04T14:07:25.415Z,102427.44
2022-12-04T14:09:54.516Z,102423.69
2022-12-04T14:12:28.306Z,102423.31
2022-12-04T14:15:03.157Z,102432.31
2022-12-04T14:17:37.075Z,102427.84
2022-12-04T14:20:27.430Z,102430.16
2022-12-04T14:22:54.232Z,102430.00
2022-12-04T14:25:34.616Z,102427.47
2022-12-04T14:28:35.973Z,102418.13
2022-12-04T14:31:25.816Z,102413.66
2022-12-04T14:33:58.492Z,102423.00
2022-12-04T14:36:41.146Z,102422.25
2022-12-04T14:39:20.979Z,102424.41
2022-12-04T14:41:47.830Z,102416.88
2022-12-04T14:44:27.193Z,102419.56
2022-12-04T14:46:58.847Z,102416.88
2022-12-04T14:49:37.699Z,102418.69
2022-12-04T14:52:28.538Z,102418.84
2022-12-04T14:55:14.739Z,102417.41
2022-12-04T14:57:44.609Z,102421.75
2022-12-04T15:00:22.887Z,102416.72
2022-12-04T15:02:55.104Z,102422.06
2022-12-04T15:05:31.132Z,102416.53
2022-12-04T15:08:01.462Z,102420.63
2022-12-04T15:10:50.824Z,102419.56
2022-12-04T15:13:28.067Z,102413.28
2022-12-04T15:15:55.044Z,102413.09
2022-12-04T15:18:21.956Z,102417.78
2022-12-04T15:20:48.650Z,102418.66
2022-12-04T15:23:35.012Z,102419.38
2022-12-04T15:26:05.634Z,102419.75
2022-12-04T15:28:42.047Z,102411.13
2022-12-04T15:31:16.587Z,102410.06
2022-12-04T15:33:45.107Z,102407.16
2022-12-04T15:36:23.516Z,102404.84
2022-12-04T15:38:52.871Z,102409.50
2022-12-04T15:41:34.076Z,102409.50
2022-12-04T15:44:01.672Z,102415.06
2022-12-04T15:46:35.445Z,102408.59
2022-12-04T15:49:17.333Z,102408.22
2022-12-04T15:51:48.121Z,102412.00
2022-12-04T15:54:26.323Z,102412.91
2022-12-04T15:57:01.680Z,102412.53
2022-12-04T15:59:30.309Z,102415.94
2022-12-04T16:02:06.577Z,102418.25
2022-12-04T16:04:35.635Z,102416.47
2022-12-04T16:07:02.894Z,102413.41
2022-12-04T16:09:30.426Z,102411.44
2022-12-04T16:12:02.881Z,102425.78
2022-12-04T16:14:30.176Z,102420.22
2022-12-04T16:17:05.539Z,102421.81
2022-12-04T16:19:38.751Z,102411.06
2022-12-04T16:22:18.295Z,102415.00
2022-12-04T16:24:47.878Z,102428.28
2022-12-04T16:27:22.554Z,102412.88
2022-12-04T16:29:50.283Z,102408.53
2022-12-04T16:32:19.861Z,102420.03
2022-12-04T16:34:47.301Z,102409.59
2022-12-04T16:37:19.893Z,102413.91
2022-12-04T16:39:47.446Z,102409.06
2022-12-04T16:42:22.302Z,102408.88
2022-12-04T16:44:50.092Z,102399.19
2022-12-04T16:47:17.687Z,102403.88
2022-12-04T16:49:47.338Z,102409.22
2022-12-04T16:52:14.387Z,102402.41
2022-12-04T16:54:41.543Z,102401.53
2022-12-04T16:57:09.239Z,102408.50
2022-12-04T16:59:36.755Z,102402.75
2022-12-04T17:02:06.987Z,102406.53
2022-12-04T17:04:33.982Z,102407.91
2022-12-04T17:07:00.836Z,102412.78
2022-12-04T17:09:27.540Z,102416.69
2022-12-04T17:11:54.269Z,102419.19
2022-12-04T17:14:21.047Z,102428.16
2022-12-04T17:16:48.116Z,102419.19
2022-12-04T17:19:15.443Z,102424.94
2022-12-04T17:21:42.255Z,102424.22
2022-12-04T17:24:09.324Z,102409.50
2022-12-04T17:26:36.235Z,102412.72
2022-12-04T17:29:02.920Z,102410.94
2022-12-04T17:31:29.776Z,102410.94
2022-12-04T17:33:56.672Z,102409.66
2022-12-04T17:36:26.187Z,102406.97
2022-12-04T17:38:55.441Z,102406.06
2022-12-04T17:41:22.547Z,102406.41
2022-12-04T17:43:49.383Z,102406.25
2022-12-04T17:46:21.514Z,102398.50
2022-12-04T17:48:49.415Z,102404.78
2022-12-04T17:51:23.727Z,102405.31
2022-12-04T17:53:51.444Z,102398.13
2022-12-04T17:56:22.064Z,102394.34
2022-12-04T17:58:49.849Z,102391.66
2022-12-04T18:01:19.515Z,102397.22
2022-12-04T18:03:57.683Z,102399.34
2022-12-04T18:06:27.077Z,102395.75
2022-12-04T18:08:54.763Z,102384.25
2022-12-04T18:11:23.947Z,102390.72
2022-12-04T18:13:56.789Z,102389.31
2022-12-04T18:16:24.837Z,102386.56
2022-12-04T18:18:56.535Z,102388.56
2022-12-04T18:21:23.420Z,102383.56
2022-12-04T18:23:50.750Z,102377.75
2022-12-04T18:26:20.431Z,102384.22
2022-12-04T18:28:48.619Z,102382.34
2022-12-04T18:31:17.004Z,102382.03
2022-12-04T18:33:44.114Z,102382.34
2022-12-04T18:36:17.116Z,102391.31
2022-12-04T18:38:44.615Z,102393.81
2022-12-04T18:41:13.803Z,102381.44
2022-12-04T18:43:43.901Z,102382.84
2022-12-04T18:46:14.362Z,102391.06
2022-12-04T18:48:42.384Z,102379.97
2022-12-04T18:51:20.560Z,102384.78
2022-12-04T18:53:48.513Z,102386.75
2022-12-04T18:56:15.763Z,102371.13
2022-12-04T18:58:42.865Z,102376.66
2022-12-04T19:01:11.331Z,102377.56
2022-12-04T19:03:38.316Z,102376.47
2022-12-04T19:06:05.627Z,102376.06
2022-12-04T19:08:35.009Z,102366.97
2022-12-04T19:11:15.860Z,102365.03
2022-12-04T19:13:42.686Z,102364.28
2022-12-04T19:16:14.054Z,102359.25
2022-12-04T19:18:51.101Z,102358.19
2022-12-04T19:21:18.473Z,102355.69
2022-12-04T19:23:51.402Z,102361.78
2022-12-04T19:26:18.295Z,102362.81
2022-12-04T19:28:45.348Z,102359.56
2022-12-04T19:31:16.929Z,102355.69
2022-12-04T19:33:43.595Z,102354.59
2022-12-04T19:36:11.973Z,102357.78
2022-12-04T19:38:39.479Z,102358.50
2022-12-04T19:41:12.180Z,102350.66
2022-12-04T19:43:41.037Z,102350.78
2022-12-04T19:46:09.828Z,102346.16
2022-12-04T19:48:37.969Z,102349.53
2022-12-04T19:51:10.188Z,102342.75
2022-12-04T19:53:40.886Z,102339.16
2022-12-04T19:56:17.596Z,102345.25
2022-12-04T19:58:44.319Z,102345.97
2022-12-04T20:01:14.516Z,102347.56
2022-12-04T20:03:41.764Z,102350.97
2022-12-04T20:06:16.631Z,102347.97
2022-12-04T20:08:43.388Z,102352.78
2022-12-04T20:11:13.429Z,102342.03
2022-12-04T20:13:40.573Z,102339.53
2022-12-04T20:16:09.937Z,102348.16
2022-12-04T20:18:41.378Z,102344.22
2022-12-04T20:21:12.086Z,102335.63
2022-12-04T20:23:46.543Z,102342.03
2022-12-04T20:26:14.369Z,102345.25
2022-12-04T20:28:41.716Z,102337.75
2022-12-04T20:31:16.401Z,102341.13
2022-12-04T20:33:45.045Z,102339.16
2022-12-04T20:36:12.979Z,102336.66
2022-12-04T20:38:41.531Z,102334.84
2022-12-04T20:41:10.524Z,102342.38
2022-12-04T20:43:37.303Z,102343.78
2022-12-04T20:46:15.609Z,102344.88
2022-12-04T20:48:48.823Z,102339.81
2022-12-04T20:51:18.527Z,102337.31
2022-12-04T20:53:46.688Z,102344.13
2022-12-04T20:56:13.769Z,102337.31
2022-12-04T20:58:41.277Z,102345.03
2022-12-04T21:01:14.170Z,102339.13
2022-12-04T21:03:42.151Z,102344.13
2022-12-04T21:06:17.942Z,102336.28
2022-12-04T21:08:53.541Z,102340.53
2022-12-04T21:11:32.043Z,102335.88
2022-12-04T21:14:18.851Z,102338.19
2022-12-04T21:16:46.328Z,102335.53
2022-12-04T21:19:14.786Z,102343.75
2022-12-04T21:21:42.197Z,102326.91
2022-12-04T21:24:12.370Z,102337.31
2022-12-04T21:26:39.385Z,102339.81
2022-12-04T21:29:07.801Z,102331.91
2022-12-04T21:31:36.297Z,102329.25
2022-12-04T21:34:05.591Z,102328.31
2022-12-04T21:36:32.350Z,102321.19
2022-12-04T21:38:59.108Z,102318.69
2022-12-04T21:41:44.560Z,102322.28
2022-12-04T21:44:17.407Z,102310.81
2022-12-04T21:46:46.275Z,102299.03
2022-12-04T21:49:14.155Z,102305.41
2022-12-04T21:51:57.443Z,102299.28
2022-12-04T21:54:26.119Z,102300.34
2022-12-04T21:56:53.111Z,102296.44
2022-12-04T21:59:19.874Z,102293.53
2022-12-04T22:01:47.359Z,102294.97
2022-12-04T22:04:14.333Z,102293.53
2022-12-04T22:06:41.047Z,102293.16
2022-12-04T22:09:10.064Z,102285.44
2022-12-04T22:11:38.093Z,102282.03
2022-12-04T22:14:04.928Z,102279.34
2022-12-04T22:16:34.640Z,102280.97
2022-12-04T22:19:04.124Z,102284.16
2022-12-04T22:21:30.921Z,102271.63
2022-12-04T22:24:17.732Z,102277.19
2022-12-04T22:26:44.476Z,102268.06
2022-12-04T22:29:42.061Z,102265.19
2022-12-04T22:31:58.028Z,102271.47
2022-12-04T22:34:24.772Z,102266.28
2022-12-04T22:36:51.448Z,102260.69
2022-12-04T22:39:18.243Z,102264.44
2022-12-04T22:41:45.043Z,102265.53
2022-12-04T22:44:11.736Z,102263.75
2022-12-04T22:46:38.557Z,102268.03
2022-12-04T22:49:05.411Z,102264.06
2022-12-04T22:51:32.128Z,102259.59
2022-12-04T22:53:58.852Z,102261.19
2022-12-04T22:56:28.608Z,102257.66
2022-12-04T22:58:56.345Z,102250.44
2022-12-04T23:01:25.597Z,102262.63
2022-12-04T23:03:53.775Z,102260.41
2022-12-04T23:06:22.766Z,102258.31
2022-12-04T23:08:53.798Z,102260.81
2022-12-04T23:11:21.743Z,102256.38
2022-12-04T23:13:53.623Z,102256.88
2022-12-04T23:16:22.544Z,102260.13
2022-12-04T23:18:50.273Z,102248.81
2022-12-04T23:21:18.817Z,102256.13
2022-12-04T23:23:47.031Z,102247.53
2022-12-04T23:26:16.775Z,102255.22
2022-12-04T23:28:43.960Z,102260.75
2022-12-04T23:31:11.584Z,102260.34
2022-12-04T23:33:39.470Z,102257.56
2022-12-04T23:36:07.871Z,102253.94
2022-12-04T23:38:36.261Z,102247.47
2022-12-04T23:41:05.318Z,102242.47
2022-12-04T23:43:33.087Z,102244.97
2022-12-04T23:45:59.927Z,102239.97
2022-12-04T23:48:27.376Z,102240.66
2022-12-04T23:50:54.425Z,102235.66
2022-12-04T23:53:21.719Z,102223.16
2022-12-04T23:56:04.596Z,102233.16
2022-12-04T23:58:32.476Z,102227.25
