createdAt,value
2023-05-29T00:02:36.989Z,8.97
2023-05-29T00:05:22.039Z,8.99
2023-05-29T00:08:07.088Z,9.02
2023-05-29T00:10:52.308Z,9.06
2023-05-29T00:13:37.123Z,9.11
2023-05-29T00:16:24.147Z,9.11
2023-05-29T00:19:09.445Z,9.09
2023-05-29T00:21:54.014Z,8.99
2023-05-29T00:24:39.051Z,8.95
2023-05-29T00:27:23.511Z,8.85
2023-05-29T00:30:08.746Z,8.79
2023-05-29T00:32:54.518Z,8.72
2023-05-29T00:35:39.155Z,8.68
2023-05-29T00:38:23.831Z,8.67
2023-05-29T00:41:14.967Z,8.65
2023-05-29T00:43:59.673Z,8.65
2023-05-29T00:46:44.479Z,8.69
2023-05-29T00:49:29.268Z,8.71
2023-05-29T00:52:14.326Z,8.69
2023-05-29T00:55:01.634Z,8.62
2023-05-29T00:57:48.119Z,8.52
2023-05-29T01:00:35.468Z,8.49
2023-05-29T01:03:20.885Z,8.41
2023-05-29T01:06:05.848Z,8.37
2023-05-29T01:08:50.817Z,8.33
2023-05-29T01:11:58.501Z,8.29
2023-05-29T01:15:08.372Z,8.24
2023-05-29T01:18:08.896Z,8.15
2023-05-29T01:21:09.853Z,8.09
2023-05-29T01:24:10.017Z,8.08
2023-05-29T01:27:04.121Z,8.05
2023-05-29T01:29:52.291Z,7.99
2023-05-29T01:32:39.753Z,7.96
2023-05-29T01:35:26.373Z,7.94
2023-05-29T01:38:13.180Z,7.93
2023-05-29T01:40:58.941Z,7.91
2023-05-29T01:43:47.678Z,7.89
2023-05-29T01:46:32.539Z,7.83
2023-05-29T01:49:19.267Z,7.80
2023-05-29T01:52:04.742Z,7.77
2023-05-29T01:54:49.671Z,7.72
2023-05-29T01:57:36.425Z,7.69
2023-05-29T02:00:46.684Z,7.66
2023-05-29T02:03:32.086Z,7.63
2023-05-29T02:06:17.537Z,7.60
2023-05-29T02:09:03.468Z,7.62
2023-05-29T02:11:48.274Z,7.60
2023-05-29T02:14:33.151Z,7.60
2023-05-29T02:17:19.588Z,7.57
2023-05-29T02:20:06.011Z,7.55
2023-05-29T02:22:50.826Z,7.58
2023-05-29T02:25:36.539Z,7.61
2023-05-29T02:28:21.196Z,7.69
2023-05-29T02:31:06.357Z,7.79
2023-05-29T02:33:51.373Z,7.95
2023-05-29T02:36:37.692Z,8.20
2023-05-29T02:39:22.243Z,8.47
2023-05-29T02:42:06.989Z,8.74
2023-05-29T02:44:55.012Z,9.02
2023-05-29T02:47:40.091Z,9.31
2023-05-29T02:50:25.184Z,9.60
2023-05-29T02:53:10.243Z,9.92
2023-05-29T02:55:55.175Z,10.18
2023-05-29T02:58:41.098Z,10.46
2023-05-29T03:01:26.307Z,10.73
2023-05-29T03:04:13.366Z,10.95
2023-05-29T03:06:58.387Z,11.20
2023-05-29T03:09:43.295Z,11.44
2023-05-29T03:12:28.728Z,11.70
2023-05-29T03:15:14.862Z,11.90
2023-05-29T03:18:00.004Z,12.14
2023-05-29T03:20:48.566Z,12.38
2023-05-29T03:23:33.832Z,12.60
2023-05-29T03:26:18.456Z,12.81
2023-05-29T03:29:03.875Z,12.97
2023-05-29T03:31:50.147Z,13.16
2023-05-29T03:34:40.903Z,13.39
2023-05-29T03:37:25.747Z,13.62
2023-05-29T03:40:11.875Z,13.82
2023-05-29T03:42:57.293Z,14.10
2023-05-29T03:45:42.866Z,14.24
2023-05-29T03:48:27.811Z,14.43
2023-05-29T03:51:12.865Z,14.57
2023-05-29T03:53:58.100Z,14.78
2023-05-29T03:56:43.638Z,14.96
2023-05-29T03:59:30.865Z,15.21
2023-05-29T04:02:19.364Z,15.57
2023-05-29T04:05:06.854Z,15.93
2023-05-29T04:07:58.387Z,16.22
2023-05-29T04:10:49.325Z,16.49
2023-05-29T04:13:34.392Z,16.77
2023-05-29T04:16:19.359Z,16.95
2023-05-29T04:19:04.476Z,17.18
2023-05-29T04:21:50.891Z,17.43
2023-05-29T04:24:36.226Z,17.61
2023-05-29T04:27:20.972Z,17.79
2023-05-29T04:30:07.555Z,17.96
2023-05-29T04:32:56.379Z,18.07
2023-05-29T04:35:45.689Z,18.20
2023-05-29T04:38:30.699Z,18.38
2023-05-29T04:41:16.306Z,18.51
2023-05-29T04:44:01.801Z,18.70
2023-05-29T04:46:53.838Z,18.77
2023-05-29T04:49:40.981Z,18.78
2023-05-29T04:52:25.704Z,18.73
2023-05-29T04:55:11.212Z,18.82
2023-05-29T04:57:57.440Z,18.65
2023-05-29T05:00:46.575Z,18.68
2023-05-29T05:08:13.599Z,18.81
2023-05-29T05:10:59.268Z,18.94
2023-05-29T05:13:53.786Z,19.01
2023-05-29T05:16:40.077Z,19.15
2023-05-29T05:22:32.837Z,19.44
2023-05-29T05:25:26.780Z,19.65
2023-05-29T05:43:09.407Z,20.37
2023-05-29T05:46:18.251Z,20.23
2023-05-29T05:49:06.632Z,20.38
2023-05-29T05:51:51.710Z,20.48
2023-05-29T05:54:36.735Z,20.61
2023-05-29T05:57:21.890Z,20.73
2023-05-29T06:00:16.261Z,20.79
2023-05-29T06:03:13.592Z,20.74
2023-05-29T06:06:13.392Z,20.84
2023-05-29T06:09:05.031Z,20.89
2023-05-29T06:11:50.437Z,20.90
2023-05-29T06:14:38.053Z,20.91
2023-05-29T06:17:38.638Z,20.77
2023-05-29T06:20:24.905Z,20.69
2023-05-29T06:23:11.778Z,20.80
2023-05-29T06:25:57.613Z,20.89
2023-05-29T06:29:02.211Z,20.94
2023-05-29T06:31:55.363Z,20.95
2023-05-29T06:34:43.365Z,21.05
2023-05-29T06:37:28.080Z,21.14
2023-05-29T06:40:14.570Z,21.30
2023-05-29T06:42:59.485Z,21.48
2023-05-29T06:45:58.913Z,21.65
2023-05-29T06:48:44.486Z,21.86
2023-05-29T06:51:31.133Z,21.77
2023-05-29T06:54:43.893Z,21.72
2023-05-29T06:57:35.870Z,21.80
2023-05-29T07:00:31.379Z,22.01
2023-05-29T07:03:43.129Z,22.16
2023-05-29T07:06:34.128Z,22.35
2023-05-29T07:09:26.025Z,22.46
2023-05-29T07:12:14.798Z,22.74
2023-05-29T07:15:00.541Z,23.12
2023-05-29T07:17:47.111Z,23.34
2023-05-29T07:20:40.442Z,23.59
2023-05-29T07:23:28.380Z,23.71
2023-05-29T07:26:17.449Z,23.62
2023-05-29T07:29:05.072Z,23.60
2023-05-29T07:31:56.080Z,23.38
2023-05-29T07:34:43.723Z,23.32
2023-05-29T07:37:30.746Z,23.36
2023-05-29T07:40:16.046Z,23.68
2023-05-29T07:43:20.031Z,24.02
2023-05-29T07:46:34.982Z,24.26
2023-05-29T07:49:42.209Z,23.79
2023-05-29T07:52:27.862Z,23.67
2023-05-29T07:55:14.992Z,23.95
2023-05-29T07:58:00.329Z,24.27
2023-05-29T08:00:49.335Z,24.45
2023-05-29T08:03:34.930Z,24.58
2023-05-29T08:07:02.519Z,24.70
2023-05-29T08:09:48.903Z,24.77
2023-05-29T08:12:44.583Z,24.32
2023-05-29T08:15:36.385Z,24.37
2023-05-29T08:18:21.339Z,24.62
2023-05-29T08:21:06.243Z,24.90
2023-05-29T08:23:51.208Z,25.09
2023-05-29T08:26:42.976Z,25.31
2023-05-29T08:29:27.795Z,25.25
2023-05-29T08:32:13.019Z,24.39
2023-05-29T08:35:07.272Z,24.13
2023-05-29T08:37:52.182Z,24.56
2023-05-29T08:40:37.585Z,24.90
2023-05-29T08:43:23.124Z,25.00
2023-05-29T08:46:08.215Z,25.32
2023-05-29T08:48:55.366Z,25.69
2023-05-29T08:51:44.866Z,25.90
2023-05-29T08:54:32.717Z,25.87
2023-05-29T08:57:18.104Z,26.08
2023-05-29T09:00:10.006Z,26.25
2023-05-29T09:02:55.692Z,26.09
2023-05-29T09:05:41.708Z,26.05
2023-05-29T09:08:28.837Z,26.42
2023-05-29T09:11:13.815Z,26.75
2023-05-29T09:14:00.223Z,26.94
2023-05-29T09:16:45.174Z,26.94
2023-05-29T09:19:30.557Z,26.74
2023-05-29T09:22:15.655Z,26.52
2023-05-29T09:25:01.463Z,26.78
2023-05-29T09:27:46.268Z,27.11
2023-05-29T09:30:52.537Z,26.99
2023-05-29T09:33:48.246Z,27.51
2023-05-29T09:36:34.798Z,27.98
2023-05-29T09:39:20.148Z,28.01
2023-05-29T09:42:09.397Z,28.09
2023-05-29T09:45:01.969Z,27.54
2023-05-29T09:48:02.113Z,26.77
2023-05-29T09:50:52.615Z,26.80
2023-05-29T09:53:58.841Z,27.21
2023-05-29T09:56:44.514Z,28.05
2023-05-29T09:59:30.412Z,28.40
2023-05-29T10:02:15.961Z,29.15
2023-05-29T10:05:00.627Z,29.58
2023-05-29T10:07:49.717Z,29.90
2023-05-29T10:10:37.916Z,30.38
2023-05-29T10:13:25.344Z,30.49
2023-05-29T10:16:15.302Z,30.47
2023-05-29T10:19:13.292Z,30.85
2023-05-29T10:22:00.748Z,31.33
2023-05-29T10:25:17.767Z,31.81
2023-05-29T10:28:11.090Z,31.73
2023-05-29T10:31:09.048Z,31.49
2023-05-29T10:34:33.784Z,31.74
2023-05-29T10:37:31.820Z,32.05
2023-05-29T10:40:23.836Z,32.12
2023-05-29T10:43:11.377Z,32.23
2023-05-29T10:45:55.995Z,32.54
2023-05-29T10:48:42.215Z,32.45
2023-05-29T10:51:29.474Z,32.26
2023-05-29T10:54:19.369Z,32.43
2023-05-29T10:57:04.093Z,32.21
2023-05-29T10:59:57.772Z,32.62
2023-05-29T11:02:43.112Z,33.03
2023-05-29T11:05:28.052Z,33.34
2023-05-29T11:08:15.701Z,33.14
2023-05-29T11:11:55.356Z,33.30
2023-05-29T11:14:57.881Z,32.99
2023-05-29T11:17:46.324Z,32.07
2023-05-29T11:20:44.450Z,32.41
2023-05-29T11:23:32.134Z,33.09
2023-05-29T11:26:18.173Z,33.17
2023-05-29T11:29:07.580Z,33.27
2023-05-29T11:32:00.186Z,33.58
2023-05-29T11:34:50.129Z,33.92
2023-05-29T11:37:36.694Z,34.26
2023-05-29T11:40:21.348Z,34.52
2023-05-29T11:43:06.210Z,34.85
2023-05-29T11:45:51.327Z,35.26
2023-05-29T11:48:46.101Z,35.14
2023-05-29T11:51:33.599Z,35.29
2023-05-29T11:54:20.449Z,34.95
2023-05-29T11:57:12.457Z,34.69
2023-05-29T11:59:59.619Z,33.82
2023-05-29T12:02:54.139Z,32.65
2023-05-29T12:05:49.694Z,32.71
2023-05-29T12:08:36.365Z,33.45
2023-05-29T12:11:24.123Z,34.26
2023-05-29T12:14:08.899Z,35.03
2023-05-29T12:16:53.816Z,35.57
2023-05-29T12:19:38.653Z,35.93
2023-05-29T12:22:38.402Z,36.34
2023-05-29T12:25:23.701Z,36.04
2023-05-29T12:28:08.634Z,36.39
2023-05-29T12:30:59.864Z,36.36
2023-05-29T12:33:45.018Z,36.37
2023-05-29T12:36:30.953Z,36.42
2023-05-29T12:39:16.200Z,36.15
2023-05-29T12:42:01.087Z,35.99
2023-05-29T12:44:46.214Z,36.22
2023-05-29T12:47:33.529Z,36.32
2023-05-29T12:50:24.395Z,36.20
2023-05-29T12:53:13.121Z,36.60
2023-05-29T12:55:58.260Z,36.66
2023-05-29T12:58:45.810Z,36.33
2023-05-29T13:01:30.678Z,36.81
2023-05-29T13:04:16.423Z,36.97
2023-05-29T13:07:01.236Z,37.22
2023-05-29T13:09:47.411Z,37.32
2023-05-29T13:12:32.292Z,37.26
2023-05-29T13:15:17.441Z,37.00
2023-05-29T13:18:02.486Z,37.01
2023-05-29T13:20:47.848Z,37.35
2023-05-29T13:23:33.127Z,37.44
2023-05-29T13:26:18.090Z,37.38
2023-05-29T13:29:03.159Z,37.22
2023-05-29T13:31:47.649Z,37.39
2023-05-29T13:34:32.970Z,37.47
2023-05-29T13:37:17.512Z,37.46
2023-05-29T13:40:02.991Z,37.75
2023-05-29T13:42:47.981Z,38.13
2023-05-29T13:45:32.724Z,38.39
2023-05-29T13:48:17.622Z,38.33
2023-05-29T13:51:02.213Z,38.28
2023-05-29T13:53:47.492Z,38.16
2023-05-29T13:56:32.423Z,38.28
2023-05-29T13:59:17.078Z,38.30
2023-05-29T14:02:03.213Z,37.89
2023-05-29T14:04:47.983Z,37.25
2023-05-29T14:07:33.133Z,36.80
2023-05-29T14:10:18.032Z,36.99
2023-05-29T14:13:02.753Z,37.30
2023-05-29T14:15:49.605Z,37.40
2023-05-29T14:18:34.737Z,37.25
2023-05-29T14:21:21.298Z,37.04
2023-05-29T14:24:07.595Z,36.54
2023-05-29T14:26:52.286Z,36.89
2023-05-29T14:29:37.063Z,37.10
2023-05-29T14:32:22.166Z,37.29
2023-05-29T14:35:07.354Z,37.26
2023-05-29T14:37:52.152Z,37.64
2023-05-29T14:40:37.696Z,37.43
2023-05-29T14:43:22.224Z,36.01
2023-05-29T14:46:07.144Z,36.01
2023-05-29T14:48:52.961Z,36.03
2023-05-29T14:51:39.284Z,36.12
2023-05-29T14:54:24.632Z,36.15
2023-05-29T14:57:09.475Z,36.15
2023-05-29T14:59:54.152Z,34.90
2023-05-29T15:02:40.147Z,35.35
2023-05-29T15:05:28.846Z,35.80
2023-05-29T15:08:13.954Z,35.54
2023-05-29T15:10:58.920Z,35.69
2023-05-29T15:13:43.503Z,35.39
2023-05-29T15:16:28.394Z,35.66
2023-05-29T15:19:13.385Z,35.90
2023-05-29T15:21:58.476Z,35.79
2023-05-29T15:24:43.068Z,35.76
2023-05-29T15:27:31.296Z,35.58
2023-05-29T15:30:19.282Z,35.45
2023-05-29T15:33:08.248Z,35.57
2023-05-29T15:35:52.718Z,35.65
2023-05-29T15:38:37.927Z,35.50
2023-05-29T15:41:29.010Z,35.30
2023-05-29T15:44:13.869Z,35.20
2023-05-29T15:46:58.607Z,34.97
2023-05-29T15:49:43.203Z,35.14
2023-05-29T15:52:28.300Z,35.07
2023-05-29T15:55:13.735Z,35.10
2023-05-29T15:57:58.316Z,34.95
2023-05-29T16:00:43.152Z,34.68
2023-05-29T16:03:28.458Z,34.25
2023-05-29T16:06:13.307Z,33.92
2023-05-29T16:08:57.820Z,33.85
2023-05-29T16:11:42.925Z,33.60
2023-05-29T16:14:27.523Z,33.58
2023-05-29T16:17:12.431Z,33.48
2023-05-29T16:19:57.284Z,33.16
2023-05-29T16:22:43.128Z,32.79
2023-05-29T16:25:27.834Z,32.58
2023-05-29T16:28:12.899Z,32.42
2023-05-29T16:30:58.185Z,32.25
2023-05-29T16:33:43.240Z,31.99
2023-05-29T16:36:28.220Z,31.77
2023-05-29T16:39:15.165Z,31.57
2023-05-29T16:41:59.874Z,31.15
2023-05-29T16:44:44.717Z,30.83
2023-05-29T16:47:29.889Z,30.54
2023-05-29T16:50:14.839Z,30.31
2023-05-29T16:52:59.962Z,30.22
2023-05-29T16:55:45.226Z,30.01
2023-05-29T16:58:29.799Z,29.73
2023-05-29T17:01:15.313Z,29.41
2023-05-29T17:04:01.064Z,29.00
2023-05-29T17:06:46.091Z,28.60
2023-05-29T17:09:30.932Z,28.14
2023-05-29T17:12:15.701Z,27.67
2023-05-29T17:15:00.371Z,27.29
2023-05-29T17:17:45.423Z,26.93
2023-05-29T17:20:30.526Z,26.56
2023-05-29T17:23:15.306Z,26.13
2023-05-29T17:26:00.552Z,25.41
2023-05-29T17:28:45.291Z,24.41
2023-05-29T17:31:29.815Z,23.42
2023-05-29T17:34:14.811Z,22.53
2023-05-29T17:37:00.578Z,21.77
2023-05-29T17:39:45.773Z,21.11
2023-05-29T17:42:30.594Z,20.57
2023-05-29T17:45:15.905Z,20.09
2023-05-29T17:48:00.734Z,19.67
2023-05-29T17:50:46.104Z,19.29
2023-05-29T17:53:30.893Z,18.93
2023-05-29T17:56:15.878Z,18.62
2023-05-29T17:59:00.683Z,18.32
2023-05-29T18:01:45.614Z,18.01
2023-05-29T18:04:30.350Z,17.71
2023-05-29T18:07:17.494Z,17.43
2023-05-29T18:10:02.187Z,17.16
2023-05-29T18:12:47.769Z,16.92
2023-05-29T18:15:32.813Z,16.69
2023-05-29T18:18:19.318Z,16.47
2023-05-29T18:21:04.564Z,16.27
2023-05-29T18:23:51.005Z,16.05
2023-05-29T18:26:35.771Z,15.91
2023-05-29T18:29:20.507Z,15.77
2023-05-29T18:32:06.539Z,15.65
2023-05-29T18:34:51.092Z,15.52
2023-05-29T18:37:36.192Z,15.43
2023-05-29T18:40:21.218Z,15.34
2023-05-29T18:43:06.261Z,15.27
2023-05-29T18:45:51.177Z,15.23
2023-05-29T18:48:38.171Z,15.18
2023-05-29T18:51:23.021Z,15.13
2023-05-29T18:54:07.863Z,15.08
2023-05-29T18:56:52.680Z,15.06
2023-05-29T18:59:37.081Z,15.04
2023-05-29T19:02:22.361Z,15.01
2023-05-29T19:05:07.416Z,14.96
2023-05-29T19:07:54.449Z,14.92
2023-05-29T19:10:41.338Z,14.89
2023-05-29T19:13:25.909Z,14.80
2023-05-29T19:16:11.891Z,14.74
2023-05-29T19:18:59.823Z,14.66
2023-05-29T19:21:44.852Z,14.59
2023-05-29T19:24:29.485Z,14.50
2023-05-29T19:27:14.166Z,14.42
2023-05-29T19:29:59.346Z,14.35
2023-05-29T19:32:43.934Z,14.28
2023-05-29T19:35:28.826Z,14.21
2023-05-29T19:38:13.939Z,14.18
2023-05-29T19:40:58.977Z,14.13
2023-05-29T19:43:43.609Z,14.08
2023-05-29T19:46:28.838Z,14.03
2023-05-29T19:49:17.692Z,13.94
2023-05-29T19:52:03.277Z,13.85
2023-05-29T19:54:47.867Z,13.74
2023-05-29T19:57:33.779Z,13.67
2023-05-29T20:00:18.317Z,13.57
2023-05-29T20:03:03.457Z,13.47
2023-05-29T20:05:50.131Z,13.39
2023-05-29T20:08:35.745Z,13.33
2023-05-29T20:11:21.143Z,13.29
2023-05-29T20:14:05.780Z,13.25
2023-05-29T20:16:50.610Z,13.20
2023-05-29T20:19:35.338Z,13.15
2023-05-29T20:22:20.742Z,13.09
2023-05-29T20:25:05.955Z,13.04
2023-05-29T20:27:50.926Z,13.03
2023-05-29T20:30:36.282Z,13.03
2023-05-29T20:33:20.800Z,13.00
2023-05-29T20:36:07.560Z,12.97
2023-05-29T20:38:54.301Z,12.97
2023-05-29T20:41:39.693Z,12.89
2023-05-29T20:44:29.170Z,12.76
2023-05-29T20:47:14.338Z,12.65
2023-05-29T20:49:59.051Z,12.57
2023-05-29T20:52:44.281Z,12.46
2023-05-29T20:55:29.240Z,12.40
2023-05-29T20:58:14.709Z,12.34
2023-05-29T21:00:59.583Z,12.27
2023-05-29T21:03:46.079Z,12.21
2023-05-29T21:06:31.873Z,12.15
2023-05-29T21:09:16.519Z,12.13
2023-05-29T21:12:02.301Z,12.10
2023-05-29T21:14:47.001Z,12.06
2023-05-29T21:17:31.840Z,12.03
2023-05-29T21:20:16.708Z,11.99
2023-05-29T21:23:01.683Z,12.02
2023-05-29T21:25:47.203Z,11.99
2023-05-29T21:28:31.978Z,11.94
2023-05-29T21:31:17.868Z,11.91
2023-05-29T21:34:02.903Z,11.87
2023-05-29T21:36:48.507Z,11.85
2023-05-29T21:39:34.232Z,11.81
2023-05-29T21:42:19.001Z,11.79
2023-05-29T21:45:04.411Z,11.71
2023-05-29T21:47:49.605Z,11.70
2023-05-29T21:50:34.390Z,11.69
2023-05-29T21:53:21.040Z,11.67
2023-05-29T21:56:06.416Z,11.64
2023-05-29T21:58:51.044Z,11.60
2023-05-29T22:01:36.128Z,11.53
2023-05-29T22:04:21.160Z,11.49
2023-05-29T22:07:06.303Z,11.40
2023-05-29T22:09:51.151Z,11.30
2023-05-29T22:12:37.417Z,11.15
2023-05-29T22:15:22.604Z,10.99
2023-05-29T22:18:07.701Z,10.89
2023-05-29T22:20:52.427Z,10.79
2023-05-29T22:23:37.232Z,10.75
2023-05-29T22:26:22.900Z,10.71
2023-05-29T22:29:08.317Z,10.70
2023-05-29T22:31:53.850Z,10.70
2023-05-29T22:34:38.760Z,10.71
2023-05-29T22:37:24.392Z,10.69
2023-05-29T22:40:15.087Z,10.67
2023-05-29T22:43:00.259Z,10.64
2023-05-29T22:45:45.384Z,10.65
2023-05-29T22:48:29.959Z,10.63
2023-05-29T22:51:15.759Z,10.57
2023-05-29T22:54:00.542Z,10.54
2023-05-29T22:56:45.406Z,10.48
2023-05-29T22:59:30.214Z,10.39
2023-05-29T23:02:15.128Z,10.32
2023-05-29T23:05:00.271Z,10.20
2023-05-29T23:07:45.293Z,10.07
2023-05-29T23:10:32.465Z,9.98
2023-05-29T23:13:17.103Z,9.91
2023-05-29T23:16:01.596Z,9.89
2023-05-29T23:18:46.769Z,9.86
2023-05-29T23:21:32.121Z,9.87
2023-05-29T23:24:16.807Z,9.86
2023-05-29T23:27:01.525Z,9.88
2023-05-29T23:29:46.102Z,9.86
2023-05-29T23:32:30.725Z,9.81
2023-05-29T23:35:15.847Z,9.78
2023-05-29T23:38:02.413Z,9.71
2023-05-29T23:40:47.389Z,9.66
2023-05-29T23:43:32.237Z,9.62
2023-05-29T23:46:17.808Z,9.59
2023-05-29T23:49:03.784Z,9.58
2023-05-29T23:51:49.095Z,9.59
2023-05-29T23:54:33.758Z,9.58
2023-05-29T23:57:18.972Z,9.56
