createdAt,value
2024-04-08T13:14:07.454Z,100381.66
2024-04-08T13:16:40.380Z,100373.72
2024-04-08T13:19:11.108Z,100372.13
2024-04-08T13:21:40.937Z,100373.31
2024-04-08T13:24:11.097Z,100373.09
2024-04-08T13:26:43.708Z,100371.31
2024-04-08T13:29:13.734Z,100372.09
2024-04-08T13:31:45.932Z,100369.53
2024-04-08T13:34:13.674Z,100363.00
2024-04-08T13:36:43.893Z,100354.13
2024-04-08T13:39:13.783Z,100355.94
2024-04-08T13:41:43.892Z,100365.75
2024-04-08T13:44:13.784Z,100357.91
2024-04-08T13:46:45.115Z,100351.66
2024-04-08T13:49:12.657Z,100361.09
2024-04-08T13:51:42.623Z,100360.53
2024-04-08T13:54:11.560Z,100359.47
2024-04-08T13:56:41.529Z,100363.75
2024-04-08T13:59:08.755Z,100365.19
2024-04-08T14:01:41.338Z,100362.50
2024-04-08T14:04:09.295Z,100364.56
2024-04-08T14:06:39.131Z,100353.28
2024-04-08T14:09:06.559Z,100341.09
2024-04-08T14:11:36.782Z,100346.53
2024-04-08T14:14:04.141Z,100343.38
2024-04-08T14:16:34.154Z,100349.69
2024-04-08T14:19:07.740Z,100348.72
2024-04-08T14:21:38.173Z,100347.41
2024-04-08T14:24:06.502Z,100357.59
2024-04-08T14:26:36.544Z,100359.56
2024-04-08T14:29:04.445Z,100353.31
2024-04-08T14:31:34.407Z,100353.91
2024-04-08T14:34:04.703Z,100356.69
2024-04-08T14:36:37.681Z,100358.69
2024-04-08T14:39:22.561Z,100364.06
2024-04-08T14:41:57.962Z,100351.78
2024-04-08T14:44:32.115Z,100355.59
2024-04-08T14:47:08.749Z,100345.00
2024-04-08T14:49:36.372Z,100342.25
2024-04-08T14:52:11.509Z,100336.13
2024-04-08T14:54:40.422Z,100343.81
2024-04-08T14:57:10.468Z,100342.78
2024-04-08T14:59:40.299Z,100331.44
2024-04-08T15:02:12.141Z,100348.91
2024-04-08T15:04:39.852Z,100344.09
2024-04-08T15:07:19.544Z,100348.59
2024-04-08T15:09:55.644Z,100344.97
2024-04-08T15:12:23.180Z,100339.44
2024-04-08T15:14:53.304Z,100348.78
2024-04-08T15:17:22.513Z,100346.44
2024-04-08T15:19:53.096Z,100349.81
2024-04-08T15:22:22.937Z,100351.72
2024-04-08T15:24:55.421Z,100343.84
2024-04-08T15:27:22.854Z,100338.94
2024-04-08T15:29:54.162Z,100342.13
2024-04-08T15:32:22.063Z,100339.91
2024-04-08T15:34:52.340Z,100334.63
2024-04-08T15:37:20.213Z,100335.69
2024-04-08T15:39:55.416Z,100345.44
2024-04-08T15:42:22.760Z,100344.59
2024-04-08T15:44:53.172Z,100335.47
2024-04-08T15:47:21.750Z,100334.75
2024-04-08T15:49:51.866Z,100333.91
2024-04-08T15:52:19.250Z,100335.00
2024-04-08T15:54:49.913Z,100345.66
2024-04-08T15:57:19.976Z,100335.81
2024-04-08T15:59:51.416Z,100323.84
2024-04-08T16:02:18.683Z,100325.94
2024-04-08T16:04:51.893Z,100332.75
2024-04-08T16:07:19.846Z,100335.47
2024-04-08T16:09:50.305Z,100334.03
2024-04-08T16:12:20.210Z,100336.03
2024-04-08T16:14:50.071Z,100336.09
2024-04-08T16:17:17.255Z,100336.78
2024-04-08T16:19:51.171Z,100339.47
2024-04-08T16:22:20.450Z,100329.13
2024-04-08T16:24:54.279Z,100331.06
2024-04-08T16:27:26.290Z,100328.50
2024-04-08T16:29:56.118Z,100323.63
2024-04-08T16:32:24.967Z,100328.44
2024-04-08T16:34:54.890Z,100328.38
2024-04-08T16:37:22.230Z,100326.19
2024-04-08T16:39:52.233Z,100333.91
2024-04-08T16:42:19.521Z,100334.88
2024-04-08T16:44:52.020Z,100333.03
2024-04-08T16:47:19.515Z,100324.28
2024-04-08T16:49:49.371Z,100323.47
2024-04-08T16:52:16.770Z,100322.56
2024-04-08T16:54:46.762Z,100316.69
2024-04-08T16:57:14.272Z,100320.78
2024-04-08T16:59:44.395Z,100319.66
2024-04-08T17:02:14.334Z,100307.00
2024-04-08T17:04:44.364Z,100305.47
2024-04-08T17:07:11.688Z,100288.31
2024-04-08T17:09:41.486Z,100294.34
2024-04-08T17:12:09.393Z,100293.56
2024-04-08T17:14:42.793Z,100291.91
2024-04-08T17:17:09.986Z,100291.81
2024-04-08T17:19:44.247Z,100284.03
2024-04-08T17:22:11.535Z,100281.72
2024-04-08T17:24:41.576Z,100272.97
2024-04-08T17:27:09.016Z,100272.16
2024-04-08T17:29:38.848Z,100261.44
2024-04-08T17:32:07.026Z,100264.56
2024-04-08T17:34:36.932Z,100262.53
2024-04-08T17:37:06.897Z,100255.00
2024-04-08T17:39:39.461Z,100258.75
2024-04-08T17:42:06.828Z,100278.03
2024-04-08T17:44:36.895Z,100266.47
2024-04-08T17:47:06.392Z,100270.19
2024-04-08T17:49:36.585Z,100277.63
2024-04-08T17:52:06.816Z,100278.34
2024-04-08T17:54:36.668Z,100278.00
2024-04-08T17:57:07.829Z,100284.00
2024-04-08T17:59:37.738Z,100289.16
2024-04-08T18:02:05.473Z,100290.16
2024-04-08T18:04:37.477Z,100286.91
2024-04-08T18:07:07.842Z,100288.78
2024-04-08T18:09:37.787Z,100286.50
2024-04-08T18:12:05.839Z,100286.75
2024-04-08T18:14:35.688Z,100278.47
2024-04-08T18:17:03.034Z,100278.69
2024-04-08T18:19:34.490Z,100275.81
2024-04-08T18:22:01.730Z,100282.63
2024-04-08T18:24:38.512Z,100282.59
2024-04-08T18:27:07.181Z,100284.28
2024-04-08T18:29:38.544Z,100288.13
2024-04-08T18:32:06.205Z,100276.09
2024-04-08T18:34:39.052Z,100269.69
2024-04-08T18:37:06.489Z,100273.38
2024-04-08T18:39:39.500Z,100273.41
2024-04-08T18:42:07.379Z,100273.19
2024-04-08T18:44:37.251Z,100273.97
2024-04-08T18:47:05.182Z,100268.06
2024-04-08T18:49:37.327Z,100262.38
2024-04-08T18:52:06.625Z,100269.81
2024-04-08T18:54:44.274Z,100264.63
2024-04-08T18:57:11.915Z,100269.41
2024-04-08T18:59:42.413Z,100269.91
2024-04-08T19:02:09.739Z,100262.34
2024-04-08T19:04:40.107Z,100257.00
2024-04-08T19:07:07.362Z,100254.69
2024-04-08T19:09:40.462Z,100262.84
2024-04-08T19:12:08.267Z,100264.44
2024-04-08T19:14:40.459Z,100252.72
2024-04-08T19:17:13.679Z,100258.84
2024-04-08T19:19:43.789Z,100260.63
2024-04-08T19:22:12.128Z,100258.97
2024-04-08T19:24:45.730Z,100253.53
2024-04-08T19:27:18.699Z,100247.66
2024-04-08T19:29:49.912Z,100253.06
2024-04-08T19:32:17.156Z,100260.72
2024-04-08T19:34:51.682Z,100248.69
2024-04-08T19:37:19.095Z,100253.41
2024-04-08T19:39:53.468Z,100246.13
2024-04-08T19:42:21.185Z,100251.09
2024-04-08T19:44:56.071Z,100245.88
2024-04-08T19:47:26.417Z,100247.03
2024-04-08T19:49:58.095Z,100250.03
2024-04-08T19:52:29.485Z,100252.63
2024-04-08T19:54:59.520Z,100257.38
2024-04-08T19:57:29.565Z,100245.88
2024-04-08T19:59:57.509Z,100249.00
2024-04-08T20:02:27.413Z,100243.00
2024-04-08T20:04:59.026Z,100237.34
2024-04-08T20:07:29.171Z,100243.84
2024-04-08T20:09:59.080Z,100236.59
2024-04-08T20:12:29.106Z,100229.41
2024-04-08T20:14:58.798Z,100229.44
2024-04-08T20:17:28.932Z,100221.63
2024-04-08T20:19:56.169Z,100220.06
2024-04-08T20:22:25.984Z,100220.47
2024-04-08T20:24:53.366Z,100213.06
2024-04-08T20:27:25.898Z,100214.38
2024-04-08T20:29:53.203Z,100208.84
2024-04-08T20:32:22.996Z,100205.81
2024-04-08T20:34:50.448Z,100202.59
2024-04-08T20:37:20.465Z,100206.66
2024-04-08T20:39:50.934Z,100203.34
2024-04-08T20:42:21.100Z,100203.91
2024-04-08T20:44:51.596Z,100201.03
2024-04-08T20:47:21.428Z,100198.22
2024-04-08T20:49:52.476Z,100201.50
2024-04-08T20:52:22.353Z,100200.22
2024-04-08T20:54:52.647Z,100198.91
2024-04-08T20:57:22.695Z,100192.69
2024-04-08T20:59:52.666Z,100196.91
2024-04-08T21:02:22.632Z,100196.25
2024-04-08T21:04:51.591Z,100205.47
2024-04-08T21:07:21.493Z,100201.69
2024-04-08T21:09:48.791Z,100204.50
2024-04-08T21:12:18.585Z,100198.47
2024-04-08T21:14:45.973Z,100197.34
2024-04-08T21:17:18.649Z,100203.09
2024-04-08T21:19:45.924Z,100194.34
2024-04-08T21:22:15.900Z,100197.81
2024-04-08T21:24:43.124Z,100196.16
2024-04-08T21:27:14.219Z,100199.47
2024-04-08T21:29:41.345Z,100203.75
2024-04-08T21:32:11.164Z,100196.84
2024-04-08T21:34:41.217Z,100192.44
2024-04-08T21:37:11.021Z,100191.31
2024-04-08T21:39:38.629Z,100180.91
2024-04-08T21:42:11.232Z,100181.53
2024-04-08T21:44:38.367Z,100190.50
2024-04-08T21:47:08.260Z,100186.09
2024-04-08T21:49:35.637Z,100178.94
2024-04-08T21:52:08.568Z,100179.50
2024-04-08T21:54:35.859Z,100180.66
2024-04-08T21:57:06.039Z,100177.44
2024-04-08T21:59:33.175Z,100176.03
2024-04-08T22:02:05.915Z,100174.44
2024-04-08T22:04:33.072Z,100175.16
2024-04-08T22:07:02.848Z,100173.25
2024-04-08T22:09:32.723Z,100180.44
2024-04-08T22:12:02.819Z,100178.06
2024-04-08T22:14:29.979Z,100183.44
2024-04-08T22:16:59.806Z,100177.38
2024-04-08T22:19:26.972Z,100177.69
2024-04-08T22:21:56.702Z,100179.78
2024-04-08T22:24:23.892Z,100178.19
2024-04-08T22:26:56.258Z,100182.13
2024-04-08T22:29:25.996Z,100180.91
2024-04-08T22:31:55.694Z,100189.25
2024-04-08T22:34:23.106Z,100178.06
2024-04-08T22:36:52.971Z,100182.97
2024-04-08T22:39:20.128Z,100199.19
2024-04-08T22:41:53.319Z,100199.06
2024-04-08T22:44:23.895Z,100193.38
2024-04-08T22:46:54.158Z,100201.03
2024-04-08T22:49:23.305Z,100193.13
2024-04-08T22:51:53.434Z,100197.66
2024-04-08T22:54:20.714Z,100195.94
2024-04-08T22:56:50.670Z,100185.00
2024-04-08T22:59:18.761Z,100182.03
2024-04-08T23:01:53.322Z,100172.56
2024-04-08T23:04:21.863Z,100174.22
2024-04-08T23:06:51.736Z,100174.56
2024-04-08T23:09:19.210Z,100165.63
2024-04-08T23:11:49.119Z,100161.94
2024-04-08T23:14:18.220Z,100163.28
2024-04-08T23:16:48.324Z,100154.78
2024-04-08T23:19:18.565Z,100146.78
2024-04-08T23:21:48.742Z,100151.31
2024-04-08T23:24:16.020Z,100142.72
2024-04-08T23:26:46.193Z,100148.97
2024-04-08T23:29:13.414Z,100144.19
2024-04-08T23:31:44.963Z,100157.81
2024-04-08T23:34:12.444Z,100151.19
2024-04-08T23:36:45.021Z,100154.25
2024-04-08T23:39:12.763Z,100138.31
2024-04-08T23:41:43.056Z,100146.50
2024-04-08T23:44:10.239Z,100147.13
2024-04-08T23:46:40.000Z,100144.47
2024-04-08T23:49:09.803Z,100148.31
2024-04-08T23:51:39.670Z,100147.28
2024-04-08T23:54:09.902Z,100148.31
2024-04-08T23:56:39.860Z,100141.19
2024-04-08T23:59:09.983Z,100144.03
