createdAt,value
2018-08-18T00:00:27.069Z,19.90
2018-08-18T00:02:55.992Z,19.70
2018-08-18T00:05:24.501Z,19.70
2018-08-18T00:07:53.033Z,19.60
2018-08-18T00:10:22.773Z,19.60
2018-08-18T00:12:51.445Z,19.70
2018-08-18T00:15:20.007Z,19.80
2018-08-18T00:17:48.523Z,19.80
2018-08-18T00:20:19.490Z,19.80
2018-08-18T00:22:48.636Z,19.80
2018-08-18T00:25:17.474Z,19.70
2018-08-18T00:27:45.981Z,19.70
2018-08-18T00:31:53.794Z,19.60
2018-08-18T00:34:23.830Z,19.50
2018-08-18T00:36:52.962Z,19.40
2018-08-18T00:39:21.698Z,19.40
2018-08-18T00:41:50.220Z,19.30
2018-08-18T00:44:18.705Z,19.40
2018-08-18T00:46:47.213Z,19.40
2018-08-18T00:49:17.377Z,19.40
2018-08-18T00:51:45.838Z,19.40
2018-08-18T00:59:08.509Z,19.40
2018-08-18T01:01:37.076Z,19.30
2018-08-18T01:04:07.606Z,19.20
2018-08-18T01:06:40.213Z,19.20
2018-08-18T01:09:12.382Z,19.20
2018-08-18T01:11:42.934Z,19.20
2018-08-18T01:14:16.865Z,19.20
2018-08-18T01:16:51.021Z,19.20
2018-08-18T01:19:20.590Z,19.20
2018-08-18T01:21:56.463Z,19.10
2018-08-18T01:24:25.147Z,19.20
2018-08-18T01:26:53.634Z,19.10
2018-08-18T01:29:22.174Z,19.00
2018-08-18T01:31:52.174Z,19.10
2018-08-18T01:34:20.689Z,19.20
2018-08-18T01:36:49.617Z,19.10
2018-08-18T01:39:19.894Z,19.10
2018-08-18T01:41:48.357Z,19.10
2018-08-18T01:44:20.518Z,19.00
2018-08-18T01:46:50.257Z,19.00
2018-08-18T01:49:25.422Z,19.00
2018-08-18T01:51:53.893Z,18.90
2018-08-18T01:54:22.357Z,18.80
2018-08-18T01:56:53.653Z,18.80
2018-08-18T01:59:22.243Z,18.80
2018-08-18T02:01:50.730Z,18.80
2018-08-18T02:04:19.902Z,18.80
2018-08-18T02:06:48.422Z,18.70
2018-08-18T02:09:17.461Z,18.80
2018-08-18T02:11:47.483Z,18.70
2018-08-18T02:14:20.858Z,18.60
2018-08-18T02:16:51.875Z,18.60
2018-08-18T02:19:20.342Z,18.70
2018-08-18T02:21:48.822Z,18.60
2018-08-18T02:24:17.417Z,18.50
2018-08-18T02:26:45.882Z,18.60
2018-08-18T02:34:08.650Z,18.40
2018-08-18T02:36:37.165Z,18.40
2018-08-18T02:39:07.709Z,18.40
2018-08-18T02:41:37.627Z,18.40
2018-08-18T02:44:06.312Z,18.40
2018-08-18T02:46:36.640Z,18.40
2018-08-18T02:49:05.617Z,18.50
2018-08-18T02:51:34.514Z,18.40
2018-08-18T02:54:03.304Z,18.40
2018-08-18T02:56:46.721Z,18.50
2018-08-18T03:04:11.417Z,18.40
2018-08-18T03:06:40.873Z,18.30
2018-08-18T03:09:10.694Z,18.20
2018-08-18T03:11:42.686Z,18.30
2018-08-18T03:14:11.373Z,18.30
2018-08-18T03:16:42.081Z,18.40
2018-08-18T03:19:13.714Z,18.30
2018-08-18T03:21:43.941Z,18.30
2018-08-18T03:24:22.293Z,18.30
2018-08-18T03:26:55.620Z,18.40
2018-08-18T03:29:25.335Z,18.40
2018-08-18T03:31:54.146Z,18.40
2018-08-18T03:34:22.852Z,18.40
2018-08-18T03:36:54.754Z,18.40
2018-08-18T03:39:28.912Z,18.40
2018-08-18T03:42:01.837Z,18.30
2018-08-18T03:44:30.318Z,18.30
2018-08-18T03:46:58.906Z,18.30
2018-08-18T03:49:27.429Z,18.20
2018-08-18T03:51:56.386Z,18.20
2018-08-18T03:54:24.937Z,18.20
2018-08-18T03:56:54.262Z,18.20
2018-08-18T03:59:22.737Z,18.20
2018-08-18T04:02:05.809Z,18.20
2018-08-18T04:04:35.446Z,18.10
2018-08-18T04:07:05.433Z,18.00
2018-08-18T04:09:35.126Z,17.90
2018-08-18T04:12:04.870Z,17.90
2018-08-18T04:14:38.697Z,17.90
2018-08-18T04:17:38.238Z,17.90
2018-08-18T04:20:07.171Z,17.90
2018-08-18T04:22:35.698Z,17.90
2018-08-18T04:25:05.047Z,17.80
2018-08-18T04:27:38.395Z,17.90
2018-08-18T04:30:11.743Z,17.90
2018-08-18T04:32:50.490Z,18.00
2018-08-18T04:35:21.089Z,18.00
2018-08-18T04:37:50.303Z,18.00
2018-08-18T04:40:19.004Z,18.00
2018-08-18T04:42:47.602Z,18.00
2018-08-18T04:45:19.849Z,18.00
2018-08-18T04:47:48.374Z,18.00
2018-08-18T04:50:17.444Z,18.10
2018-08-18T04:52:45.954Z,18.10
2018-08-18T05:00:13.734Z,18.20
2018-08-18T05:02:59.613Z,18.20
2018-08-18T05:05:29.490Z,18.20
2018-08-18T05:07:59.439Z,18.40
2018-08-18T05:10:29.065Z,18.40
2018-08-18T05:12:57.594Z,18.50
2018-08-18T05:15:26.090Z,18.50
2018-08-18T05:17:54.581Z,18.50
2018-08-18T05:20:26.889Z,18.60
2018-08-18T05:22:57.596Z,18.60
2018-08-18T05:25:33.082Z,18.70
2018-08-18T05:28:02.021Z,18.80
2018-08-18T05:30:30.519Z,18.90
2018-08-18T05:32:59.071Z,19.00
2018-08-18T05:35:27.541Z,19.00
2018-08-18T05:37:56.016Z,19.10
2018-08-18T05:40:25.029Z,19.30
2018-08-18T05:42:53.666Z,19.30
2018-08-18T05:45:25.082Z,19.40
2018-08-18T05:47:54.170Z,19.60
2018-08-18T05:50:24.310Z,19.70
2018-08-18T05:52:57.389Z,19.80
2018-08-18T05:55:26.262Z,19.90
2018-08-18T05:57:54.738Z,19.90
2018-08-18T06:00:25.115Z,20.00
2018-08-18T06:02:58.547Z,20.10
2018-08-18T06:05:29.098Z,20.30
2018-08-18T06:07:58.116Z,20.30
2018-08-18T06:10:27.108Z,20.30
2018-08-18T06:12:55.930Z,20.40
2018-08-18T06:15:24.943Z,20.50
2018-08-18T06:17:53.539Z,20.60
2018-08-18T06:20:22.634Z,20.70
2018-08-18T06:22:51.130Z,20.90
2018-08-18T06:25:19.634Z,21.30
2018-08-18T06:27:48.274Z,22.20
2018-08-18T06:30:17.520Z,23.50
2018-08-18T06:32:46.065Z,25.40
2018-08-18T06:40:16.535Z,26.70
2018-08-18T06:42:46.609Z,28.00
2018-08-18T06:50:13.006Z,30.20
2018-08-18T06:52:44.755Z,32.20
2018-08-18T06:55:15.100Z,32.50
2018-08-18T06:57:48.582Z,32.80
2018-08-18T07:00:19.860Z,33.00
2018-08-18T07:02:48.442Z,33.20
2018-08-18T07:05:18.536Z,33.90
2018-08-18T07:07:47.813Z,34.10
2018-08-18T07:15:32.218Z,33.90
2018-08-18T07:18:00.793Z,32.70
2018-08-18T07:20:29.425Z,32.40
2018-08-18T07:22:57.962Z,31.10
2018-08-18T07:25:26.435Z,30.70
2018-08-18T07:28:00.565Z,30.10
2018-08-18T07:30:29.857Z,29.20
2018-08-18T07:32:58.617Z,28.60
2018-08-18T07:35:27.769Z,28.70
2018-08-18T07:37:56.262Z,28.50
2018-08-18T07:40:31.977Z,27.90
2018-08-18T07:43:05.665Z,27.80
2018-08-18T07:45:36.327Z,28.00
2018-08-18T07:48:05.680Z,28.40
2018-08-18T07:50:35.399Z,28.50
2018-08-18T07:53:04.830Z,28.00
2018-08-18T07:55:33.375Z,27.50
2018-08-18T07:58:03.403Z,28.20
2018-08-18T08:00:33.360Z,28.90
2018-08-18T08:03:02.255Z,30.70
2018-08-18T08:05:31.716Z,32.50
2018-08-18T08:08:00.418Z,34.30
2018-08-18T08:10:30.069Z,36.50
2018-08-18T08:12:58.730Z,38.50
2018-08-18T08:15:28.020Z,39.90
2018-08-18T08:17:56.698Z,41.10
2018-08-18T08:20:26.365Z,41.80
2018-08-18T08:22:55.642Z,41.30
2018-08-18T08:25:24.199Z,41.40
2018-08-18T08:27:53.653Z,41.40
2018-08-18T08:30:23.674Z,41.70
2018-08-18T08:32:52.243Z,41.90
2018-08-18T08:35:20.838Z,42.10
2018-08-18T08:37:51.896Z,42.40
2018-08-18T08:40:21.424Z,42.80
2018-08-18T08:42:49.983Z,43.10
2018-08-18T08:45:20.202Z,43.60
2018-08-18T08:47:49.284Z,42.60
2018-08-18T08:50:19.942Z,42.60
2018-08-18T08:52:50.630Z,42.70
2018-08-18T08:55:20.255Z,42.60
2018-08-18T08:57:48.778Z,43.40
2018-08-18T09:00:18.041Z,44.00
2018-08-18T09:02:46.566Z,43.80
2018-08-18T09:10:12.833Z,44.20
2018-08-18T09:12:41.749Z,44.70
2018-08-18T09:15:11.459Z,45.00
2018-08-18T09:17:41.115Z,45.40
2018-08-18T09:20:12.951Z,45.00
2018-08-18T09:23:00.664Z,44.10
2018-08-18T09:25:30.841Z,44.60
2018-08-18T09:28:00.843Z,44.90
2018-08-18T09:30:30.613Z,45.00
2018-08-18T09:33:00.655Z,44.20
2018-08-18T09:35:29.209Z,42.60
2018-08-18T09:37:59.813Z,42.00
2018-08-18T09:40:29.878Z,41.90
2018-08-18T09:42:58.362Z,42.70
2018-08-18T09:45:27.063Z,43.50
2018-08-18T09:47:55.499Z,43.40
2018-08-18T09:50:24.087Z,44.00
2018-08-18T09:52:52.632Z,44.40
2018-08-18T09:55:21.182Z,43.20
2018-08-18T09:57:49.662Z,42.10
2018-08-18T10:00:18.319Z,42.20
2018-08-18T10:02:46.858Z,42.00
2018-08-18T10:10:13.434Z,39.50
2018-08-18T10:12:42.052Z,39.20
2018-08-18T10:15:10.654Z,38.90
2018-08-18T10:17:39.869Z,38.70
2018-08-18T10:20:08.478Z,38.40
2018-08-18T10:22:37.037Z,37.80
2018-08-18T10:25:06.406Z,37.50
2018-08-18T10:27:34.907Z,37.10
2018-08-18T10:30:03.523Z,37.10
2018-08-18T10:32:32.726Z,36.40
2018-08-18T10:35:01.247Z,36.00
2018-08-18T10:37:29.779Z,35.80
2018-08-18T10:40:07.958Z,35.60
2018-08-18T10:42:36.440Z,35.40
2018-08-18T10:45:06.190Z,35.10
2018-08-18T10:47:34.811Z,35.00
2018-08-18T10:51:15.538Z,34.90
2018-08-18T10:53:44.030Z,34.60
2018-08-18T10:56:13.372Z,33.50
2018-08-18T10:58:53.078Z,33.00
2018-08-18T11:01:21.606Z,32.40
2018-08-18T11:03:50.101Z,32.10
2018-08-18T11:06:20.102Z,31.90
2018-08-18T11:08:48.573Z,31.70
2018-08-18T11:11:18.615Z,31.50
2018-08-18T11:13:47.631Z,31.60
2018-08-18T11:16:16.890Z,31.80
2018-08-18T11:18:46.082Z,32.00
2018-08-18T11:26:10.665Z,31.80
2018-08-18T11:28:39.240Z,31.80
2018-08-18T11:31:07.819Z,31.60
2018-08-18T11:33:41.748Z,31.20
2018-08-18T11:36:11.107Z,31.10
2018-08-18T11:38:39.689Z,30.90
2018-08-18T11:41:09.117Z,30.90
2018-08-18T11:43:48.955Z,30.80
2018-08-18T11:46:17.951Z,31.00
2018-08-18T11:48:46.398Z,30.90
2018-08-18T11:56:16.016Z,30.90
2018-08-18T11:58:49.006Z,30.80
2018-08-18T12:01:22.254Z,30.80
2018-08-18T12:03:51.044Z,30.90
2018-08-18T12:06:19.552Z,30.90
2018-08-18T12:08:48.065Z,30.90
2018-08-18T12:11:17.514Z,30.90
2018-08-18T12:13:46.004Z,30.70
2018-08-18T12:21:07.874Z,30.30
2018-08-18T12:23:37.374Z,30.30
2018-08-18T12:26:10.770Z,30.30
2018-08-18T12:28:45.160Z,30.20
2018-08-18T12:31:54.286Z,30.30
2018-08-18T12:34:22.770Z,30.30
2018-08-18T12:36:51.317Z,30.00
2018-08-18T12:39:19.827Z,29.80
2018-08-18T12:41:48.338Z,29.90
2018-08-18T12:44:22.752Z,29.90
2018-08-18T12:46:51.254Z,29.80
2018-08-18T12:49:19.730Z,30.00
2018-08-18T12:51:48.281Z,30.30
2018-08-18T12:54:17.461Z,30.60
2018-08-18T12:56:45.926Z,30.70
2018-08-18T13:04:12.095Z,30.30
2018-08-18T13:06:43.163Z,30.50
2018-08-18T13:09:13.450Z,30.50
2018-08-18T13:11:42.867Z,30.50
2018-08-18T13:14:11.873Z,30.20
2018-08-18T13:16:40.738Z,30.20
2018-08-18T13:19:09.230Z,30.10
2018-08-18T13:21:37.730Z,30.00
2018-08-18T13:24:06.843Z,30.00
2018-08-18T13:26:35.428Z,30.00
2018-08-18T13:29:03.991Z,30.00
2018-08-18T13:31:39.363Z,29.90
2018-08-18T13:34:09.823Z,29.80
2018-08-18T13:36:39.598Z,30.00
2018-08-18T13:39:11.841Z,30.20
2018-08-18T13:41:40.622Z,30.20
2018-08-18T13:44:09.134Z,30.20
2018-08-18T13:46:47.790Z,30.10
2018-08-18T13:49:20.742Z,29.90
2018-08-18T13:51:49.307Z,29.70
2018-08-18T13:54:17.900Z,29.70
2018-08-18T13:56:46.486Z,29.70
2018-08-18T13:59:41.307Z,29.60
2018-08-18T14:02:10.177Z,29.80
2018-08-18T14:04:41.562Z,29.70
2018-08-18T14:07:10.383Z,29.80
2018-08-18T14:09:44.090Z,29.80
2018-08-18T14:12:16.912Z,29.80
2018-08-18T14:14:46.332Z,29.90
2018-08-18T14:22:21.063Z,29.90
2018-08-18T14:24:49.678Z,29.70
2018-08-18T14:27:20.511Z,29.80
2018-08-18T14:29:49.119Z,29.80
2018-08-18T14:32:22.970Z,30.00
2018-08-18T14:34:56.827Z,30.00
2018-08-18T14:37:25.578Z,30.00
2018-08-18T14:39:54.912Z,29.80
2018-08-18T14:42:26.614Z,29.70
2018-08-18T14:44:59.566Z,29.60
2018-08-18T14:47:28.137Z,29.70
2018-08-18T14:50:14.097Z,29.70
2018-08-18T14:52:44.397Z,29.80
2018-08-18T14:55:12.973Z,30.00
2018-08-18T14:57:51.792Z,30.20
2018-08-18T15:00:20.959Z,30.30
2018-08-18T15:02:49.505Z,30.50
2018-08-18T15:05:18.363Z,30.60
2018-08-18T15:07:50.903Z,30.70
2018-08-18T15:10:31.311Z,30.70
2018-08-18T15:13:00.304Z,30.80
2018-08-18T15:15:29.618Z,30.80
2018-08-18T15:18:02.072Z,30.80
2018-08-18T15:20:33.631Z,31.00
2018-08-18T15:23:03.042Z,31.00
2018-08-18T15:25:32.499Z,30.70
2018-08-18T15:28:05.899Z,30.60
2018-08-18T15:30:35.607Z,30.20
2018-08-18T15:33:04.855Z,29.80
2018-08-18T15:35:35.978Z,29.80
2018-08-18T15:38:05.149Z,29.70
2018-08-18T15:40:33.659Z,29.60
2018-08-18T15:43:02.542Z,29.50
2018-08-18T15:45:31.409Z,29.20
2018-08-18T15:47:59.950Z,29.10
2018-08-18T15:50:29.151Z,29.20
2018-08-18T15:52:57.672Z,29.30
2018-08-18T15:55:26.437Z,29.50
2018-08-18T15:57:55.461Z,29.60
2018-08-18T16:00:32.215Z,29.70
2018-08-18T16:03:01.130Z,30.00
2018-08-18T16:05:30.620Z,30.00
2018-08-18T16:07:59.168Z,30.10
2018-08-18T16:10:27.733Z,30.30
2018-08-18T16:12:56.242Z,30.30
2018-08-18T16:15:25.368Z,30.20
2018-08-18T16:17:54.422Z,30.20
2018-08-18T16:20:24.557Z,30.20
2018-08-18T16:22:54.630Z,30.30
2018-08-18T16:25:31.599Z,30.20
2018-08-18T16:28:00.138Z,30.10
2018-08-18T16:30:28.662Z,30.00
2018-08-18T16:33:11.982Z,29.90
2018-08-18T16:35:41.815Z,29.80
2018-08-18T16:38:10.842Z,29.50
2018-08-18T16:40:39.831Z,29.40
2018-08-18T16:43:09.879Z,29.40
2018-08-18T16:45:38.531Z,29.20
2018-08-18T16:48:08.321Z,29.30
2018-08-18T16:50:37.801Z,29.20
2018-08-18T16:53:07.493Z,29.20
2018-08-18T16:55:38.353Z,29.20
2018-08-18T16:58:08.483Z,29.10
2018-08-18T17:01:09.268Z,29.00
2018-08-18T17:03:37.789Z,29.00
2018-08-18T17:06:06.789Z,28.70
2018-08-18T17:08:36.134Z,28.70
2018-08-18T17:11:06.115Z,28.60
2018-08-18T17:13:35.858Z,28.60
2018-08-18T17:16:08.759Z,28.50
2018-08-18T17:18:37.226Z,28.50
2018-08-18T17:21:07.330Z,28.40
2018-08-18T17:23:37.667Z,28.50
2018-08-18T17:26:07.017Z,28.40
2018-08-18T17:28:35.589Z,28.40
2018-08-18T17:31:05.183Z,28.40
2018-08-18T17:33:34.064Z,28.40
2018-08-18T17:36:03.306Z,28.40
2018-08-18T17:38:31.840Z,28.30
2018-08-18T17:41:00.422Z,28.40
2018-08-18T17:43:30.019Z,28.40
2018-08-18T17:45:59.846Z,28.40
2018-08-18T17:48:29.458Z,28.30
2018-08-18T17:50:58.038Z,28.30
2018-08-18T17:53:26.519Z,28.20
2018-08-18T17:56:00.918Z,28.20
2018-08-18T17:58:29.401Z,28.10
2018-08-18T18:00:57.933Z,28.10
2018-08-18T18:03:26.434Z,28.10
2018-08-18T18:05:56.226Z,27.90
2018-08-18T18:08:24.833Z,27.90
2018-08-18T18:10:53.519Z,27.80
2018-08-18T18:13:25.979Z,27.60
2018-08-18T18:15:56.657Z,27.60
2018-08-18T18:18:31.202Z,27.50
2018-08-18T18:20:59.758Z,27.40
2018-08-18T18:23:28.575Z,27.30
2018-08-18T18:25:57.214Z,27.30
2018-08-18T18:28:32.422Z,27.20
2018-08-18T18:31:01.015Z,27.00
2018-08-18T18:33:29.571Z,26.90
2018-08-18T18:35:59.096Z,26.70
2018-08-18T18:38:27.586Z,26.60
2018-08-18T18:40:56.074Z,26.60
2018-08-18T18:43:24.691Z,26.40
2018-08-18T18:45:53.279Z,26.40
2018-08-18T18:48:21.738Z,26.30
2018-08-18T18:50:51.253Z,26.20
2018-08-18T18:53:19.776Z,26.10
2018-08-18T18:55:55.269Z,26.10
2018-08-18T18:58:23.764Z,26.00
2018-08-18T19:01:00.422Z,26.00
2018-08-18T19:03:29.738Z,25.80
2018-08-18T19:05:58.414Z,25.80
2018-08-18T19:08:27.065Z,25.70
2018-08-18T19:10:55.614Z,25.70
2018-08-18T19:13:26.048Z,25.60
2018-08-18T19:15:55.258Z,25.60
2018-08-18T19:18:23.778Z,25.50
2018-08-18T19:20:52.258Z,25.40
2018-08-18T19:23:21.962Z,25.40
2018-08-18T19:25:51.829Z,25.40
2018-08-18T19:28:21.629Z,25.20
2018-08-18T19:30:50.187Z,25.20
2018-08-18T19:33:19.121Z,25.10
2018-08-18T19:35:48.927Z,25.00
2018-08-18T19:38:20.391Z,25.00
2018-08-18T19:40:51.090Z,24.90
2018-08-18T19:43:20.697Z,24.80
2018-08-18T19:45:49.558Z,24.70
2018-08-18T19:48:19.723Z,24.70
2018-08-18T19:50:56.737Z,24.60
2018-08-18T19:53:27.537Z,24.60
2018-08-18T19:55:57.623Z,24.50
2018-08-18T19:58:26.860Z,24.40
2018-08-18T20:00:55.349Z,24.30
2018-08-18T20:03:24.346Z,24.30
2018-08-18T20:05:56.328Z,24.20
2018-08-18T20:08:26.258Z,24.20
2018-08-18T20:10:55.620Z,24.10
2018-08-18T20:13:25.410Z,24.10
2018-08-18T20:15:55.981Z,24.00
2018-08-18T20:18:24.503Z,24.00
2018-08-18T20:20:53.091Z,23.90
2018-08-18T20:23:22.053Z,23.90
2018-08-18T20:25:51.414Z,23.80
2018-08-18T20:28:20.789Z,23.80
2018-08-18T20:30:49.783Z,23.80
2018-08-18T20:33:18.279Z,23.80
2018-08-18T20:35:46.766Z,23.80
2018-08-18T20:43:15.906Z,23.70
2018-08-18T20:45:47.478Z,23.60
2018-08-18T20:48:20.327Z,23.60
2018-08-18T20:50:48.938Z,23.40
2018-08-18T20:53:19.137Z,23.30
2018-08-18T20:55:59.422Z,23.30
2018-08-18T20:58:28.264Z,23.30
2018-08-18T21:00:56.775Z,23.30
2018-08-18T21:03:36.601Z,23.30
2018-08-18T21:06:06.724Z,23.20
2018-08-18T21:08:36.978Z,23.20
2018-08-18T21:11:05.781Z,23.10
2018-08-18T21:13:34.483Z,23.10
2018-08-18T21:16:04.865Z,23.00
2018-08-18T21:18:34.024Z,22.90
2018-08-18T21:21:07.413Z,22.90
2018-08-18T21:23:36.146Z,22.90
2018-08-18T21:26:05.103Z,22.90
2018-08-18T21:28:33.690Z,22.90
2018-08-18T21:31:05.005Z,22.80
2018-08-18T21:33:33.486Z,22.70
2018-08-18T21:36:02.107Z,22.70
2018-08-18T21:38:30.686Z,22.70
2018-08-18T21:40:59.172Z,22.70
2018-08-18T21:43:32.909Z,22.60
2018-08-18T21:46:01.394Z,22.70
2018-08-18T21:48:41.550Z,22.60
2018-08-18T21:51:10.062Z,22.50
2018-08-18T21:53:38.546Z,22.50
2018-08-18T21:56:08.416Z,22.40
2018-08-18T21:58:36.894Z,22.40
2018-08-18T22:01:11.422Z,22.40
2018-08-18T22:03:40.003Z,22.30
2018-08-18T22:06:08.518Z,22.30
2018-08-18T22:08:37.059Z,22.30
2018-08-18T22:11:06.316Z,22.40
2018-08-18T22:13:44.251Z,22.30
2018-08-18T22:16:12.718Z,22.30
2018-08-18T22:18:50.282Z,22.20
2018-08-18T22:21:23.010Z,22.20
2018-08-18T22:23:51.512Z,22.20
2018-08-18T22:26:21.454Z,22.10
2018-08-18T22:29:05.073Z,22.10
2018-08-18T22:31:35.305Z,22.00
2018-08-18T22:34:05.062Z,21.90
2018-08-18T22:36:35.750Z,21.80
2018-08-18T22:39:06.742Z,21.80
2018-08-18T22:41:35.895Z,21.70
2018-08-18T22:44:04.623Z,21.70
2018-08-18T22:46:33.594Z,21.60
2018-08-18T22:49:02.049Z,21.60
2018-08-18T22:51:30.625Z,21.50
2018-08-18T22:53:59.205Z,21.50
2018-08-18T22:56:34.935Z,21.50
2018-08-18T22:59:05.142Z,21.50
2018-08-18T23:01:34.969Z,21.50
2018-08-18T23:04:04.702Z,21.50
2018-08-18T23:06:35.325Z,21.40
2018-08-18T23:09:05.797Z,21.40
2018-08-18T23:11:34.311Z,21.30
2018-08-18T23:14:02.814Z,21.20
2018-08-18T23:16:31.631Z,21.10
2018-08-18T23:19:00.657Z,21.10
2018-08-18T23:21:30.310Z,21.00
2018-08-18T23:24:00.510Z,21.00
2018-08-18T23:26:29.579Z,20.90
2018-08-18T23:28:58.078Z,20.90
2018-08-18T23:31:26.595Z,20.80
2018-08-18T23:33:55.798Z,20.80
2018-08-18T23:36:24.305Z,20.80
2018-08-18T23:38:58.249Z,20.60
2018-08-18T23:41:26.766Z,20.50
2018-08-18T23:43:55.258Z,20.50
2018-08-18T23:46:23.810Z,20.40
2018-08-18T23:48:52.298Z,20.40
2018-08-18T23:51:25.928Z,20.30
2018-08-18T23:53:54.397Z,20.30
2018-08-18T23:56:22.922Z,20.20
2018-08-18T23:58:52.144Z,20.20
