createdAt,value
2019-01-16T07:19:16.561Z,98865.48
2019-01-16T07:21:41.249Z,98872.20
2019-01-16T07:24:01.970Z,98871.75
2019-01-16T07:26:28.180Z,98883.48
2019-01-16T07:28:45.301Z,98882.93
2019-01-16T07:31:11.232Z,98875.92
2019-01-16T07:33:35.601Z,98888.28
2019-01-16T07:36:09.936Z,98884.41
2019-01-16T07:38:38.719Z,98891.28
2019-01-16T07:41:23.486Z,98900.95
2019-01-16T07:43:38.295Z,98899.98
2019-01-16T07:46:02.413Z,98901.78
2019-01-16T07:48:38.116Z,98902.40
2019-01-16T07:51:10.715Z,98914.46
2019-01-16T07:53:39.492Z,98914.68
2019-01-16T07:56:05.010Z,98913.73
2019-01-16T07:58:26.683Z,98920.69
2019-01-16T08:00:55.571Z,98917.80
2019-01-16T08:03:21.885Z,98924.16
2019-01-16T08:05:46.191Z,98931.30
2019-01-16T08:08:15.267Z,98927.31
2019-01-16T08:10:54.507Z,98937.93
2019-01-16T08:13:19.295Z,98940.08
2019-01-16T08:15:45.318Z,98934.06
2019-01-16T08:18:11.242Z,98937.99
2019-01-16T08:20:39.006Z,98932.85
2019-01-16T08:23:07.502Z,98935.91
2019-01-16T08:25:27.588Z,98933.27
2019-01-16T08:27:52.368Z,98935.09
2019-01-16T08:30:31.089Z,98937.75
2019-01-16T08:33:03.893Z,98951.06
2019-01-16T08:35:28.339Z,98954.05
2019-01-16T08:38:03.501Z,98955.63
2019-01-16T08:40:32.401Z,98960.92
2019-01-16T08:43:07.837Z,98958.58
2019-01-16T08:45:45.846Z,98961.64
2019-01-16T08:48:04.009Z,98962.25
2019-01-16T08:50:32.687Z,98958.95
2019-01-16T08:52:55.976Z,98961.47
2019-01-16T08:55:20.196Z,98962.17
2019-01-16T08:57:38.143Z,98962.00
2019-01-16T09:00:19.431Z,98964.67
2019-01-16T09:02:44.164Z,98972.87
2019-01-16T09:05:32.248Z,98933.92
2019-01-16T09:08:16.635Z,98973.28
2019-01-16T09:10:43.024Z,98972.40
2019-01-16T09:13:38.499Z,98967.67
2019-01-16T09:16:16.655Z,98969.31
2019-01-16T09:18:44.087Z,98981.13
2019-01-16T09:21:25.638Z,98976.77
2019-01-16T09:24:03.670Z,98974.56
2019-01-16T09:26:31.796Z,98980.55
2019-01-16T09:29:06.944Z,98985.16
2019-01-16T09:31:33.371Z,98990.30
2019-01-16T09:34:08.376Z,98992.05
2019-01-16T09:36:49.140Z,99002.82
2019-01-16T09:39:29.840Z,99004.83
2019-01-16T09:41:48.967Z,98999.45
2019-01-16T09:44:30.388Z,99005.41
2019-01-16T09:47:02.347Z,99005.02
2019-01-16T09:49:28.289Z,99005.90
2019-01-16T09:51:52.688Z,99014.95
2019-01-16T09:54:17.612Z,99012.67
2019-01-16T09:56:51.004Z,99020.70
2019-01-16T09:59:20.356Z,99020.92
2019-01-16T10:01:58.466Z,99026.54
2019-01-16T10:04:34.013Z,99028.62
2019-01-16T10:07:05.569Z,99030.31
2019-01-16T10:09:29.729Z,99029.54
2019-01-16T10:11:54.942Z,99032.24
2019-01-16T10:14:29.670Z,99027.27
2019-01-16T10:17:12.521Z,99031.83
2019-01-16T10:19:41.491Z,99036.50
2019-01-16T10:22:07.719Z,99042.75
2019-01-16T10:24:33.490Z,99047.13
2019-01-16T10:26:58.027Z,99047.09
2019-01-16T10:29:36.188Z,99053.33
2019-01-16T10:32:01.033Z,99051.31
2019-01-16T10:34:35.762Z,99048.47
2019-01-16T10:37:00.884Z,99052.09
2019-01-16T10:39:30.166Z,99052.91
2019-01-16T10:41:54.755Z,99057.34
2019-01-16T10:44:29.693Z,99068.19
2019-01-16T10:46:46.292Z,99059.77
2019-01-16T10:49:15.186Z,99063.06
2019-01-16T10:51:40.392Z,99061.91
2019-01-16T10:53:56.173Z,99065.06
2019-01-16T10:56:27.818Z,99062.88
2019-01-16T10:59:02.989Z,99073.70
2019-01-16T11:01:27.983Z,99079.77
2019-01-16T11:03:53.615Z,99081.24
2019-01-16T11:06:23.742Z,99085.20
2019-01-16T11:08:51.270Z,99089.16
2019-01-16T11:11:24.013Z,99100.89
2019-01-16T11:13:56.489Z,99097.69
2019-01-16T11:16:38.676Z,99105.69
2019-01-16T11:19:21.361Z,99097.64
2019-01-16T11:21:51.494Z,99103.03
2019-01-16T11:24:26.997Z,99114.16
2019-01-16T11:26:54.311Z,99115.84
2019-01-16T11:29:44.855Z,99107.36
2019-01-16T11:32:23.097Z,99123.05
2019-01-16T11:35:02.994Z,99132.30
2019-01-16T11:37:28.944Z,99139.77
2019-01-16T11:39:53.453Z,99141.84
2019-01-16T11:42:23.102Z,99151.64
2019-01-16T11:45:07.329Z,99150.28
2019-01-16T11:47:36.868Z,99145.14
2019-01-16T11:50:08.866Z,99148.56
2019-01-16T11:55:19.417Z,99166.51
2019-01-16T11:57:59.035Z,99162.73
2019-01-16T12:00:40.360Z,99166.27
2019-01-16T12:03:09.567Z,99177.56
2019-01-16T12:05:29.959Z,99174.17
2019-01-16T12:07:54.554Z,99176.92
2019-01-16T12:10:20.815Z,99174.34
2019-01-16T12:12:52.638Z,99174.34
2019-01-16T12:15:35.031Z,99175.17
2019-01-16T12:17:59.841Z,99176.28
2019-01-16T12:20:32.187Z,99190.97
2019-01-16T12:22:52.057Z,99190.23
2019-01-16T12:25:28.530Z,99206.07
2019-01-16T12:28:07.302Z,99209.38
2019-01-16T12:30:49.918Z,99208.78
2019-01-16T12:33:09.235Z,99220.73
2019-01-16T12:35:50.167Z,99222.30
2019-01-16T12:38:24.316Z,99224.17
2019-01-16T12:40:57.129Z,99228.97
2019-01-16T12:43:24.522Z,99236.03
2019-01-16T12:46:03.080Z,99238.25
2019-01-16T12:48:23.791Z,99249.18
2019-01-16T12:50:50.609Z,99253.52
2019-01-16T12:53:25.036Z,99251.20
2019-01-16T12:56:03.160Z,99260.03
2019-01-16T12:58:49.561Z,99270.73
2019-01-16T13:01:39.107Z,99259.61
2019-01-16T13:04:12.059Z,99280.53
2019-01-16T13:06:53.296Z,99277.68
2019-01-16T13:09:18.235Z,99278.89
2019-01-16T13:11:49.888Z,99283.85
2019-01-16T13:14:15.082Z,99286.41
2019-01-16T13:16:53.304Z,99290.15
2019-01-16T13:19:25.583Z,99297.59
2019-01-16T13:21:51.262Z,99289.55
2019-01-16T13:24:20.078Z,99289.90
2019-01-16T13:26:45.395Z,99286.33
2019-01-16T13:29:14.363Z,99293.11
2019-01-16T13:31:38.769Z,99305.57
2019-01-16T13:34:15.707Z,99308.66
2019-01-16T13:36:40.366Z,99319.59
2019-01-16T13:39:19.279Z,99319.84
2019-01-16T13:41:48.573Z,99329.78
2019-01-16T13:46:58.244Z,99334.58
2019-01-16T13:49:33.200Z,99339.81
2019-01-16T13:52:05.727Z,99340.99
2019-01-16T13:54:32.363Z,99348.38
2019-01-16T13:57:17.668Z,99348.53
2019-01-16T13:59:52.482Z,99349.59
2019-01-16T14:02:15.659Z,99359.55
2019-01-16T14:04:45.654Z,99357.97
2019-01-16T14:07:25.114Z,99363.98
2019-01-16T14:09:50.157Z,99360.11
2019-01-16T14:12:33.397Z,99360.64
2019-01-16T14:15:05.501Z,99375.37
2019-01-16T14:17:37.651Z,99382.30
2019-01-16T14:20:08.168Z,99383.27
2019-01-16T14:25:07.976Z,99400.96
2019-01-16T14:27:26.269Z,99403.37
2019-01-16T14:30:09.017Z,99403.37
2019-01-16T14:32:42.330Z,99410.05
2019-01-16T14:35:22.694Z,99415.97
2019-01-16T14:37:55.301Z,99421.16
2019-01-16T14:40:35.269Z,99432.92
2019-01-16T14:43:01.568Z,99422.19
2019-01-16T14:45:39.344Z,99427.05
2019-01-16T14:48:14.503Z,99427.46
2019-01-16T14:50:34.813Z,99429.41
2019-01-16T14:52:58.865Z,99444.61
2019-01-16T14:55:30.914Z,99436.79
2019-01-16T14:58:04.759Z,99453.20
2019-01-16T15:03:29.522Z,99460.06
2019-01-16T15:06:00.259Z,99461.09
2019-01-16T15:08:50.503Z,99469.14
2019-01-16T15:11:07.623Z,99466.86
2019-01-16T15:13:41.305Z,99469.70
2019-01-16T15:16:02.905Z,99473.95
2019-01-16T15:18:30.877Z,99476.57
2019-01-16T15:21:16.867Z,99468.98
2019-01-16T15:23:51.794Z,99466.27
2019-01-16T15:26:23.454Z,99471.59
2019-01-16T15:28:52.520Z,99475.11
2019-01-16T15:31:21.851Z,99471.89
2019-01-16T15:33:46.554Z,99474.47
2019-01-16T15:36:21.874Z,99481.95
2019-01-16T15:39:05.227Z,99486.96
2019-01-16T15:41:31.116Z,99487.87
2019-01-16T15:44:10.038Z,99486.39
2019-01-16T15:46:38.651Z,99480.36
2019-01-16T15:49:21.240Z,99489.03
2019-01-16T15:52:01.657Z,99495.72
2019-01-16T15:54:47.755Z,99498.74
2019-01-16T15:57:14.719Z,99508.89
2019-01-16T15:59:47.840Z,99504.39
2019-01-16T16:05:15.258Z,99523.07
2019-01-16T16:07:48.617Z,99527.97
2019-01-16T16:10:20.090Z,99527.78
2019-01-16T16:12:48.410Z,99533.82
2019-01-16T16:18:03.709Z,99540.60
2019-01-16T16:20:30.597Z,99541.11
2019-01-16T16:23:20.265Z,99552.80
2019-01-16T16:25:44.789Z,99555.50
2019-01-16T16:28:16.990Z,99553.44
2019-01-16T16:30:48.928Z,99550.81
2019-01-16T16:33:23.640Z,99555.53
2019-01-16T16:35:59.736Z,99560.74
2019-01-16T16:38:28.019Z,99562.06
2019-01-16T16:40:57.113Z,99564.47
2019-01-16T16:43:27.235Z,99561.54
2019-01-16T16:46:04.420Z,99567.92
2019-01-16T16:48:39.351Z,99570.42
2019-01-16T16:51:24.411Z,99564.56
2019-01-16T16:53:50.867Z,99565.42
2019-01-16T16:56:23.317Z,99567.28
2019-01-16T17:01:40.418Z,99563.33
2019-01-16T17:04:11.536Z,99565.20
2019-01-16T17:06:32.629Z,99558.11
2019-01-16T17:08:56.751Z,99553.34
2019-01-16T17:11:22.620Z,99547.48
2019-01-16T17:13:49.121Z,99565.42
2019-01-16T17:16:22.041Z,99553.09
2019-01-16T17:18:44.060Z,99560.65
2019-01-16T17:21:16.341Z,99558.64
2019-01-16T17:23:41.084Z,99555.50
2019-01-16T17:26:28.375Z,99553.31
2019-01-16T17:28:53.358Z,99548.44
2019-01-16T17:31:20.024Z,99548.72
2019-01-16T17:34:05.403Z,99542.16
2019-01-16T17:36:40.064Z,99554.36
2019-01-16T17:39:24.337Z,99557.91
2019-01-16T17:41:57.259Z,99552.82
2019-01-16T17:44:35.284Z,99557.91
2019-01-16T17:47:03.831Z,99558.95
2019-01-16T17:49:27.119Z,99550.81
2019-01-16T17:51:59.791Z,99547.47
2019-01-16T17:54:31.189Z,99538.63
2019-01-16T17:56:57.556Z,99525.95
2019-01-16T17:59:32.036Z,99525.68
2019-01-16T18:02:02.720Z,99518.01
2019-01-16T18:04:23.249Z,99518.77
2019-01-16T18:06:50.029Z,99511.30
2019-01-16T18:09:29.998Z,99504.50
2019-01-16T18:11:59.226Z,99506.91
2019-01-16T18:14:29.140Z,99509.97
2019-01-16T18:17:06.177Z,99518.78
2019-01-16T18:19:31.342Z,99509.08
2019-01-16T18:22:27.271Z,99502.81
2019-01-16T18:24:51.230Z,99502.64
2019-01-16T18:27:18.988Z,99490.86
2019-01-16T18:29:49.241Z,99488.75
2019-01-16T18:32:31.706Z,99482.27
2019-01-16T18:34:56.186Z,99490.00
2019-01-16T18:37:13.598Z,99480.91
2019-01-16T18:40:12.950Z,99470.69
2019-01-16T18:43:04.780Z,99462.77
2019-01-16T18:45:53.645Z,99462.45
2019-01-16T18:48:30.685Z,99468.72
2019-01-16T18:51:14.618Z,99485.03
2019-01-16T18:54:02.131Z,99479.50
2019-01-16T18:57:00.268Z,99468.13
2019-01-16T18:59:34.154Z,99469.38
2019-01-16T19:02:21.949Z,99462.40
2019-01-16T19:05:05.774Z,99455.53
2019-01-16T19:07:30.079Z,99452.33
2019-01-16T19:10:10.933Z,99444.92
2019-01-16T19:15:40.001Z,99428.97
2019-01-16T19:18:07.450Z,99430.80
2019-01-16T19:20:37.892Z,99424.80
2019-01-16T19:23:24.209Z,99418.78
2019-01-16T19:26:10.191Z,99420.54
2019-01-16T19:28:50.099Z,99420.30
2019-01-16T19:31:27.508Z,99436.06
2019-01-16T19:33:56.396Z,99429.31
2019-01-16T19:36:40.124Z,99429.31
2019-01-16T19:39:06.478Z,99426.41
2019-01-16T19:41:41.841Z,99427.09
2019-01-16T19:44:16.856Z,99419.36
2019-01-16T19:46:55.324Z,99418.00
2019-01-16T19:49:29.313Z,99419.80
2019-01-16T19:52:19.041Z,99430.14
2019-01-16T19:54:50.321Z,99428.07
2019-01-16T19:57:10.919Z,99429.05
2019-01-16T19:59:37.038Z,99423.88
2019-01-16T20:02:09.882Z,99425.08
2019-01-16T20:04:37.460Z,99431.15
2019-01-16T20:07:15.478Z,99433.95
2019-01-16T20:10:01.911Z,99444.95
2019-01-16T20:12:43.151Z,99450.16
2019-01-16T20:15:22.083Z,99460.33
2019-01-16T20:17:57.056Z,99451.44
2019-01-16T20:20:27.307Z,99460.13
2019-01-16T20:22:55.371Z,99457.65
2019-01-16T20:25:29.319Z,99462.69
2019-01-16T20:27:56.244Z,99468.13
2019-01-16T20:30:25.652Z,99465.43
2019-01-16T20:32:52.626Z,99464.99
2019-01-16T20:35:17.216Z,99463.16
2019-01-16T20:37:43.558Z,99468.63
2019-01-16T20:40:29.925Z,99469.03
2019-01-16T20:43:04.947Z,99479.42
2019-01-16T20:45:44.276Z,99481.94
2019-01-16T20:48:40.437Z,99496.21
2019-01-16T20:51:17.394Z,99499.70
2019-01-16T20:53:48.461Z,99502.67
2019-01-16T20:56:25.267Z,99494.96
2019-01-16T20:59:00.608Z,99494.94
2019-01-16T21:01:35.903Z,99491.30
2019-01-16T21:04:06.582Z,99491.66
2019-01-16T21:07:00.446Z,99491.48
2019-01-16T21:09:49.778Z,99496.09
2019-01-16T21:12:23.234Z,99485.69
2019-01-16T21:15:01.982Z,99490.20
2019-01-16T21:17:40.232Z,99490.60
2019-01-16T21:20:27.756Z,99490.82
2019-01-16T21:23:07.925Z,99494.38
2019-01-16T21:25:54.729Z,99491.76
2019-01-16T21:28:20.213Z,99491.14
2019-01-16T21:31:00.866Z,99488.56
2019-01-16T21:33:50.993Z,99487.17
2019-01-16T21:36:32.820Z,99472.24
2019-01-16T21:38:59.893Z,99486.39
2019-01-16T21:41:20.668Z,99479.99
2019-01-16T21:43:46.719Z,99481.01
2019-01-16T21:46:11.476Z,99475.95
2019-01-16T21:48:49.594Z,99483.41
2019-01-16T21:51:13.971Z,99481.72
2019-01-16T21:53:43.593Z,99475.85
2019-01-16T21:56:18.192Z,99482.55
2019-01-16T21:58:44.536Z,99492.39
2019-01-16T22:01:27.569Z,99486.27
2019-01-16T22:04:15.250Z,99495.87
2019-01-16T22:09:22.423Z,99488.42
2019-01-16T22:12:03.503Z,99493.61
2019-01-16T22:14:20.180Z,99493.09
2019-01-16T22:16:42.802Z,99499.27
2019-01-16T22:22:02.842Z,99497.52
2019-01-16T22:24:40.415Z,99517.09
2019-01-16T22:27:08.112Z,99505.53
2019-01-16T22:32:59.970Z,99504.61
2019-01-16T22:35:30.244Z,99503.96
2019-01-16T22:37:51.202Z,99501.90
2019-01-16T22:40:19.069Z,99507.33
2019-01-16T22:42:50.513Z,99505.14
2019-01-16T22:45:15.487Z,99503.04
2019-01-16T22:47:42.169Z,99496.38
2019-01-16T22:50:18.209Z,99506.41
2019-01-16T22:52:58.300Z,99496.05
2019-01-16T22:55:26.235Z,99509.63
2019-01-16T22:57:57.165Z,99504.42
2019-01-16T23:00:35.567Z,99513.79
2019-01-16T23:03:16.335Z,99516.31
2019-01-16T23:05:54.385Z,99525.37
2019-01-16T23:08:20.496Z,99526.72
2019-01-16T23:11:05.075Z,99526.20
2019-01-16T23:13:34.152Z,99531.62
2019-01-16T23:16:19.881Z,99531.44
2019-01-16T23:19:01.113Z,99529.44
2019-01-16T23:21:36.133Z,99534.15
2019-01-16T23:24:28.798Z,99538.63
2019-01-16T23:27:01.196Z,99538.91
2019-01-16T23:29:50.147Z,99533.17
2019-01-16T23:32:25.576Z,99538.77
2019-01-16T23:34:54.823Z,99545.80
2019-01-16T23:37:12.601Z,99544.30
2019-01-16T23:39:53.201Z,99508.31
2019-01-16T23:42:29.010Z,99510.54
2019-01-16T23:45:12.414Z,99552.34
2019-01-16T23:47:37.851Z,99554.86
2019-01-16T23:50:36.304Z,99563.78
2019-01-16T23:53:26.730Z,99562.02
2019-01-16T23:56:02.098Z,99563.22
2019-01-16T23:58:34.333Z,99564.32
