createdAt,value
2018-02-02T00:00:23.094Z,317.67
2018-02-02T00:02:50.330Z,220.10
2018-02-02T00:05:17.589Z,144.23
2018-02-02T00:07:44.817Z,117.13
2018-02-02T00:10:12.056Z,103.17
2018-02-02T00:12:39.289Z,90.37
2018-02-02T00:15:06.518Z,90.80
2018-02-02T00:17:33.785Z,80.53
2018-02-02T00:20:01.027Z,82.43
2018-02-02T00:22:28.257Z,74.47
2018-02-02T00:24:55.490Z,73.93
2018-02-02T00:27:22.754Z,76.63
2018-02-02T00:29:49.978Z,72.13
2018-02-02T00:32:17.211Z,66.30
2018-02-02T00:34:44.452Z,72.50
2018-02-02T00:37:11.682Z,66.50
2018-02-02T00:39:38.933Z,67.03
2018-02-02T00:42:06.164Z,66.10
2018-02-02T00:44:33.410Z,64.70
2018-02-02T00:47:00.638Z,65.67
2018-02-02T00:49:27.871Z,61.80
2018-02-02T00:52:03.810Z,66.53
2018-02-02T00:54:31.374Z,61.87
2018-02-02T00:56:58.597Z,61.93
2018-02-02T00:59:25.833Z,64.30
2018-02-02T01:01:53.059Z,60.10
2018-02-02T01:04:20.372Z,62.50
2018-02-02T01:06:47.629Z,60.13
2018-02-02T01:09:14.858Z,59.63
2018-02-02T01:11:42.093Z,61.00
2018-02-02T01:14:09.322Z,56.37
2018-02-02T01:16:36.554Z,59.37
2018-02-02T01:19:03.990Z,57.97
2018-02-02T01:21:31.230Z,55.47
2018-02-02T01:23:58.457Z,55.47
2018-02-02T01:26:25.695Z,55.70
2018-02-02T01:28:52.929Z,54.40
2018-02-02T01:31:20.249Z,57.60
2018-02-02T01:33:47.486Z,58.67
2018-02-02T01:36:14.718Z,53.67
2018-02-02T01:38:41.954Z,55.30
2018-02-02T01:41:09.182Z,55.67
2018-02-02T01:43:36.457Z,52.70
2018-02-02T01:46:03.686Z,52.03
2018-02-02T01:48:30.924Z,52.07
2018-02-02T01:50:58.255Z,50.77
2018-02-02T01:53:25.478Z,50.60
2018-02-02T01:55:52.718Z,50.53
2018-02-02T01:58:19.949Z,51.57
2018-02-02T02:00:47.186Z,49.60
2018-02-02T02:03:14.421Z,50.93
2018-02-02T02:05:41.659Z,47.57
2018-02-02T02:08:08.909Z,50.57
2018-02-02T02:10:36.142Z,48.87
2018-02-02T02:13:03.378Z,47.33
2018-02-02T02:15:30.616Z,48.23
2018-02-02T02:17:57.846Z,49.23
2018-02-02T02:20:25.098Z,46.97
2018-02-02T02:22:52.325Z,45.37
2018-02-02T02:25:19.559Z,45.20
2018-02-02T02:27:46.802Z,45.50
2018-02-02T02:30:14.032Z,45.77
2018-02-02T02:32:41.294Z,44.90
2018-02-02T02:35:08.519Z,45.23
2018-02-02T02:37:35.755Z,44.30
2018-02-02T02:40:03.015Z,44.00
2018-02-02T02:42:30.447Z,43.60
2018-02-02T02:44:57.678Z,43.07
2018-02-02T02:47:24.932Z,42.00
2018-02-02T02:49:52.163Z,42.53
2018-02-02T02:52:19.390Z,43.20
2018-02-02T02:54:46.654Z,42.23
2018-02-02T02:57:13.885Z,42.23
2018-02-02T02:59:41.128Z,40.37
2018-02-02T03:02:08.349Z,43.70
2018-02-02T03:04:35.590Z,42.10
2018-02-02T03:07:03.035Z,40.37
2018-02-02T03:09:30.343Z,39.40
2018-02-02T03:11:57.582Z,40.97
2018-02-02T03:14:24.813Z,41.50
2018-02-02T03:16:52.060Z,39.70
2018-02-02T03:19:19.318Z,39.57
2018-02-02T03:21:46.548Z,38.17
2018-02-02T03:24:13.777Z,38.07
2018-02-02T03:26:41.015Z,39.00
2018-02-02T03:29:08.237Z,38.43
2018-02-02T03:31:35.506Z,37.13
2018-02-02T03:34:02.743Z,36.63
2018-02-02T03:36:29.969Z,36.80
2018-02-02T03:38:57.209Z,36.77
2018-02-02T03:41:24.429Z,37.20
2018-02-02T03:43:52.570Z,37.30
2018-02-02T03:46:19.797Z,36.80
2018-02-02T03:48:47.031Z,35.17
2018-02-02T03:51:14.266Z,34.90
2018-02-02T03:53:41.504Z,35.57
2018-02-02T03:56:08.759Z,36.77
2018-02-02T03:58:35.990Z,35.07
2018-02-02T04:01:03.228Z,35.00
2018-02-02T04:03:30.467Z,33.10
2018-02-02T04:05:57.694Z,34.60
2018-02-02T04:08:24.954Z,33.47
2018-02-02T04:10:52.176Z,32.90
2018-02-02T04:13:19.410Z,32.77
2018-02-02T04:15:46.641Z,33.23
2018-02-02T04:18:13.874Z,33.37
2018-02-02T04:20:41.130Z,31.50
2018-02-02T04:23:08.399Z,33.80
2018-02-02T04:25:35.630Z,34.00
2018-02-02T04:28:03.209Z,32.43
2018-02-02T04:30:30.474Z,32.13
2018-02-02T04:32:57.702Z,31.20
2018-02-02T04:38:22.983Z,31.97
2018-02-02T04:40:50.394Z,30.90
2018-02-02T04:43:17.625Z,32.47
2018-02-02T04:45:44.854Z,30.27
2018-02-02T04:48:12.078Z,30.07
2018-02-02T04:50:39.316Z,31.10
2018-02-02T04:53:06.582Z,29.77
2018-02-02T04:55:33.814Z,28.83
2018-02-02T04:58:01.039Z,29.37
2018-02-02T05:00:28.272Z,29.40
2018-02-02T05:02:55.502Z,29.03
2018-02-02T05:05:23.025Z,30.17
2018-02-02T05:07:50.261Z,29.17
2018-02-02T05:10:17.505Z,28.40
2018-02-02T05:12:44.739Z,27.93
2018-02-02T05:15:11.967Z,27.87
2018-02-02T05:17:39.230Z,28.33
2018-02-02T05:20:06.462Z,28.37
2018-02-02T05:22:33.781Z,26.53
2018-02-02T05:25:01.015Z,25.77
2018-02-02T05:27:28.242Z,27.83
2018-02-02T05:29:55.492Z,25.93
2018-02-02T05:32:22.722Z,26.10
2018-02-02T05:34:49.981Z,26.93
2018-02-02T05:37:17.218Z,26.27
2018-02-02T05:39:44.454Z,25.57
2018-02-02T05:42:11.725Z,26.30
2018-02-02T05:44:38.952Z,25.80
2018-02-02T05:47:06.182Z,26.37
2018-02-02T05:49:33.411Z,26.20
2018-02-02T05:52:00.650Z,24.97
2018-02-02T05:54:27.910Z,23.60
2018-02-02T05:56:55.146Z,25.23
2018-02-02T05:59:22.380Z,24.23
2018-02-02T06:01:49.601Z,25.07
2018-02-02T06:04:16.854Z,24.00
2018-02-02T06:06:44.302Z,24.37
2018-02-02T06:09:11.546Z,24.07
2018-02-02T06:11:38.784Z,23.23
2018-02-02T06:14:06.014Z,25.03
2018-02-02T06:16:33.254Z,24.77
2018-02-02T06:19:00.497Z,25.03
2018-02-02T06:21:27.728Z,24.33
2018-02-02T06:23:54.963Z,22.97
2018-02-02T06:26:22.189Z,23.57
2018-02-02T06:28:49.430Z,22.27
2018-02-02T06:31:16.697Z,23.73
2018-02-02T06:33:43.929Z,23.10
2018-02-02T06:36:11.161Z,21.93
2018-02-02T06:38:38.400Z,22.57
2018-02-02T06:41:05.633Z,21.80
2018-02-02T06:43:32.912Z,22.83
2018-02-02T06:46:00.142Z,22.63
2018-02-02T06:51:01.203Z,21.07
2018-02-02T06:53:28.434Z,21.73
2018-02-02T06:55:55.795Z,21.97
2018-02-02T06:58:23.026Z,21.40
2018-02-02T07:00:50.262Z,21.37
2018-02-02T07:03:17.490Z,20.47
2018-02-02T07:05:44.730Z,20.73
2018-02-02T07:08:11.981Z,20.47
2018-02-02T07:10:39.218Z,20.77
2018-02-02T07:13:06.629Z,20.80
2018-02-02T07:15:33.862Z,58.33
2018-02-02T07:18:01.108Z,47.57
2018-02-02T07:20:28.342Z,50.57
2018-02-02T07:22:55.570Z,61.90
2018-02-02T07:25:22.804Z,88.23
2018-02-02T07:27:50.038Z,61.77
2018-02-02T07:30:17.274Z,117.23
2018-02-02T07:32:44.518Z,94.40
2018-02-02T07:35:11.757Z,47.20
2018-02-02T07:37:39.002Z,336.37
2018-02-02T07:40:06.274Z,436.07
2018-02-02T07:42:34.842Z,323.07
2018-02-02T07:45:02.802Z,290.30
2018-02-02T07:47:30.481Z,261.17
2018-02-02T07:49:57.850Z,249.57
2018-02-02T07:52:25.371Z,242.03
2018-02-02T07:54:52.609Z,235.63
2018-02-02T07:57:19.857Z,243.27
2018-02-02T07:59:47.122Z,226.20
2018-02-02T08:02:14.368Z,472.30
2018-02-02T08:04:41.602Z,771.97
2018-02-02T08:07:08.843Z,564.57
2018-02-02T08:09:36.082Z,493.83
2018-02-02T08:12:03.361Z,484.47
2018-02-02T08:14:30.609Z,300.63
2018-02-02T08:16:57.850Z,285.23
2018-02-02T08:19:25.511Z,285.33
2018-02-02T08:21:53.038Z,333.43
2018-02-02T08:24:20.362Z,266.53
2018-02-02T08:26:47.689Z,242.33
2018-02-02T08:29:14.954Z,259.17
2018-02-02T08:31:42.194Z,297.73
2018-02-02T08:34:09.432Z,246.97
2018-02-02T08:36:36.965Z,226.70
2018-02-02T08:39:04.525Z,210.30
2018-02-02T08:41:32.649Z,158.67
2018-02-02T08:44:00.086Z,167.70
2018-02-02T08:46:27.819Z,190.93
2018-02-02T08:48:55.106Z,173.70
2018-02-02T08:51:22.342Z,123.23
2018-02-02T08:53:49.677Z,91.73
2018-02-02T08:56:16.949Z,75.83
2018-02-02T08:58:44.438Z,72.63
2018-02-02T09:01:17.289Z,72.47
2018-02-02T09:03:44.723Z,66.83
2018-02-02T09:06:12.077Z,63.53
2018-02-02T09:08:39.355Z,85.77
2018-02-02T09:11:06.582Z,68.80
2018-02-02T09:13:33.817Z,50.40
2018-02-02T09:16:01.047Z,66.10
2018-02-02T09:18:28.506Z,82.07
2018-02-02T09:20:55.747Z,50.83
2018-02-02T09:23:22.983Z,81.73
2018-02-02T09:25:50.207Z,48.53
2018-02-02T09:28:18.242Z,49.67
2018-02-02T09:30:45.503Z,36.70
2018-02-02T09:33:12.729Z,33.90
2018-02-02T09:35:39.954Z,26.57
2018-02-02T09:38:07.190Z,25.60
2018-02-02T09:40:34.498Z,44.57
2018-02-02T09:43:02.117Z,146.40
2018-02-02T09:45:29.353Z,98.57
2018-02-02T09:47:56.588Z,65.30
2018-02-02T09:50:23.822Z,25.97
2018-02-02T09:52:51.054Z,25.70
2018-02-02T09:55:18.302Z,21.50
2018-02-02T09:57:45.534Z,19.53
2018-02-02T10:00:12.758Z,27.57
2018-02-02T10:02:40.014Z,38.80
2018-02-02T10:05:07.244Z,36.87
2018-02-02T10:07:34.474Z,43.43
2018-02-02T10:10:01.719Z,35.27
2018-02-02T10:12:29.054Z,18.97
2018-02-02T10:14:56.290Z,17.37
2018-02-02T10:17:23.518Z,16.47
2018-02-02T10:19:50.774Z,15.83
2018-02-02T10:22:18.026Z,14.70
2018-02-02T10:24:45.262Z,13.50
2018-02-02T10:27:12.498Z,14.00
2018-02-02T10:29:39.735Z,12.63
2018-02-02T10:32:06.978Z,12.73
2018-02-02T10:34:34.230Z,12.27
2018-02-02T10:37:01.758Z,14.10
2018-02-02T10:39:29.029Z,12.10
2018-02-02T10:41:56.260Z,11.90
2018-02-02T10:44:23.842Z,11.77
2018-02-02T10:46:51.079Z,11.87
2018-02-02T10:49:18.306Z,11.10
2018-02-02T10:51:45.525Z,10.87
2018-02-02T10:54:12.759Z,11.23
2018-02-02T10:56:40.014Z,11.00
2018-02-02T10:59:07.233Z,10.67
2018-02-02T11:01:36.298Z,11.77
2018-02-02T11:04:09.014Z,11.00
2018-02-02T11:06:36.244Z,10.50
2018-02-02T11:09:03.625Z,10.33
2018-02-02T11:11:30.858Z,10.47
2018-02-02T11:13:58.094Z,10.17
2018-02-02T11:16:25.318Z,9.33
2018-02-02T11:18:52.546Z,10.67
2018-02-02T11:21:19.779Z,10.20
2018-02-02T11:23:46.998Z,9.50
2018-02-02T11:26:14.230Z,11.33
2018-02-02T11:28:41.482Z,10.33
2018-02-02T11:31:08.706Z,10.67
2018-02-02T11:33:35.929Z,10.33
2018-02-02T11:36:03.198Z,10.93
2018-02-02T11:38:30.430Z,10.50
2018-02-02T11:40:57.686Z,9.97
2018-02-02T11:43:24.914Z,10.83
2018-02-02T11:45:52.187Z,10.93
2018-02-02T11:48:19.418Z,11.33
2018-02-02T11:50:46.670Z,10.73
2018-02-02T11:53:14.105Z,10.50
2018-02-02T11:55:41.347Z,10.60
2018-02-02T11:58:08.678Z,10.30
2018-02-02T12:00:35.911Z,11.03
2018-02-02T12:03:03.151Z,11.07
2018-02-02T12:05:30.405Z,11.43
2018-02-02T12:07:57.639Z,11.90
2018-02-02T12:10:24.870Z,11.17
2018-02-02T12:12:52.102Z,11.90
2018-02-02T12:15:19.333Z,11.93
2018-02-02T12:17:46.566Z,11.17
2018-02-02T12:20:13.806Z,11.07
2018-02-02T12:25:53.506Z,11.50
2018-02-02T12:28:38.770Z,12.30
2018-02-02T12:31:11.694Z,13.80
2018-02-02T12:33:42.521Z,12.70
2018-02-02T12:36:12.241Z,63.33
2018-02-02T12:38:39.507Z,199.37
2018-02-02T12:41:06.738Z,186.80
2018-02-02T12:43:33.976Z,154.20
2018-02-02T12:46:01.218Z,123.23
2018-02-02T12:48:40.405Z,107.57
2018-02-02T12:51:15.585Z,93.60
2018-02-02T12:53:42.818Z,90.03
2018-02-02T12:56:10.709Z,79.70
2018-02-02T12:58:38.022Z,70.67
2018-02-02T13:01:05.525Z,67.03
2018-02-02T13:03:33.072Z,148.67
2018-02-02T13:06:00.392Z,224.27
2018-02-02T13:08:27.674Z,174.53
2018-02-02T13:10:54.914Z,153.93
2018-02-02T13:13:22.162Z,128.20
2018-02-02T13:15:49.406Z,114.87
2018-02-02T13:18:16.906Z,110.43
2018-02-02T13:20:44.382Z,95.07
2018-02-02T13:23:11.840Z,86.37
2018-02-02T13:25:39.218Z,81.37
2018-02-02T13:28:06.467Z,68.60
2018-02-02T13:30:33.730Z,69.50
2018-02-02T13:33:00.958Z,61.43
2018-02-02T13:35:28.197Z,60.93
2018-02-02T13:37:55.421Z,60.73
2018-02-02T13:40:22.652Z,52.57
2018-02-02T13:42:49.913Z,49.37
2018-02-02T13:45:17.407Z,68.47
2018-02-02T13:47:44.625Z,55.03
2018-02-02T13:50:11.858Z,58.60
2018-02-02T13:52:39.096Z,44.80
2018-02-02T13:55:06.327Z,43.07
2018-02-02T13:57:33.554Z,36.13
2018-02-02T14:00:00.795Z,39.40
2018-02-02T14:02:28.850Z,35.37
2018-02-02T14:04:56.950Z,37.20
2018-02-02T14:07:24.277Z,28.00
2018-02-02T14:09:51.506Z,27.37
2018-02-02T14:12:18.784Z,27.97
2018-02-02T14:14:46.006Z,27.13
2018-02-02T14:17:13.519Z,24.77
2018-02-02T14:19:40.754Z,24.13
2018-02-02T14:22:07.983Z,22.30
2018-02-02T14:24:35.205Z,20.97
2018-02-02T14:27:02.444Z,21.90
2018-02-02T14:29:29.930Z,19.80
2018-02-02T14:31:57.163Z,21.37
2018-02-02T14:34:24.390Z,19.70
2018-02-02T14:36:51.617Z,20.13
2018-02-02T14:39:18.856Z,19.97
2018-02-02T14:41:46.205Z,20.27
2018-02-02T14:44:13.442Z,19.00
2018-02-02T14:46:40.678Z,19.03
2018-02-02T14:49:07.914Z,17.83
2018-02-02T14:51:35.142Z,19.10
2018-02-02T14:54:02.891Z,18.00
2018-02-02T14:56:30.128Z,17.13
2018-02-02T14:58:57.359Z,19.97
2018-02-02T15:01:24.589Z,18.30
2018-02-02T15:03:51.818Z,24.50
2018-02-02T15:06:19.338Z,20.47
2018-02-02T15:08:46.583Z,26.13
2018-02-02T15:11:13.809Z,24.23
2018-02-02T15:13:41.043Z,22.33
2018-02-02T15:16:08.277Z,22.97
2018-02-02T15:18:35.506Z,28.47
2018-02-02T15:21:02.767Z,27.33
2018-02-02T15:23:30.980Z,29.13
2018-02-02T15:25:58.286Z,34.27
2018-02-02T15:28:25.518Z,56.97
2018-02-02T15:30:52.759Z,136.90
2018-02-02T15:33:19.998Z,144.63
2018-02-02T15:35:47.250Z,100.20
2018-02-02T15:38:14.483Z,81.53
2018-02-02T15:40:43.501Z,62.37
2018-02-02T15:43:10.789Z,88.07
2018-02-02T15:45:38.054Z,135.60
2018-02-02T15:48:05.290Z,130.43
2018-02-02T15:50:32.526Z,49.90
2018-02-02T15:52:59.758Z,34.00
2018-02-02T15:55:26.978Z,26.80
2018-02-02T15:57:54.206Z,22.93
2018-02-02T16:00:21.433Z,22.53
2018-02-02T16:02:48.667Z,23.33
2018-02-02T16:05:15.911Z,19.93
2018-02-02T16:07:43.144Z,21.67
2018-02-02T16:10:10.378Z,44.20
2018-02-02T16:12:37.618Z,76.90
2018-02-02T16:15:04.949Z,43.87
2018-02-02T16:17:32.187Z,52.53
2018-02-02T16:19:59.421Z,45.47
2018-02-02T16:22:26.662Z,37.87
2018-02-02T16:24:53.898Z,44.43
2018-02-02T16:27:21.139Z,100.53
2018-02-02T16:29:48.370Z,92.60
2018-02-02T16:32:15.610Z,250.73
2018-02-02T16:34:43.186Z,139.37
2018-02-02T16:37:10.423Z,84.77
2018-02-02T16:39:37.646Z,80.33
2018-02-02T16:42:04.894Z,73.10
2018-02-02T16:44:32.134Z,52.20
2018-02-02T16:46:59.478Z,40.07
2018-02-02T16:49:26.707Z,40.37
2018-02-02T16:51:54.030Z,34.70
2018-02-02T16:54:21.257Z,36.67
2018-02-02T16:56:48.491Z,33.43
2018-02-02T16:59:15.737Z,28.77
2018-02-02T17:01:42.970Z,29.63
2018-02-02T17:04:10.202Z,27.53
2018-02-02T17:06:37.438Z,26.40
2018-02-02T17:09:04.663Z,28.40
2018-02-02T17:11:31.915Z,27.97
2018-02-02T17:13:59.152Z,27.20
2018-02-02T17:16:26.389Z,28.77
2018-02-02T17:18:53.618Z,27.73
2018-02-02T17:21:20.855Z,25.93
2018-02-02T17:23:48.432Z,24.00
2018-02-02T17:26:15.662Z,24.63
2018-02-02T17:28:42.977Z,25.57
2018-02-02T17:31:10.162Z,25.60
2018-02-02T17:33:37.397Z,24.60
2018-02-02T17:36:04.640Z,24.27
2018-02-02T17:38:31.869Z,24.70
2018-02-02T17:40:59.480Z,25.30
2018-02-02T17:43:26.746Z,25.50
2018-02-02T17:45:53.994Z,23.77
2018-02-02T17:48:21.269Z,24.47
2018-02-02T17:50:48.502Z,24.90
2018-02-02T17:53:15.738Z,24.83
2018-02-02T17:55:43.107Z,23.90
2018-02-02T17:58:10.379Z,24.00
2018-02-02T18:00:39.352Z,23.93
2018-02-02T18:03:21.463Z,24.47
2018-02-02T18:05:48.714Z,24.57
2018-02-02T18:08:15.942Z,25.83
2018-02-02T18:10:43.166Z,24.00
2018-02-02T18:13:10.406Z,24.93
2018-02-02T18:15:37.634Z,23.43
2018-02-02T18:18:04.871Z,23.30
2018-02-02T18:20:32.099Z,24.63
2018-02-02T18:22:59.568Z,23.80
2018-02-02T18:25:26.802Z,24.53
2018-02-02T18:27:54.035Z,24.50
2018-02-02T18:30:21.274Z,23.47
2018-02-02T18:32:48.506Z,24.40
2018-02-02T18:35:16.027Z,23.83
2018-02-02T18:37:43.260Z,24.83
2018-02-02T18:40:10.535Z,23.80
2018-02-02T18:42:37.955Z,23.63
2018-02-02T18:45:05.193Z,23.50
2018-02-02T18:47:32.648Z,23.57
2018-02-02T18:49:59.886Z,22.93
2018-02-02T18:52:27.132Z,22.57
2018-02-02T18:54:54.346Z,23.73
2018-02-02T18:57:21.575Z,23.50
2018-02-02T18:59:48.821Z,23.30
2018-02-02T19:02:16.050Z,23.77
2018-02-02T19:04:43.290Z,23.43
2018-02-02T19:07:10.526Z,24.77
2018-02-02T19:09:37.761Z,23.53
2018-02-02T19:12:05.013Z,23.30
2018-02-02T19:14:32.252Z,22.80
2018-02-02T19:16:59.483Z,24.57
2018-02-02T19:19:26.718Z,24.60
2018-02-02T19:21:53.946Z,24.63
2018-02-02T19:24:21.198Z,25.97
2018-02-02T19:26:48.434Z,23.60
2018-02-02T19:29:15.673Z,24.10
2018-02-02T19:31:42.902Z,22.30
2018-02-02T19:34:10.155Z,23.87
2018-02-02T19:36:37.400Z,22.63
2018-02-02T19:39:04.634Z,23.67
2018-02-02T19:41:31.907Z,22.87
2018-02-02T19:43:59.144Z,23.13
2018-02-02T19:46:26.374Z,23.43
2018-02-02T19:48:53.612Z,24.50
2018-02-02T19:51:20.851Z,22.23
2018-02-02T19:53:48.082Z,22.60
2018-02-02T19:56:15.317Z,22.97
2018-02-02T19:58:42.545Z,24.10
2018-02-02T20:01:09.782Z,24.37
2018-02-02T20:03:37.314Z,22.97
2018-02-02T20:06:04.542Z,24.10
2018-02-02T20:08:31.859Z,23.53
2018-02-02T20:10:59.079Z,23.60
2018-02-02T20:13:26.311Z,23.30
2018-02-02T20:15:53.579Z,23.97
2018-02-02T20:18:20.814Z,23.57
2018-02-02T20:20:48.050Z,24.13
2018-02-02T20:23:15.288Z,23.10
2018-02-02T20:25:42.522Z,24.53
2018-02-02T20:28:09.782Z,22.90
2018-02-02T20:30:37.011Z,22.77
2018-02-02T20:33:04.239Z,24.03
2018-02-02T20:35:31.483Z,24.30
2018-02-02T20:37:58.714Z,23.23
2018-02-02T20:40:26.002Z,23.20
2018-02-02T20:42:53.234Z,24.63
2018-02-02T20:45:20.466Z,24.03
2018-02-02T20:47:47.703Z,23.67
2018-02-02T20:50:14.932Z,24.37
2018-02-02T20:52:42.194Z,23.20
2018-02-02T20:55:09.427Z,24.63
2018-02-02T20:57:36.654Z,24.00
2018-02-02T21:00:03.898Z,24.17
2018-02-02T21:02:31.139Z,23.70
2018-02-02T21:04:58.410Z,24.07
2018-02-02T21:07:25.644Z,22.93
2018-02-02T21:09:52.874Z,23.90
2018-02-02T21:12:20.107Z,26.00
2018-02-02T21:14:47.334Z,23.97
2018-02-02T21:17:14.762Z,23.87
2018-02-02T21:19:42.045Z,23.30
2018-02-02T21:22:09.222Z,24.10
2018-02-02T21:24:36.455Z,24.33
2018-02-02T21:27:03.678Z,23.87
2018-02-02T21:29:30.956Z,22.03
2018-02-02T21:31:58.184Z,22.53
2018-02-02T21:34:25.419Z,23.27
2018-02-02T21:36:52.646Z,23.93
2018-02-02T21:39:19.875Z,22.90
2018-02-02T21:41:47.119Z,24.23
2018-02-02T21:44:14.350Z,24.03
2018-02-02T21:46:41.591Z,26.50
2018-02-02T21:49:08.818Z,25.77
2018-02-02T21:51:36.046Z,33.43
2018-02-02T21:54:03.282Z,34.67
2018-02-02T21:56:30.554Z,292.03
2018-02-02T21:58:57.790Z,241.10
2018-02-02T22:01:26.226Z,422.73
2018-02-02T22:03:54.821Z,235.83
2018-02-02T22:06:23.610Z,106.70
2018-02-02T22:08:51.941Z,331.47
2018-02-02T22:11:20.439Z,602.70
2018-02-02T22:13:47.730Z,242.33
2018-02-02T22:16:14.966Z,456.17
2018-02-02T22:18:42.217Z,431.90
2018-02-02T22:21:09.486Z,215.70
2018-02-02T22:23:36.722Z,191.43
2018-02-02T22:26:03.966Z,270.70
2018-02-02T22:28:31.206Z,680.53
2018-02-02T22:30:58.511Z,297.67
2018-02-02T22:33:25.867Z,179.83
2018-02-02T22:35:53.211Z,275.83
2018-02-02T22:38:20.503Z,656.30
2018-02-02T22:40:47.737Z,409.93
2018-02-02T22:43:15.030Z,221.57
2018-02-02T22:45:42.503Z,134.63
2018-02-02T22:48:09.746Z,87.07
2018-02-02T22:50:37.142Z,56.60
2018-02-02T22:53:04.399Z,40.43
2018-02-02T22:55:31.909Z,32.67
2018-02-02T22:57:59.389Z,31.37
2018-02-02T23:00:26.826Z,32.60
2018-02-02T23:02:54.112Z,28.10
2018-02-02T23:05:21.474Z,32.57
2018-02-02T23:07:49.030Z,234.73
2018-02-02T23:10:16.321Z,60.63
2018-02-02T23:12:43.554Z,41.83
2018-02-02T23:15:11.863Z,259.50
2018-02-02T23:17:39.114Z,169.93
2018-02-02T23:20:06.366Z,57.97
2018-02-02T23:22:33.943Z,34.57
2018-02-02T23:25:01.447Z,36.73
2018-02-02T23:27:28.686Z,116.60
2018-02-02T23:29:55.942Z,261.57
2018-02-02T23:32:23.178Z,64.93
2018-02-02T23:34:50.826Z,57.10
2018-02-02T23:37:18.166Z,174.53
2018-02-02T23:42:19.373Z,36.20
2018-02-02T23:44:46.875Z,41.23
2018-02-02T23:47:14.334Z,47.30
2018-02-02T23:49:41.784Z,55.17
2018-02-02T23:52:09.192Z,48.10
2018-02-02T23:54:36.483Z,30.40
2018-02-02T23:57:03.814Z,129.10
2018-02-02T23:59:31.132Z,65.00
