createdAt,value
2018-04-15T00:03:29.091Z,47.61
2018-04-15T00:04:29.251Z,52.49
2018-04-15T00:05:29.419Z,61.28
2018-04-15T00:06:29.577Z,70.80
2018-04-15T00:07:29.743Z,60.06
2018-04-15T00:08:29.912Z,57.86
2018-04-15T00:09:30.069Z,49.07
2018-04-15T00:10:30.237Z,50.54
2018-04-15T00:11:30.410Z,49.32
2018-04-15T00:15:03.151Z,48.58
2018-04-15T00:16:03.320Z,65.67
2018-04-15T00:17:03.473Z,65.19
2018-04-15T00:18:03.650Z,63.48
2018-04-15T00:19:03.803Z,53.47
2018-04-15T00:20:04.221Z,48.58
2018-04-15T00:21:04.111Z,57.37
2018-04-15T00:22:04.280Z,71.78
2018-04-15T00:23:04.446Z,64.21
2018-04-15T00:24:04.610Z,63.72
2018-04-15T00:25:04.772Z,69.09
2018-04-15T00:26:04.927Z,64.70
2018-04-15T00:27:05.103Z,60.55
2018-04-15T00:28:05.273Z,57.86
2018-04-15T00:31:38.006Z,65.19
2018-04-15T00:32:38.170Z,49.56
2018-04-15T00:33:38.338Z,45.17
2018-04-15T00:34:38.544Z,49.32
2018-04-15T00:35:38.692Z,49.80
2018-04-15T00:36:41.560Z,59.33
2018-04-15T00:37:38.977Z,46.88
2018-04-15T00:38:39.141Z,45.90
2018-04-15T00:39:42.066Z,49.80
2018-04-15T00:43:22.046Z,67.38
2018-04-15T00:44:22.209Z,66.65
2018-04-15T00:45:22.382Z,72.02
2018-04-15T00:46:22.543Z,51.76
2018-04-15T00:47:22.709Z,55.91
2018-04-15T00:48:22.885Z,61.77
2018-04-15T00:49:23.035Z,66.65
2018-04-15T00:50:23.208Z,80.08
2018-04-15T00:51:23.369Z,57.13
2018-04-15T00:55:06.104Z,50.54
2018-04-15T00:56:06.266Z,64.70
2018-04-15T00:57:06.437Z,63.23
2018-04-15T00:58:06.614Z,74.71
2018-04-15T00:59:06.788Z,67.14
2018-04-15T01:00:07.675Z,50.78
2018-04-15T01:01:07.081Z,51.27
2018-04-15T01:02:07.257Z,64.94
2018-04-15T01:03:07.421Z,57.62
2018-04-15T01:09:38.212Z,45.90
2018-04-15T01:10:38.386Z,47.12
2018-04-15T01:11:38.547Z,46.63
2018-04-15T01:12:38.709Z,52.98
2018-04-15T01:13:38.872Z,68.36
2018-04-15T01:14:39.039Z,65.43
2018-04-15T01:15:39.207Z,55.18
2018-04-15T01:16:39.367Z,69.82
2018-04-15T01:17:39.530Z,59.08
2018-04-15T01:18:39.705Z,55.42
2018-04-15T01:19:39.863Z,60.55
2018-04-15T01:20:40.029Z,62.99
2018-04-15T01:21:40.196Z,56.40
2018-04-15T01:22:40.361Z,43.70
2018-04-15T01:26:22.793Z,60.79
2018-04-15T01:27:22.969Z,49.07
2018-04-15T01:28:23.132Z,52.49
2018-04-15T01:29:23.302Z,52.73
2018-04-15T01:30:23.466Z,61.77
2018-04-15T01:31:23.631Z,62.26
2018-04-15T01:32:23.792Z,49.07
2018-04-15T01:33:23.958Z,52.73
2018-04-15T01:34:24.129Z,49.56
2018-04-15T01:35:24.296Z,48.34
2018-04-15T01:36:24.464Z,59.33
2018-04-15T01:37:24.627Z,58.84
2018-04-15T01:38:24.797Z,48.34
2018-04-15T01:39:24.963Z,52.00
2018-04-15T01:43:07.722Z,51.27
2018-04-15T01:44:07.888Z,56.64
2018-04-15T01:45:08.059Z,55.91
2018-04-15T01:46:08.215Z,52.98
2018-04-15T01:47:08.380Z,51.76
2018-04-15T01:48:08.544Z,69.34
2018-04-15T01:49:08.717Z,64.45
2018-04-15T01:50:08.872Z,54.20
2018-04-15T01:51:09.035Z,52.98
2018-04-15T01:52:09.201Z,65.67
2018-04-15T01:53:09.365Z,50.29
2018-04-15T01:54:09.546Z,54.69
2018-04-15T01:55:10.270Z,49.07
2018-04-15T01:56:09.807Z,63.96
2018-04-15T01:59:52.532Z,61.52
2018-04-15T02:00:52.699Z,58.35
2018-04-15T02:01:52.860Z,55.91
2018-04-15T02:02:53.024Z,59.08
2018-04-15T02:03:53.194Z,55.66
2018-04-15T02:04:53.351Z,58.84
2018-04-15T02:05:53.522Z,63.96
2018-04-15T02:06:53.677Z,50.54
2018-04-15T02:07:53.847Z,52.49
2018-04-15T02:08:54.012Z,49.07
2018-04-15T02:09:54.189Z,62.50
2018-04-15T02:10:54.340Z,66.65
2018-04-15T02:11:54.514Z,54.69
2018-04-15T02:12:54.675Z,66.41
2018-04-15T02:16:37.392Z,73.00
2018-04-15T02:17:37.570Z,67.14
2018-04-15T02:18:37.726Z,62.01
2018-04-15T02:19:37.889Z,62.74
2018-04-15T02:20:38.063Z,73.97
2018-04-15T02:21:45.385Z,65.43
2018-04-15T02:22:38.425Z,60.55
2018-04-15T02:23:38.592Z,61.28
2018-04-15T02:24:38.760Z,64.45
2018-04-15T02:25:38.942Z,66.41
2018-04-15T02:26:39.102Z,63.48
2018-04-15T02:27:39.263Z,69.09
2018-04-15T02:28:39.430Z,69.58
2018-04-15T02:29:39.597Z,65.67
2018-04-15T02:30:39.762Z,76.42
2018-04-15T02:31:39.935Z,66.16
2018-04-15T02:32:40.094Z,67.87
2018-04-15T02:33:40.263Z,72.27
2018-04-15T02:34:40.427Z,58.35
2018-04-15T02:35:40.596Z,66.16
2018-04-15T02:39:13.013Z,65.67
2018-04-15T02:40:13.169Z,58.59
2018-04-15T02:41:13.337Z,71.78
2018-04-15T02:42:13.503Z,48.58
2018-04-15T02:43:13.666Z,53.71
2018-04-15T02:44:13.831Z,74.22
2018-04-15T02:45:13.998Z,66.41
2018-04-15T02:46:14.158Z,46.63
2018-04-15T02:47:14.342Z,44.43
2018-04-15T02:50:57.064Z,46.39
2018-04-15T02:51:57.232Z,53.22
2018-04-15T02:52:57.388Z,60.55
2018-04-15T02:53:57.554Z,60.55
2018-04-15T02:54:57.718Z,48.83
2018-04-15T02:55:57.884Z,51.27
2018-04-15T02:56:58.046Z,54.44
2018-04-15T02:57:58.214Z,44.92
2018-04-15T02:58:58.380Z,62.26
2018-04-15T03:02:41.090Z,51.03
2018-04-15T03:03:41.251Z,46.14
2018-04-15T03:04:41.424Z,51.51
2018-04-15T03:05:41.587Z,52.73
2018-04-15T03:06:41.755Z,61.28
2018-04-15T03:07:41.914Z,57.13
2018-04-15T03:08:42.088Z,50.29
2018-04-15T03:09:42.253Z,52.49
2018-04-15T03:10:42.432Z,63.96
2018-04-15T03:14:15.126Z,65.92
2018-04-15T03:15:15.289Z,59.08
2018-04-15T03:16:15.461Z,61.28
2018-04-15T03:17:15.615Z,56.15
2018-04-15T03:18:15.789Z,55.18
2018-04-15T03:19:15.954Z,64.21
2018-04-15T03:20:16.173Z,65.19
2018-04-15T03:21:16.298Z,58.59
2018-04-15T03:22:16.506Z,49.32
2018-04-15T03:25:58.896Z,50.54
2018-04-15T03:26:59.068Z,44.68
2018-04-15T03:27:59.238Z,44.92
2018-04-15T03:28:59.409Z,45.17
2018-04-15T03:29:59.578Z,41.50
2018-04-15T03:30:59.743Z,56.15
2018-04-15T03:31:59.911Z,62.01
2018-04-15T03:33:00.071Z,61.04
2018-04-15T03:34:00.238Z,56.15
2018-04-15T03:35:00.391Z,62.50
2018-04-15T03:36:00.554Z,57.62
2018-04-15T03:37:00.715Z,55.42
2018-04-15T03:38:00.878Z,47.85
2018-04-15T03:39:01.045Z,52.98
2018-04-15T03:42:43.472Z,54.20
2018-04-15T03:43:43.637Z,69.82
2018-04-15T03:44:43.808Z,55.66
2018-04-15T03:45:43.968Z,54.44
2018-04-15T03:46:44.139Z,54.20
2018-04-15T03:47:44.298Z,56.40
2018-04-15T03:48:44.457Z,62.74
2018-04-15T03:49:44.623Z,58.35
2018-04-15T03:50:44.791Z,52.98
2018-04-15T03:51:44.945Z,53.22
2018-04-15T03:52:45.120Z,61.52
2018-04-15T03:53:45.281Z,55.18
2018-04-15T03:54:45.465Z,70.31
2018-04-15T03:55:45.609Z,61.77
2018-04-15T03:59:18.345Z,54.20
2018-04-15T04:00:18.510Z,53.71
2018-04-15T04:01:18.675Z,70.56
2018-04-15T04:02:18.839Z,69.09
2018-04-15T04:03:18.998Z,58.84
2018-04-15T04:04:19.163Z,49.56
2018-04-15T04:05:19.333Z,59.81
2018-04-15T04:06:19.488Z,50.29
2018-04-15T04:07:19.655Z,57.62
2018-04-15T04:08:19.822Z,51.03
2018-04-15T04:09:19.983Z,53.71
2018-04-15T04:10:20.154Z,52.00
2018-04-15T04:11:20.304Z,53.22
2018-04-15T04:12:20.483Z,48.58
2018-04-15T04:15:53.233Z,51.51
2018-04-15T04:16:53.397Z,56.40
2018-04-15T04:17:53.562Z,54.69
2018-04-15T04:18:53.728Z,49.56
2018-04-15T04:19:53.901Z,56.64
2018-04-15T04:20:54.051Z,65.67
2018-04-15T04:21:54.295Z,70.80
2018-04-15T04:22:55.277Z,59.33
2018-04-15T04:23:54.463Z,70.07
2018-04-15T04:27:36.882Z,52.49
2018-04-15T04:28:37.047Z,56.15
2018-04-15T04:29:37.235Z,48.58
2018-04-15T04:30:37.368Z,45.65
2018-04-15T04:31:37.544Z,50.54
2018-04-15T04:32:37.698Z,54.93
2018-04-15T04:33:37.885Z,50.05
2018-04-15T04:34:38.052Z,48.58
2018-04-15T04:35:38.207Z,61.28
2018-04-15T04:36:38.367Z,56.15
2018-04-15T04:37:38.537Z,70.56
2018-04-15T04:38:38.703Z,67.87
2018-04-15T04:39:38.866Z,63.96
2018-04-15T04:40:39.028Z,65.67
2018-04-15T04:44:11.493Z,55.66
2018-04-15T04:45:11.657Z,52.98
2018-04-15T04:46:11.819Z,54.69
2018-04-15T04:47:11.994Z,52.49
2018-04-15T04:48:12.145Z,64.21
2018-04-15T04:49:12.299Z,66.65
2018-04-15T04:50:12.464Z,63.96
2018-04-15T04:51:12.632Z,58.11
2018-04-15T04:52:12.807Z,56.64
2018-04-15T04:53:12.963Z,56.64
2018-04-15T04:54:13.124Z,76.90
2018-04-15T04:55:13.288Z,57.62
2018-04-15T04:56:13.447Z,55.66
2018-04-15T04:57:13.621Z,64.45
2018-04-15T05:02:04.356Z,57.86
2018-04-15T05:03:04.540Z,51.27
2018-04-15T05:04:04.702Z,62.50
2018-04-15T05:05:04.877Z,55.66
2018-04-15T05:06:05.033Z,60.30
2018-04-15T05:07:05.189Z,56.40
2018-04-15T05:08:05.372Z,63.72
2018-04-15T05:09:05.517Z,63.48
2018-04-15T05:10:05.671Z,73.97
2018-04-15T05:11:05.835Z,69.34
2018-04-15T05:12:06.005Z,81.30
2018-04-15T05:13:06.172Z,73.00
2018-04-15T05:14:06.360Z,78.86
2018-04-15T05:15:07.445Z,95.21
2018-04-15T05:18:48.815Z,60.55
2018-04-15T05:19:48.979Z,64.45
2018-04-15T05:20:49.143Z,57.37
2018-04-15T05:21:49.309Z,66.89
2018-04-15T05:22:49.476Z,64.94
2018-04-15T05:23:49.643Z,60.79
2018-04-15T05:24:49.812Z,67.38
2018-04-15T05:25:49.988Z,53.22
2018-04-15T05:26:50.158Z,62.50
2018-04-15T05:27:50.325Z,64.45
2018-04-15T05:28:50.489Z,64.70
2018-04-15T05:29:50.647Z,59.08
2018-04-15T05:30:50.819Z,59.08
2018-04-15T05:31:50.984Z,58.35
2018-04-15T05:35:23.721Z,52.49
2018-04-15T05:36:23.890Z,62.26
2018-04-15T05:37:24.050Z,55.42
2018-04-15T05:38:24.214Z,56.15
2018-04-15T05:39:24.381Z,64.94
2018-04-15T05:40:24.551Z,56.64
2018-04-15T05:41:24.713Z,54.69
2018-04-15T05:42:24.876Z,62.50
2018-04-15T05:43:25.041Z,48.83
2018-04-15T05:44:25.222Z,63.23
2018-04-15T05:45:25.387Z,56.15
2018-04-15T05:46:25.551Z,56.15
2018-04-15T05:47:25.714Z,56.15
2018-04-15T05:48:25.871Z,55.42
2018-04-15T05:51:59.183Z,58.84
2018-04-15T05:52:58.731Z,59.33
2018-04-15T05:53:58.906Z,58.84
2018-04-15T05:54:59.074Z,57.13
2018-04-15T05:55:59.236Z,64.21
2018-04-15T05:57:00.101Z,51.76
2018-04-15T05:57:59.496Z,62.50
2018-04-15T05:58:59.663Z,63.96
2018-04-15T05:59:59.824Z,62.26
2018-04-15T06:00:59.980Z,66.65
2018-04-15T06:02:00.147Z,62.74
2018-04-15T06:03:00.307Z,62.26
2018-04-15T06:04:00.466Z,65.67
2018-04-15T06:05:00.648Z,61.04
2018-04-15T06:08:33.399Z,50.29
2018-04-15T06:09:33.560Z,51.03
2018-04-15T06:10:33.727Z,64.45
2018-04-15T06:11:33.894Z,62.74
2018-04-15T06:12:34.059Z,60.06
2018-04-15T06:13:34.223Z,63.23
2018-04-15T06:14:34.400Z,66.65
2018-04-15T06:15:34.595Z,71.04
2018-04-15T06:16:34.807Z,61.77
2018-04-15T06:17:34.921Z,55.42
2018-04-15T06:18:35.946Z,46.88
2018-04-15T06:19:35.235Z,53.22
2018-04-15T06:20:35.400Z,60.30
2018-04-15T06:21:35.575Z,66.41
2018-04-15T06:25:08.007Z,55.66
2018-04-15T06:26:08.171Z,50.29
2018-04-15T06:27:08.327Z,55.18
2018-04-15T06:28:08.500Z,53.47
2018-04-15T06:29:08.680Z,65.19
2018-04-15T06:30:08.836Z,56.64
2018-04-15T06:31:09.002Z,73.97
2018-04-15T06:32:09.164Z,69.82
2018-04-15T06:33:09.330Z,57.86
2018-04-15T06:36:41.791Z,65.19
2018-04-15T06:37:41.933Z,62.50
2018-04-15T06:38:42.098Z,63.48
2018-04-15T06:39:42.265Z,65.92
2018-04-15T06:40:42.429Z,64.70
2018-04-15T06:41:42.592Z,68.36
2018-04-15T06:42:42.757Z,54.93
2018-04-15T06:43:42.921Z,66.89
2018-04-15T06:44:43.104Z,63.48
2018-04-15T06:45:43.244Z,69.82
2018-04-15T06:46:43.433Z,56.88
2018-04-15T06:47:43.590Z,66.89
2018-04-15T06:48:43.758Z,70.31
2018-04-15T06:49:43.923Z,60.55
2018-04-15T06:53:26.632Z,62.26
2018-04-15T06:54:26.795Z,66.65
2018-04-15T06:55:26.962Z,65.67
2018-04-15T06:56:27.126Z,64.70
2018-04-15T06:57:27.290Z,72.75
2018-04-15T06:58:27.460Z,66.89
2018-04-15T06:59:27.624Z,73.24
2018-04-15T07:00:27.789Z,72.75
2018-04-15T07:01:28.011Z,53.71
2018-04-15T07:02:28.122Z,69.58
2018-04-15T07:03:28.287Z,55.91
2018-04-15T07:04:28.451Z,63.72
2018-04-15T07:05:28.615Z,56.15
2018-04-15T07:06:28.777Z,66.41
2018-04-15T07:10:01.231Z,64.94
2018-04-15T07:11:01.412Z,70.07
2018-04-15T07:12:01.563Z,64.70
2018-04-15T07:13:01.735Z,62.50
2018-04-15T07:14:01.902Z,57.37
2018-04-15T07:15:02.068Z,56.88
2018-04-15T07:16:02.231Z,58.84
2018-04-15T07:17:02.396Z,68.85
2018-04-15T07:18:02.572Z,67.38
2018-04-15T07:21:35.296Z,60.79
2018-04-15T07:22:35.451Z,72.27
2018-04-15T07:23:35.642Z,77.39
2018-04-15T07:24:35.805Z,71.78
2018-04-15T07:25:36.014Z,71.53
2018-04-15T07:26:36.155Z,66.65
2018-04-15T07:27:36.305Z,59.81
2018-04-15T07:28:36.478Z,65.67
2018-04-15T07:29:36.676Z,54.69
2018-04-15T07:30:36.868Z,61.52
2018-04-15T07:31:37.052Z,55.42
2018-04-15T07:32:37.185Z,59.81
2018-04-15T07:33:37.379Z,60.55
2018-04-15T07:34:37.558Z,70.80
2018-04-15T07:38:20.095Z,76.90
2018-04-15T07:39:20.855Z,64.21
2018-04-15T07:40:20.390Z,60.79
2018-04-15T07:41:20.555Z,70.31
2018-04-15T07:42:20.705Z,63.48
2018-04-15T07:43:20.914Z,62.01
2018-04-15T07:44:21.024Z,62.99
2018-04-15T07:45:21.244Z,58.84
2018-04-15T07:46:21.379Z,63.48
2018-04-15T07:49:53.839Z,82.03
2018-04-15T07:50:54.023Z,66.41
2018-04-15T07:52:02.150Z,58.59
2018-04-15T07:52:54.304Z,67.14
2018-04-15T07:53:55.181Z,64.21
2018-04-15T07:54:54.595Z,54.20
2018-04-15T07:55:54.761Z,56.15
2018-04-15T07:56:54.928Z,60.79
2018-04-15T07:57:55.092Z,62.99
2018-04-15T07:58:55.260Z,63.72
2018-04-15T07:59:55.424Z,67.63
2018-04-15T08:00:55.600Z,64.70
2018-04-15T08:01:56.601Z,70.56
2018-04-15T08:02:55.911Z,67.14
2018-04-15T08:03:56.077Z,66.89
2018-04-15T08:04:56.247Z,66.41
2018-04-15T08:05:56.408Z,65.19
2018-04-15T08:11:57.182Z,64.70
2018-04-15T08:12:57.349Z,65.67
2018-04-15T08:13:57.512Z,62.26
2018-04-15T08:14:57.686Z,62.50
2018-04-15T08:15:57.845Z,56.15
2018-04-15T08:16:58.008Z,62.01
2018-04-15T08:17:58.173Z,68.36
2018-04-15T08:18:58.338Z,67.63
2018-04-15T08:19:58.504Z,69.58
2018-04-15T08:23:41.802Z,71.04
2018-04-15T08:24:41.093Z,69.09
2018-04-15T08:25:41.268Z,67.38
2018-04-15T08:26:41.426Z,64.21
2018-04-15T08:27:41.589Z,68.12
2018-04-15T08:28:41.756Z,75.44
2018-04-15T08:29:41.921Z,62.26
2018-04-15T08:30:42.096Z,67.63
2018-04-15T08:31:42.252Z,63.72
2018-04-15T08:32:42.422Z,68.85
2018-04-15T08:33:42.584Z,63.96
2018-04-15T08:34:42.751Z,62.99
2018-04-15T08:35:42.912Z,67.38
2018-04-15T08:36:43.077Z,56.15
2018-04-15T08:40:25.822Z,73.49
2018-04-15T08:41:25.990Z,72.02
2018-04-15T08:42:26.157Z,71.04
2018-04-15T08:43:26.323Z,71.29
2018-04-15T08:44:26.488Z,72.75
2018-04-15T08:45:26.656Z,65.67
2018-04-15T08:46:26.830Z,67.87
2018-04-15T08:47:26.987Z,66.89
2018-04-15T08:48:27.151Z,62.50
2018-04-15T08:49:27.317Z,62.26
2018-04-15T08:50:27.483Z,61.52
2018-04-15T08:51:27.682Z,60.30
2018-04-15T08:52:27.820Z,66.16
2018-04-15T08:53:27.988Z,73.00
2018-04-15T08:57:10.738Z,63.96
2018-04-15T08:58:10.905Z,62.01
2018-04-15T08:59:11.073Z,68.12
2018-04-15T09:00:11.240Z,64.70
2018-04-15T09:01:11.428Z,66.41
2018-04-15T09:02:11.591Z,59.81
2018-04-15T09:03:11.760Z,72.27
2018-04-15T09:04:11.948Z,58.84
2018-04-15T09:05:12.117Z,63.48
2018-04-15T09:06:12.282Z,66.16
2018-04-15T09:07:12.449Z,60.79
2018-04-15T09:08:12.615Z,65.19
2018-04-15T09:09:12.776Z,60.55
2018-04-15T09:10:12.942Z,57.37
2018-04-15T09:13:55.704Z,74.46
2018-04-15T09:14:55.863Z,63.48
2018-04-15T09:15:56.028Z,72.02
2018-04-15T09:16:56.196Z,65.19
2018-04-15T09:17:56.363Z,68.36
2018-04-15T09:18:56.535Z,62.99
2018-04-15T09:19:56.696Z,68.60
2018-04-15T09:20:56.872Z,63.96
2018-04-15T09:21:57.039Z,77.64
2018-04-15T09:22:57.209Z,62.50
2018-04-15T09:23:57.376Z,71.78
2018-04-15T09:24:57.548Z,61.77
2018-04-15T09:25:57.788Z,64.21
2018-04-15T09:26:57.839Z,65.19
2018-04-15T09:30:30.558Z,65.67
2018-04-15T09:31:30.732Z,62.01
2018-04-15T09:32:30.910Z,64.70
2018-04-15T09:33:31.082Z,61.52
2018-04-15T09:34:31.244Z,70.31
2018-04-15T09:35:31.469Z,66.41
2018-04-15T09:36:31.603Z,73.73
2018-04-15T09:37:31.770Z,73.00
2018-04-15T09:38:31.936Z,62.26
2018-04-15T09:39:32.121Z,62.50
2018-04-15T09:40:32.295Z,65.92
2018-04-15T09:41:32.465Z,68.85
2018-04-15T09:42:32.634Z,62.50
2018-04-15T09:43:32.805Z,76.17
2018-04-15T09:47:15.254Z,70.80
2018-04-15T09:48:15.417Z,62.01
2018-04-15T09:49:15.596Z,65.19
2018-04-15T09:50:15.766Z,58.11
2018-04-15T09:51:15.930Z,66.41
2018-04-15T09:52:16.098Z,66.89
2018-04-15T09:53:16.272Z,64.21
2018-04-15T09:54:16.452Z,67.63
2018-04-15T09:55:16.616Z,70.07
2018-04-15T09:56:16.784Z,67.14
2018-04-15T09:57:16.950Z,72.75
2018-04-15T09:58:17.114Z,66.65
2018-04-15T09:59:17.277Z,62.50
2018-04-15T10:00:17.453Z,91.31
2018-04-15T10:03:59.905Z,66.65
2018-04-15T10:05:00.078Z,66.65
2018-04-15T10:06:00.246Z,72.51
2018-04-15T10:07:00.418Z,61.77
2018-04-15T10:08:00.593Z,63.48
2018-04-15T10:09:00.759Z,64.45
2018-04-15T10:10:00.933Z,59.57
2018-04-15T10:11:01.104Z,64.94
2018-04-15T10:12:01.274Z,75.20
2018-04-15T10:13:01.443Z,68.36
2018-04-15T10:14:01.607Z,63.72
2018-04-15T10:15:01.781Z,76.66
2018-04-15T10:16:01.949Z,65.67
2018-04-15T10:17:02.124Z,72.27
2018-04-15T10:20:34.567Z,73.00
2018-04-15T10:21:34.739Z,65.67
2018-04-15T10:22:34.904Z,62.74
2018-04-15T10:23:37.916Z,65.67
2018-04-15T10:24:35.216Z,64.21
2018-04-15T10:25:35.395Z,72.51
2018-04-15T10:26:35.569Z,75.93
2018-04-15T10:27:35.739Z,70.56
2018-04-15T10:28:35.914Z,65.67
2018-04-15T10:29:44.038Z,76.17
2018-04-15T10:30:36.199Z,66.65
2018-04-15T10:31:36.375Z,68.60
2018-04-15T10:32:36.579Z,67.14
2018-04-15T10:33:44.685Z,66.65
2018-04-15T10:34:36.844Z,64.45
2018-04-15T10:35:37.013Z,66.65
2018-04-15T10:36:37.184Z,75.20
2018-04-15T10:37:37.377Z,63.72
2018-04-15T10:38:37.548Z,77.39
2018-04-15T10:39:37.720Z,67.63
2018-04-15T10:40:37.898Z,83.01
2018-04-15T10:41:38.068Z,74.46
2018-04-15T10:42:38.240Z,62.99
2018-04-15T10:43:38.408Z,70.31
2018-04-15T10:44:38.582Z,68.12
2018-04-15T10:45:38.801Z,69.58
2018-04-15T10:46:38.924Z,67.63
2018-04-15T10:47:39.080Z,76.90
2018-04-15T10:48:39.255Z,80.08
2018-04-15T10:52:22.066Z,79.10
2018-04-15T10:53:28.986Z,71.29
2018-04-15T10:54:22.014Z,66.41
2018-04-15T10:55:22.207Z,64.45
2018-04-15T10:56:22.380Z,65.43
2018-04-15T10:57:22.556Z,83.01
2018-04-15T10:58:22.726Z,62.50
2018-04-15T10:59:23.593Z,69.58
2018-04-15T11:00:23.003Z,75.44
2018-04-15T11:01:23.183Z,72.51
2018-04-15T11:02:23.351Z,66.16
2018-04-15T11:03:23.525Z,63.96
2018-04-15T11:04:24.604Z,70.07
2018-04-15T11:05:23.879Z,65.67
2018-04-15T11:06:24.074Z,65.92
2018-04-15T11:07:24.240Z,62.01
2018-04-15T11:11:47.519Z,65.67
2018-04-15T11:12:49.494Z,73.24
2018-04-15T11:13:48.564Z,69.09
2018-04-15T11:14:47.994Z,68.36
2018-04-15T11:15:56.096Z,67.63
2018-04-15T11:16:48.384Z,69.09
2018-04-15T11:17:48.570Z,77.15
2018-04-15T11:18:48.762Z,70.07
2018-04-15T11:19:48.960Z,73.24
2018-04-15T11:20:49.135Z,83.74
2018-04-15T11:21:49.300Z,72.75
2018-04-15T11:22:49.485Z,78.37
2018-04-15T11:23:49.641Z,77.88
2018-04-15T11:24:49.811Z,65.92
2018-04-15T11:25:49.970Z,63.23
2018-04-15T11:26:50.146Z,66.41
2018-04-15T11:27:50.311Z,79.83
2018-04-15T11:28:58.452Z,75.44
2018-04-15T11:29:50.629Z,64.94
2018-04-15T11:30:50.799Z,72.51
2018-04-15T11:31:50.971Z,69.34
2018-04-15T11:32:51.140Z,68.85
2018-04-15T11:33:51.304Z,71.29
2018-04-15T11:34:51.476Z,64.21
2018-04-15T11:35:51.655Z,69.58
2018-04-15T11:36:51.832Z,70.07
2018-04-15T11:37:51.995Z,69.58
2018-04-15T11:38:52.167Z,69.34
2018-04-15T11:42:25.403Z,90.09
2018-04-15T11:43:25.578Z,72.51
2018-04-15T11:44:25.745Z,68.12
2018-04-15T11:45:25.941Z,73.49
2018-04-15T11:46:33.768Z,83.50
2018-04-15T11:47:26.313Z,71.53
2018-04-15T11:48:26.499Z,70.56
2018-04-15T11:49:26.658Z,69.09
2018-04-15T11:50:26.842Z,102.78
2018-04-15T11:51:35.011Z,71.78
2018-04-15T11:52:27.155Z,76.90
2018-04-15T11:53:27.347Z,74.95
2018-04-15T11:54:27.559Z,77.39
2018-04-15T11:55:27.904Z,74.22
2018-04-15T11:56:28.842Z,82.28
2018-04-15T11:57:35.501Z,71.78
2018-04-15T11:58:28.207Z,72.02
2018-04-15T11:59:28.330Z,67.14
2018-04-15T12:00:28.503Z,72.02
2018-04-15T12:01:28.689Z,73.97
2018-04-15T12:02:28.872Z,72.51
2018-04-15T12:03:29.031Z,93.51
2018-04-15T12:04:29.208Z,68.36
2018-04-15T12:05:29.397Z,70.56
2018-04-15T12:06:29.565Z,75.93
2018-04-15T12:07:29.736Z,62.74
2018-04-15T12:08:29.905Z,68.36
2018-04-15T12:09:30.075Z,77.39
2018-04-15T12:10:30.247Z,68.85
2018-04-15T12:11:30.418Z,69.34
2018-04-15T12:15:03.041Z,69.34
2018-04-15T12:16:03.323Z,70.56
2018-04-15T12:17:11.347Z,65.67
2018-04-15T12:18:03.614Z,67.87
2018-04-15T12:19:03.834Z,62.01
2018-04-15T12:20:04.001Z,65.67
2018-04-15T12:21:04.174Z,67.38
2018-04-15T12:22:04.352Z,71.29
2018-04-15T12:23:04.520Z,68.60
2018-04-15T12:24:04.690Z,67.87
2018-04-15T12:25:04.859Z,73.00
2018-04-15T12:26:05.037Z,67.14
2018-04-15T12:27:05.203Z,66.89
2018-04-15T12:30:37.842Z,84.72
2018-04-15T12:31:38.012Z,73.97
2018-04-15T12:32:38.394Z,66.65
2018-04-15T12:33:38.417Z,68.85
2018-04-15T12:34:38.585Z,78.13
2018-04-15T12:35:38.807Z,70.80
2018-04-15T12:36:38.917Z,64.70
2018-04-15T12:37:39.090Z,88.13
2018-04-15T12:38:39.247Z,79.59
2018-04-15T12:39:39.418Z,69.58
2018-04-15T12:40:39.588Z,71.04
2018-04-15T12:41:39.758Z,98.88
2018-04-15T12:42:39.923Z,75.20
2018-04-15T12:43:40.089Z,71.29
2018-04-15T12:47:12.568Z,74.71
2018-04-15T12:48:12.737Z,82.03
2018-04-15T12:49:12.911Z,85.45
2018-04-15T12:50:13.084Z,68.36
2018-04-15T12:51:13.228Z,66.65
2018-04-15T12:52:13.405Z,64.70
2018-04-15T12:53:20.739Z,69.34
2018-04-15T12:54:14.056Z,63.48
2018-04-15T12:55:14.928Z,75.44
2018-04-15T12:56:14.220Z,105.47
2018-04-15T12:57:14.470Z,72.75
2018-04-15T12:58:14.504Z,73.49
2018-04-15T12:59:22.122Z,79.35
2018-04-15T13:00:14.785Z,81.05
2018-04-15T13:01:14.955Z,80.57
2018-04-15T13:02:15.129Z,74.22
2018-04-15T13:03:15.290Z,68.12
2018-04-15T13:04:15.535Z,89.60
2018-04-15T13:05:15.678Z,68.36
2018-04-15T13:06:15.852Z,64.94
2018-04-15T13:07:16.063Z,67.87
2018-04-15T13:08:16.202Z,73.00
2018-04-15T13:09:16.409Z,66.65
2018-04-15T13:10:16.567Z,67.38
2018-04-15T13:11:16.738Z,64.94
2018-04-15T13:12:16.910Z,65.67
2018-04-15T13:13:17.074Z,75.93
2018-04-15T13:16:59.939Z,70.80
2018-04-15T13:18:00.244Z,65.43
2018-04-15T13:19:00.291Z,72.51
2018-04-15T13:20:01.559Z,62.74
2018-04-15T13:21:00.721Z,73.73
2018-04-15T13:22:00.865Z,75.93
2018-04-15T13:23:01.281Z,72.75
2018-04-15T13:24:01.472Z,79.35
2018-04-15T13:25:01.667Z,70.31
2018-04-15T13:26:01.610Z,67.38
2018-04-15T13:27:02.006Z,71.78
2018-04-15T13:28:01.968Z,73.97
2018-04-15T13:29:02.096Z,80.32
2018-04-15T13:30:02.899Z,81.30
2018-04-15T13:33:42.741Z,74.71
2018-04-15T13:34:43.958Z,80.08
2018-04-15T13:35:44.985Z,74.22
2018-04-15T13:36:43.370Z,79.35
2018-04-15T13:37:43.303Z,73.73
2018-04-15T13:38:43.513Z,79.83
2018-04-15T13:39:43.617Z,91.31
2018-04-15T13:40:43.997Z,70.31
2018-04-15T13:41:43.934Z,70.80
2018-04-15T13:42:44.168Z,77.64
2018-04-15T13:43:44.252Z,67.14
2018-04-15T13:44:44.609Z,67.38
2018-04-15T13:45:44.622Z,71.29
2018-04-15T13:46:45.007Z,80.08
2018-04-15T13:50:25.680Z,91.06
2018-04-15T13:51:26.029Z,86.67
2018-04-15T13:52:25.393Z,76.66
2018-04-15T13:53:25.781Z,76.66
2018-04-15T13:54:27.158Z,80.32
2018-04-15T13:55:26.100Z,83.50
2018-04-15T13:56:26.491Z,79.59
2018-04-15T13:57:26.127Z,78.37
2018-04-15T13:58:26.286Z,76.90
2018-04-15T13:59:26.499Z,85.69
2018-04-15T14:00:26.668Z,70.80
2018-04-15T14:01:26.882Z,82.76
2018-04-15T14:02:26.989Z,77.64
2018-04-15T14:03:27.313Z,79.10
2018-04-15T14:07:09.952Z,74.71
2018-04-15T14:08:10.231Z,75.44
2018-04-15T14:09:14.274Z,73.97
2018-04-15T14:10:10.462Z,72.51
2018-04-15T14:11:10.665Z,71.29
2018-04-15T14:12:10.803Z,75.44
2018-04-15T14:13:11.088Z,73.97
2018-04-15T14:14:11.135Z,69.09
2018-04-15T14:15:11.462Z,70.56
2018-04-15T14:16:12.926Z,69.58
2018-04-15T14:17:11.727Z,72.51
2018-04-15T14:18:12.902Z,65.67
2018-04-15T14:19:12.118Z,72.27
2018-04-15T14:20:12.892Z,63.96
2018-04-15T14:23:54.658Z,74.95
2018-04-15T14:24:54.906Z,70.07
2018-04-15T14:25:55.102Z,76.17
2018-04-15T14:26:55.433Z,64.70
2018-04-15T14:28:15.452Z,66.16
2018-04-15T14:28:56.795Z,71.53
2018-04-15T14:29:55.742Z,75.44
2018-04-15T14:30:55.987Z,74.95
2018-04-15T14:31:55.988Z,72.75
2018-04-15T14:32:56.180Z,76.17
2018-04-15T14:33:56.375Z,80.32
2018-04-15T14:34:56.528Z,88.38
2018-04-15T14:35:56.728Z,69.82
2018-04-15T14:36:56.877Z,68.60
2018-04-15T14:40:40.091Z,67.14
2018-04-15T14:41:46.598Z,79.83
2018-04-15T14:42:40.335Z,74.46
2018-04-15T14:43:46.909Z,64.70
2018-04-15T14:44:40.123Z,67.14
2018-04-15T14:45:40.341Z,78.86
2018-04-15T14:46:41.094Z,70.31
2018-04-15T14:47:40.594Z,79.59
2018-04-15T14:48:40.735Z,69.82
2018-04-15T14:52:23.753Z,73.49
2018-04-15T14:53:23.393Z,71.78
2018-04-15T14:54:23.547Z,70.80
2018-04-15T14:55:23.709Z,72.51
2018-04-15T14:56:23.905Z,81.54
2018-04-15T14:57:26.629Z,82.03
2018-04-15T14:58:24.374Z,76.17
2018-04-15T14:59:24.476Z,75.20
2018-04-15T15:00:24.592Z,78.86
2018-04-15T15:03:57.079Z,67.87
2018-04-15T15:04:57.254Z,65.92
2018-04-15T15:05:57.451Z,65.19
2018-04-15T15:06:57.612Z,79.10
2018-04-15T15:08:05.428Z,79.35
2018-04-15T15:08:57.951Z,74.95
2018-04-15T15:09:58.130Z,68.85
2018-04-15T15:10:58.297Z,78.61
2018-04-15T15:12:13.239Z,77.64
2018-04-15T15:12:58.666Z,74.71
2018-04-15T15:13:59.834Z,66.65
2018-04-15T15:15:07.191Z,79.83
2018-04-15T15:15:59.140Z,65.43
2018-04-15T15:16:59.310Z,69.58
2018-04-15T15:17:59.476Z,70.56
2018-04-15T15:18:59.795Z,71.53
2018-04-15T15:19:59.841Z,68.12
2018-04-15T15:20:59.991Z,67.87
2018-04-15T15:22:00.157Z,75.93
2018-04-15T15:23:00.329Z,72.51
2018-04-15T15:24:00.509Z,83.98
2018-04-15T15:25:01.453Z,71.53
2018-04-15T15:26:03.466Z,70.31
2018-04-15T15:27:01.017Z,78.86