createdAt,value
2022-11-17T00:00:09.979Z,96189.00
2022-11-17T00:00:19.981Z,96191.00
2022-11-17T00:00:30.111Z,96191.00
2022-11-17T00:00:40.108Z,96189.00
2022-11-17T00:00:50.232Z,96191.00
2022-11-17T00:01:00.229Z,96191.00
2022-11-17T00:01:10.232Z,96191.00
2022-11-17T00:01:20.234Z,96191.00
2022-11-17T00:01:30.360Z,96191.00
2022-11-17T00:01:40.372Z,96189.00
2022-11-17T00:01:50.372Z,96193.00
2022-11-17T00:02:00.452Z,96195.00
2022-11-17T00:02:10.537Z,96193.00
2022-11-17T00:02:20.612Z,96193.00
2022-11-17T00:02:30.812Z,96195.00
2022-11-17T00:02:40.910Z,96195.00
2022-11-17T00:02:50.997Z,96197.00
2022-11-17T00:03:00.986Z,96197.00
2022-11-17T00:03:11.001Z,96201.00
2022-11-17T00:03:21.000Z,96199.00
2022-11-17T00:03:31.012Z,96197.00
2022-11-17T00:03:41.131Z,96197.00
2022-11-17T00:03:51.132Z,96197.00
2022-11-17T00:04:01.250Z,96197.00
2022-11-17T00:04:11.401Z,96199.00
2022-11-17T00:04:21.410Z,96195.00
2022-11-17T00:04:31.421Z,96195.00
2022-11-17T00:04:41.413Z,96195.00
2022-11-17T00:04:51.420Z,96195.00
2022-11-17T00:05:01.421Z,96193.00
2022-11-17T00:05:11.424Z,96195.00
2022-11-17T00:05:21.456Z,96193.00
2022-11-17T00:05:31.452Z,96193.00
2022-11-17T00:05:41.450Z,96191.00
2022-11-17T00:05:51.465Z,96191.00
2022-11-17T00:06:01.490Z,96191.00
2022-11-17T00:06:11.489Z,96191.00
2022-11-17T00:06:21.495Z,96189.00
2022-11-17T00:06:31.512Z,96191.00
2022-11-17T00:06:41.524Z,96189.00
2022-11-17T00:06:51.642Z,96187.00
2022-11-17T00:07:02.050Z,96189.00
2022-11-17T00:07:11.960Z,96185.00
2022-11-17T00:07:22.033Z,96187.00
2022-11-17T00:07:32.389Z,96185.00
2022-11-17T00:07:42.411Z,96183.00
2022-11-17T00:07:52.420Z,96183.00
2022-11-17T00:08:02.415Z,96185.00
2022-11-17T00:08:12.419Z,96185.00
2022-11-17T00:08:22.551Z,96185.00
2022-11-17T00:08:32.560Z,96185.00
2022-11-17T00:08:42.571Z,96185.00
2022-11-17T00:08:52.582Z,96183.00
2022-11-17T00:09:02.581Z,96181.00
2022-11-17T00:09:12.839Z,96181.00
2022-11-17T00:09:22.841Z,96181.00
2022-11-17T00:09:32.842Z,96181.00
2022-11-17T00:09:43.230Z,96181.00
2022-11-17T00:09:53.241Z,96173.00
2022-11-17T00:10:03.239Z,96181.00
2022-11-17T00:10:13.235Z,96171.00
2022-11-17T00:10:23.371Z,96169.00
2022-11-17T00:10:33.388Z,96171.00
2022-11-17T00:10:43.391Z,96171.00
2022-11-17T00:10:53.400Z,96169.00
2022-11-17T00:11:03.416Z,96169.00
2022-11-17T00:11:13.424Z,96169.00
2022-11-17T00:11:23.676Z,96169.00
2022-11-17T00:11:33.675Z,96169.00
2022-11-17T00:11:43.793Z,96167.00
2022-11-17T00:11:54.064Z,96169.00
2022-11-17T00:12:04.106Z,96169.00
2022-11-17T00:12:15.468Z,96167.00
2022-11-17T00:12:27.292Z,96167.00
2022-11-17T00:12:34.204Z,96169.00
2022-11-17T00:12:44.212Z,96167.00
2022-11-17T00:12:54.219Z,96164.00
2022-11-17T00:13:04.229Z,96162.00
2022-11-17T00:13:14.243Z,96166.00
2022-11-17T00:13:24.362Z,96162.00
2022-11-17T00:13:34.597Z,96162.00
2022-11-17T00:13:44.474Z,96162.00
2022-11-17T00:13:54.727Z,96164.00
2022-11-17T00:14:04.850Z,96162.00
2022-11-17T00:14:14.848Z,96164.00
2022-11-17T00:14:25.117Z,96164.00
2022-11-17T00:14:35.122Z,96164.00
2022-11-17T00:14:45.116Z,96160.00
2022-11-17T00:14:55.116Z,96162.00
2022-11-17T00:15:05.120Z,96166.00
2022-11-17T00:15:15.131Z,96160.00
2022-11-17T00:15:25.130Z,96162.00
2022-11-17T00:15:35.144Z,96160.00
2022-11-17T00:15:45.169Z,96162.00
2022-11-17T00:15:55.166Z,96158.00
2022-11-17T00:16:05.178Z,96158.00
2022-11-17T00:16:15.187Z,96156.00
2022-11-17T00:16:25.196Z,96158.00
2022-11-17T00:16:35.212Z,96156.00
2022-11-17T00:16:45.217Z,96158.00
2022-11-17T00:16:55.220Z,96156.00
2022-11-17T00:17:05.352Z,96150.00
2022-11-17T00:17:15.604Z,96152.00
2022-11-17T00:17:25.726Z,96154.00
2022-11-17T00:17:35.727Z,96150.00
2022-11-17T00:17:45.992Z,96154.00
2022-11-17T00:17:55.987Z,96152.00
2022-11-17T00:18:05.990Z,96152.00
2022-11-17T00:18:16.002Z,96148.00
2022-11-17T00:18:26.019Z,96144.00
2022-11-17T00:18:36.020Z,96142.00
2022-11-17T00:18:46.141Z,96140.00
2022-11-17T00:18:56.156Z,96140.00
2022-11-17T00:19:06.157Z,96140.00
2022-11-17T00:19:16.158Z,96142.00
2022-11-17T00:19:26.410Z,96142.00
2022-11-17T00:19:36.429Z,96140.00
2022-11-17T00:19:46.436Z,96142.00
2022-11-17T00:19:56.439Z,96140.00
2022-11-17T00:20:06.450Z,96142.00
2022-11-17T00:20:16.466Z,96138.00
2022-11-17T00:20:26.455Z,96138.00
2022-11-17T00:20:36.458Z,96138.00
2022-11-17T00:20:46.471Z,96140.00
2022-11-17T00:20:56.469Z,96136.00
2022-11-17T00:21:06.479Z,96138.00
2022-11-17T00:21:16.483Z,96136.00
2022-11-17T00:21:26.535Z,96134.00
2022-11-17T00:21:36.538Z,96138.00
2022-11-17T00:21:46.553Z,96136.00
2022-11-17T00:21:56.561Z,96138.00
2022-11-17T00:22:06.691Z,96136.00
2022-11-17T00:22:16.928Z,96136.00
2022-11-17T00:22:26.930Z,96136.00
2022-11-17T00:22:36.939Z,96136.00
2022-11-17T00:22:47.316Z,96134.00
2022-11-17T00:22:57.326Z,96136.00
2022-11-17T00:23:07.334Z,96134.00
2022-11-17T00:23:17.337Z,96132.00
2022-11-17T00:23:27.348Z,96136.00
2022-11-17T00:23:37.429Z,96132.00
2022-11-17T00:23:47.944Z,96136.00
2022-11-17T00:23:57.778Z,96138.00
2022-11-17T00:24:07.775Z,96136.00
2022-11-17T00:24:17.780Z,96142.00
2022-11-17T00:24:27.773Z,96140.00
2022-11-17T00:24:37.788Z,96138.00
2022-11-17T00:24:47.794Z,96138.00
2022-11-17T00:24:57.801Z,96136.00
2022-11-17T00:25:07.824Z,96136.00
2022-11-17T00:25:17.818Z,96134.00
2022-11-17T00:25:27.952Z,96134.00
2022-11-17T00:25:38.197Z,96136.00
2022-11-17T00:25:48.356Z,96134.00
2022-11-17T00:25:58.368Z,96134.00
2022-11-17T00:26:08.630Z,96132.00
2022-11-17T00:26:18.630Z,96130.00
2022-11-17T00:26:28.651Z,96130.00
2022-11-17T00:26:38.650Z,96132.00
2022-11-17T00:26:48.775Z,96130.00
2022-11-17T00:26:58.804Z,96132.00
2022-11-17T00:27:08.798Z,96132.00
2022-11-17T00:27:18.797Z,96132.00
2022-11-17T00:27:28.916Z,96136.00
2022-11-17T00:27:38.916Z,96132.00
2022-11-17T00:27:49.050Z,96134.00
2022-11-17T00:27:59.049Z,96132.00
2022-11-17T00:28:09.053Z,96130.00
2022-11-17T00:28:19.054Z,96128.00
2022-11-17T00:28:29.064Z,96124.00
2022-11-17T00:28:39.063Z,96122.00
2022-11-17T00:28:49.198Z,96120.00
2022-11-17T00:28:59.245Z,96122.00
2022-11-17T00:29:09.256Z,96122.00
2022-11-17T00:29:19.263Z,96122.00
2022-11-17T00:29:29.535Z,96120.00
2022-11-17T00:29:39.600Z,96122.00
2022-11-17T00:29:49.572Z,96122.00
2022-11-17T00:29:59.573Z,96120.00
2022-11-17T00:30:09.579Z,96120.00
2022-11-17T00:30:19.580Z,96120.00
2022-11-17T00:30:29.697Z,96124.00
2022-11-17T00:30:42.497Z,96122.00
2022-11-17T00:30:49.801Z,96120.00
2022-11-17T00:30:59.804Z,96120.00
2022-11-17T00:31:09.923Z,96120.00
2022-11-17T00:31:19.927Z,96122.00
2022-11-17T00:31:29.954Z,96122.00
2022-11-17T00:31:39.958Z,96120.00
2022-11-17T00:31:50.078Z,96120.00
2022-11-17T00:32:00.338Z,96122.00
2022-11-17T00:32:10.472Z,96120.00
2022-11-17T00:32:20.479Z,96120.00
2022-11-17T00:32:30.732Z,96119.00
2022-11-17T00:32:40.740Z,96120.00
2022-11-17T00:32:50.857Z,96120.00
2022-11-17T00:33:01.119Z,96117.00
2022-11-17T00:33:11.237Z,96117.00
2022-11-17T00:33:21.244Z,96117.00
2022-11-17T00:33:31.513Z,96115.00
2022-11-17T00:33:41.496Z,96113.00
2022-11-17T00:33:51.612Z,96115.00
2022-11-17T00:34:01.889Z,96117.00
2022-11-17T00:34:11.889Z,96117.00
2022-11-17T00:34:21.899Z,96115.00
2022-11-17T00:34:31.930Z,96113.00
2022-11-17T00:34:41.926Z,96115.00
2022-11-17T00:34:52.045Z,96113.00
2022-11-17T00:35:02.072Z,96109.00
2022-11-17T00:35:12.077Z,96111.00
2022-11-17T00:35:22.087Z,96109.00
2022-11-17T00:35:32.204Z,96107.00
2022-11-17T00:35:42.344Z,96109.00
2022-11-17T00:35:52.357Z,96103.00
2022-11-17T00:36:02.468Z,96105.00
2022-11-17T00:36:12.384Z,96103.00
2022-11-17T00:36:22.401Z,96105.00
2022-11-17T00:36:32.400Z,96101.00
2022-11-17T00:36:42.399Z,96099.00
2022-11-17T00:36:52.525Z,96101.00
2022-11-17T00:37:02.576Z,96097.00
2022-11-17T00:37:12.693Z,96095.00
2022-11-17T00:37:22.926Z,96097.00
2022-11-17T00:37:33.043Z,96095.00
2022-11-17T00:37:43.042Z,96093.00
2022-11-17T00:37:53.308Z,96095.00
2022-11-17T00:38:03.317Z,96095.00
2022-11-17T00:38:13.327Z,96091.00
2022-11-17T00:38:23.338Z,96093.00
2022-11-17T00:38:33.355Z,96091.00
2022-11-17T00:38:43.357Z,96093.00
2022-11-17T00:38:53.475Z,96093.00
2022-11-17T00:39:03.482Z,96093.00
2022-11-17T00:39:13.490Z,96091.00
2022-11-17T00:39:23.497Z,96089.00
2022-11-17T00:39:33.764Z,96087.00
2022-11-17T00:39:43.753Z,96085.00
2022-11-17T00:39:59.257Z,96085.00
2022-11-17T00:40:03.772Z,96083.00
2022-11-17T00:40:13.767Z,96089.00
2022-11-17T00:40:23.768Z,96085.00
2022-11-17T00:40:33.895Z,96085.00
2022-11-17T00:40:43.895Z,96085.00
2022-11-17T00:40:54.013Z,96083.00
2022-11-17T00:41:04.026Z,96081.00
2022-11-17T00:41:14.016Z,96081.00
2022-11-17T00:41:24.272Z,96080.00
2022-11-17T00:41:34.390Z,96080.00
2022-11-17T00:41:44.404Z,96080.00
2022-11-17T00:41:54.670Z,96080.00
2022-11-17T00:42:04.664Z,96083.00
2022-11-17T00:42:14.785Z,96083.00
2022-11-17T00:42:25.040Z,96080.00
2022-11-17T00:42:35.049Z,96080.00
2022-11-17T00:42:45.058Z,96078.00
2022-11-17T00:42:55.442Z,96078.00
2022-11-17T00:43:05.441Z,96076.00
2022-11-17T00:43:15.441Z,96074.00
2022-11-17T00:43:25.439Z,96076.00
2022-11-17T00:43:35.839Z,96076.00
2022-11-17T00:43:45.662Z,96078.00
2022-11-17T00:43:55.668Z,96076.00
2022-11-17T00:44:05.688Z,96074.00
2022-11-17T00:44:15.700Z,96076.00
2022-11-17T00:44:25.701Z,96076.00
2022-11-17T00:44:35.845Z,96080.00
2022-11-17T00:44:45.836Z,96078.00
2022-11-17T00:44:55.951Z,96078.00
2022-11-17T00:45:06.206Z,96076.00
2022-11-17T00:45:16.220Z,96076.00
2022-11-17T00:45:26.226Z,96076.00
2022-11-17T00:45:36.226Z,96074.00
2022-11-17T00:45:46.348Z,96066.00
2022-11-17T00:45:56.358Z,96072.00
2022-11-17T00:46:06.469Z,96072.00
2022-11-17T00:46:16.474Z,96070.00
2022-11-17T00:46:26.485Z,96066.00
2022-11-17T00:46:36.498Z,96072.00
2022-11-17T00:46:46.639Z,96066.00
2022-11-17T00:46:56.653Z,96064.00
2022-11-17T00:47:06.660Z,96066.00
2022-11-17T00:47:16.669Z,96066.00
2022-11-17T00:47:26.684Z,96066.00
2022-11-17T00:47:36.690Z,96068.00
2022-11-17T00:47:46.700Z,96064.00
2022-11-17T00:47:56.714Z,96064.00
2022-11-17T00:48:06.827Z,96062.00
2022-11-17T00:48:16.831Z,96062.00
2022-11-17T00:48:27.092Z,96064.00
2022-11-17T00:48:37.092Z,96060.00
2022-11-17T00:48:47.094Z,96060.00
2022-11-17T00:48:57.093Z,96058.00
2022-11-17T00:49:07.224Z,96058.00
2022-11-17T00:49:17.220Z,96058.00
2022-11-17T00:49:27.337Z,96058.00
2022-11-17T00:49:37.352Z,96052.00
2022-11-17T00:49:47.346Z,96054.00
2022-11-17T00:49:57.344Z,96052.00
2022-11-17T00:50:07.468Z,96050.00
2022-11-17T00:50:17.468Z,96048.00
2022-11-17T00:50:27.469Z,96050.00
2022-11-17T00:50:37.469Z,96048.00
2022-11-17T00:50:47.485Z,96046.00
2022-11-17T00:50:57.490Z,96048.00
2022-11-17T00:51:07.480Z,96048.00
2022-11-17T00:51:17.485Z,96046.00
2022-11-17T00:51:27.617Z,96046.00
2022-11-17T00:51:37.628Z,96046.00
2022-11-17T00:51:47.880Z,96046.00
2022-11-17T00:51:57.880Z,96044.00
2022-11-17T00:52:07.882Z,96042.00
2022-11-17T00:52:18.001Z,96044.00
2022-11-17T00:52:27.978Z,96042.00
2022-11-17T00:52:37.989Z,96042.00
2022-11-17T00:52:47.979Z,96042.00
2022-11-17T00:52:58.020Z,96042.00
2022-11-17T00:53:08.017Z,96040.00
2022-11-17T00:53:18.029Z,96042.00
2022-11-17T00:53:28.020Z,96042.00
2022-11-17T00:53:38.138Z,96038.00
2022-11-17T00:53:48.055Z,96040.00
2022-11-17T00:53:58.065Z,96040.00
2022-11-17T00:54:08.078Z,96040.00
2022-11-17T00:54:18.091Z,96040.00
2022-11-17T00:54:28.096Z,96040.00
2022-11-17T00:54:38.111Z,96040.00
2022-11-17T00:54:48.118Z,96040.00
2022-11-17T00:54:58.202Z,96042.00
2022-11-17T00:55:08.280Z,96042.00
2022-11-17T00:55:18.362Z,96040.00
2022-11-17T00:55:28.443Z,96040.00
2022-11-17T00:55:38.546Z,96040.00
2022-11-17T00:55:48.822Z,96040.00
2022-11-17T00:55:58.813Z,96044.00
2022-11-17T00:56:08.930Z,96042.00
2022-11-17T00:56:19.180Z,96042.00
2022-11-17T00:56:29.194Z,96042.00
2022-11-17T00:56:39.196Z,96044.00
2022-11-17T00:56:49.205Z,96044.00
2022-11-17T00:56:59.213Z,96040.00
2022-11-17T00:57:09.237Z,96038.00
2022-11-17T00:57:19.236Z,96038.00
2022-11-17T00:57:29.243Z,96042.00
2022-11-17T00:57:39.256Z,96038.00
2022-11-17T00:57:49.269Z,96036.00
2022-11-17T00:57:59.290Z,96038.00
2022-11-17T00:58:09.297Z,96034.00
2022-11-17T00:58:19.294Z,96034.00
2022-11-17T00:58:29.297Z,96032.00
2022-11-17T00:58:39.311Z,96036.00
2022-11-17T00:58:49.324Z,96036.00
2022-11-17T00:58:59.327Z,96036.00
2022-11-17T00:59:09.335Z,96036.00
2022-11-17T00:59:19.340Z,96034.00
2022-11-17T00:59:29.457Z,96034.00
2022-11-17T00:59:39.468Z,96034.00
2022-11-17T00:59:49.486Z,96034.00
2022-11-17T00:59:59.487Z,96032.00
2022-11-17T01:00:09.487Z,96032.00
2022-11-17T01:00:19.765Z,96032.00
2022-11-17T01:00:29.768Z,96026.00
2022-11-17T01:00:39.772Z,96028.00
2022-11-17T01:00:50.151Z,96030.00
2022-11-17T01:01:00.149Z,96026.00
2022-11-17T01:01:10.220Z,96028.00
2022-11-17T01:01:20.295Z,96030.00
2022-11-17T01:01:30.439Z,96030.00
2022-11-17T01:01:40.380Z,96028.00
2022-11-17T01:01:50.477Z,96028.00
2022-11-17T01:02:00.547Z,96026.00
2022-11-17T01:02:10.584Z,96028.00
2022-11-17T01:02:20.579Z,96026.00
2022-11-17T01:02:30.843Z,96025.00
2022-11-17T01:02:40.850Z,96025.00
2022-11-17T01:02:50.866Z,96025.00
2022-11-17T01:03:00.865Z,96021.00
2022-11-17T01:03:10.876Z,96019.00
2022-11-17T01:03:20.888Z,96015.00
2022-11-17T01:03:30.889Z,96017.00
2022-11-17T01:03:40.899Z,96019.00
2022-11-17T01:03:51.017Z,96013.00
2022-11-17T01:04:01.029Z,96013.00
2022-11-17T01:04:11.287Z,96017.00
2022-11-17T01:04:21.287Z,96013.00
2022-11-17T01:04:31.408Z,96015.00
2022-11-17T01:04:41.665Z,96017.00
2022-11-17T01:04:51.785Z,96015.00
2022-11-17T01:05:01.785Z,96017.00
2022-11-17T01:05:12.045Z,96017.00
2022-11-17T01:05:22.050Z,96019.00
2022-11-17T01:05:33.244Z,96019.00
2022-11-17T01:05:42.052Z,96015.00
2022-11-17T01:05:52.182Z,96015.00
2022-11-17T01:06:02.194Z,96013.00
2022-11-17T01:06:12.202Z,96013.00
2022-11-17T01:06:22.455Z,96011.00
2022-11-17T01:06:32.574Z,96013.00
2022-11-17T01:06:42.573Z,96015.00
2022-11-17T01:06:52.914Z,96015.00
2022-11-17T01:07:02.967Z,96015.00
2022-11-17T01:07:13.012Z,96017.00
2022-11-17T01:07:23.204Z,96017.00
2022-11-17T01:07:33.187Z,96015.00
2022-11-17T01:07:43.210Z,96015.00
2022-11-17T01:07:53.337Z,96015.00
2022-11-17T01:08:03.447Z,96013.00
2022-11-17T01:08:13.450Z,96013.00
2022-11-17T01:08:23.450Z,96011.00
2022-11-17T01:08:33.575Z,96011.00
2022-11-17T01:08:43.578Z,96013.00
2022-11-17T01:08:53.699Z,96011.00
2022-11-17T01:09:03.953Z,96013.00
2022-11-17T01:09:14.082Z,96015.00
2022-11-17T01:09:24.102Z,96017.00
2022-11-17T01:09:34.338Z,96015.00
2022-11-17T01:09:44.356Z,96019.00
2022-11-17T01:09:54.349Z,96017.00
2022-11-17T01:10:04.349Z,96015.00
2022-11-17T01:10:14.478Z,96015.00
2022-11-17T01:10:24.481Z,96013.00
2022-11-17T01:10:34.605Z,96011.00
2022-11-17T01:10:44.606Z,96011.00
2022-11-17T01:10:54.617Z,96011.00
2022-11-17T01:11:04.611Z,96011.00
2022-11-17T01:11:14.755Z,96009.00
2022-11-17T01:11:24.754Z,96013.00
2022-11-17T01:11:34.754Z,96013.00
2022-11-17T01:11:44.755Z,96013.00
2022-11-17T01:11:54.761Z,96011.00
2022-11-17T01:12:04.761Z,96013.00
2022-11-17T01:12:14.879Z,96013.00
2022-11-17T01:12:24.885Z,96015.00
2022-11-17T01:12:34.886Z,96011.00
2022-11-17T01:12:44.889Z,96009.00
2022-11-17T01:12:55.139Z,96011.00
2022-11-17T01:13:05.143Z,96009.00
2022-11-17T01:13:15.171Z,96009.00
2022-11-17T01:13:25.174Z,96009.00
2022-11-17T01:13:35.395Z,96007.00
2022-11-17T01:13:45.257Z,96007.00
2022-11-17T01:13:55.257Z,96005.00
2022-11-17T01:14:05.270Z,96007.00
2022-11-17T01:14:15.409Z,96005.00
2022-11-17T01:14:25.411Z,96003.00
2022-11-17T01:14:35.658Z,96003.00
2022-11-17T01:14:45.668Z,96001.00
2022-11-17T01:14:55.668Z,96001.00
2022-11-17T01:15:05.670Z,95997.00
2022-11-17T01:15:15.680Z,95995.00
2022-11-17T01:15:25.680Z,95997.00
2022-11-17T01:15:35.801Z,95995.00
2022-11-17T01:15:45.805Z,95993.00
2022-11-17T01:15:55.924Z,95993.00
2022-11-17T01:16:05.934Z,95991.00
2022-11-17T01:16:16.047Z,95993.00
2022-11-17T01:16:26.048Z,95991.00
2022-11-17T01:16:36.173Z,95987.00
2022-11-17T01:16:46.435Z,95991.00
2022-11-17T01:16:56.444Z,95987.00
2022-11-17T01:17:06.448Z,95989.00
2022-11-17T01:17:16.457Z,95989.00
2022-11-17T01:17:26.470Z,95989.00
2022-11-17T01:17:36.477Z,95991.00
2022-11-17T01:17:46.487Z,95993.00
2022-11-17T01:17:56.501Z,95993.00
2022-11-17T01:18:06.506Z,95995.00
2022-11-17T01:18:16.633Z,95995.00
2022-11-17T01:18:26.897Z,95993.00
2022-11-17T01:18:36.966Z,95993.00
2022-11-17T01:18:47.082Z,95997.00
2022-11-17T01:18:57.337Z,95997.00
2022-11-17T01:19:07.343Z,95995.00
2022-11-17T01:19:17.344Z,95997.00
2022-11-17T01:19:27.346Z,95997.00
2022-11-17T01:19:37.475Z,95999.00
2022-11-17T01:19:47.480Z,96001.00
2022-11-17T01:19:57.486Z,96001.00
2022-11-17T01:20:07.494Z,96001.00
2022-11-17T01:20:17.608Z,95999.00
2022-11-17T01:20:27.611Z,95999.00
2022-11-17T01:20:37.766Z,95999.00
2022-11-17T01:20:47.768Z,95995.00
2022-11-17T01:20:57.767Z,95995.00
2022-11-17T01:21:07.777Z,95995.00
2022-11-17T01:21:17.772Z,95997.00
2022-11-17T01:21:27.772Z,95995.00
2022-11-17T01:21:37.785Z,95995.00
2022-11-17T01:21:47.803Z,95995.00
2022-11-17T01:21:57.804Z,95995.00
2022-11-17T01:22:07.821Z,95995.00
2022-11-17T01:22:17.819Z,95993.00
2022-11-17T01:22:27.958Z,95991.00
2022-11-17T01:22:37.927Z,95991.00
2022-11-17T01:22:47.935Z,95991.00
2022-11-17T01:22:57.929Z,95993.00
2022-11-17T01:23:07.939Z,95989.00
2022-11-17T01:23:18.050Z,95991.00
2022-11-17T01:23:28.309Z,95991.00
2022-11-17T01:23:38.465Z,95987.00
2022-11-17T01:23:48.452Z,95989.00
2022-11-17T01:23:58.701Z,95989.00
2022-11-17T01:24:08.705Z,95989.00
2022-11-17T01:24:18.827Z,95989.00
2022-11-17T01:24:29.091Z,95987.00
2022-11-17T01:24:39.211Z,95991.00
2022-11-17T01:24:49.213Z,95991.00
2022-11-17T01:24:59.477Z,95993.00
2022-11-17T01:25:09.476Z,95993.00
2022-11-17T01:25:19.480Z,95989.00
2022-11-17T01:25:29.480Z,95991.00
2022-11-17T01:25:39.496Z,95991.00
2022-11-17T01:25:49.495Z,95991.00
2022-11-17T01:25:59.615Z,95987.00
2022-11-17T01:26:09.629Z,95989.00
2022-11-17T01:26:19.625Z,95989.00
2022-11-17T01:26:29.625Z,95987.00
2022-11-17T01:26:39.878Z,95989.00
2022-11-17T01:26:49.876Z,95987.00
2022-11-17T01:26:59.993Z,95987.00
2022-11-17T01:27:10.252Z,95989.00
2022-11-17T01:27:20.371Z,95987.00
2022-11-17T01:27:30.395Z,95981.00
2022-11-17T01:27:40.655Z,95987.00
2022-11-17T01:27:50.658Z,95981.00
2022-11-17T01:28:00.670Z,95981.00
2022-11-17T01:28:10.671Z,95979.00
2022-11-17T01:28:20.686Z,95981.00
2022-11-17T01:28:30.698Z,95979.00
2022-11-17T01:28:40.713Z,95979.00
2022-11-17T01:28:50.717Z,95979.00
2022-11-17T01:29:00.721Z,95978.00
2022-11-17T01:29:10.838Z,95978.00
2022-11-17T01:29:21.098Z,95978.00
2022-11-17T01:29:31.216Z,95978.00
2022-11-17T01:29:41.216Z,95978.00
2022-11-17T01:29:51.467Z,95979.00
2022-11-17T01:30:02.486Z,95978.00
2022-11-17T01:30:11.570Z,95978.00
2022-11-17T01:30:21.570Z,95979.00
2022-11-17T01:30:31.697Z,95979.00
2022-11-17T01:30:41.699Z,95979.00
2022-11-17T01:30:51.705Z,95979.00
2022-11-17T01:31:01.710Z,95979.00
2022-11-17T01:31:11.828Z,95979.00
2022-11-17T01:31:21.828Z,95979.00
2022-11-17T01:31:31.954Z,95979.00
2022-11-17T01:31:41.964Z,95981.00
2022-11-17T01:31:51.967Z,95978.00
2022-11-17T01:32:01.976Z,95978.00
2022-11-17T01:32:11.978Z,95976.00
2022-11-17T01:32:21.979Z,95979.00
2022-11-17T01:32:32.102Z,95978.00
2022-11-17T01:32:42.109Z,95979.00
2022-11-17T01:32:52.226Z,95979.00
2022-11-17T01:33:02.228Z,95979.00
2022-11-17T01:33:12.358Z,95981.00
2022-11-17T01:33:22.355Z,95981.00
2022-11-17T01:33:32.583Z,95983.00
2022-11-17T01:33:42.722Z,95983.00
2022-11-17T01:33:52.722Z,95981.00
2022-11-17T01:34:02.726Z,95983.00
2022-11-17T01:34:12.752Z,95983.00
2022-11-17T01:34:22.748Z,95981.00
2022-11-17T01:34:32.762Z,95981.00
2022-11-17T01:34:42.772Z,95981.00
2022-11-17T01:34:52.886Z,95983.00
2022-11-17T01:35:02.889Z,95983.00
2022-11-17T01:35:12.891Z,95981.00
2022-11-17T01:35:23.153Z,95981.00
2022-11-17T01:35:33.272Z,95981.00
2022-11-17T01:35:43.272Z,95979.00
2022-11-17T01:35:53.523Z,95981.00
2022-11-17T01:36:03.528Z,95979.00
2022-11-17T01:36:13.650Z,95978.00
2022-11-17T01:36:23.904Z,95978.00
2022-11-17T01:36:33.916Z,95979.00
2022-11-17T01:36:43.924Z,95978.00
2022-11-17T01:36:53.920Z,95976.00
2022-11-17T01:37:03.926Z,95978.00
2022-11-17T01:37:13.929Z,95974.00
2022-11-17T01:37:23.942Z,95974.00
2022-11-17T01:37:34.064Z,95978.00
2022-11-17T01:37:44.026Z,95976.00
2022-11-17T01:37:54.146Z,95976.00
2022-11-17T01:38:04.405Z,95978.00
2022-11-17T01:38:14.528Z,95978.00
2022-11-17T01:38:24.527Z,95981.00
2022-11-17T01:38:34.775Z,95979.00
2022-11-17T01:38:44.776Z,95983.00
2022-11-17T01:38:54.897Z,95983.00
2022-11-17T01:39:05.165Z,95981.00
2022-11-17T01:39:15.186Z,95983.00
2022-11-17T01:39:25.186Z,95983.00
2022-11-17T01:39:35.196Z,95981.00
2022-11-17T01:39:45.207Z,95981.00
2022-11-17T01:39:55.214Z,95981.00
2022-11-17T01:40:05.226Z,95981.00
2022-11-17T01:40:15.261Z,95981.00
2022-11-17T01:40:25.243Z,95981.00
2022-11-17T01:40:35.236Z,95979.00
2022-11-17T01:40:45.237Z,95981.00
2022-11-17T01:40:55.247Z,95981.00
2022-11-17T01:41:05.256Z,95979.00
2022-11-17T01:41:15.269Z,95981.00
2022-11-17T01:41:25.272Z,95981.00
2022-11-17T01:41:35.273Z,95983.00
2022-11-17T01:41:45.314Z,95981.00
2022-11-17T01:41:55.301Z,95985.00
2022-11-17T01:42:05.314Z,95981.00
2022-11-17T01:42:15.332Z,95983.00
2022-11-17T01:42:25.335Z,95979.00
2022-11-17T01:42:35.346Z,95985.00
2022-11-17T01:42:45.346Z,95981.00
2022-11-17T01:42:55.361Z,95985.00
2022-11-17T01:43:05.362Z,95987.00
2022-11-17T01:43:15.488Z,95989.00
2022-11-17T01:43:25.489Z,95991.00
2022-11-17T01:43:35.856Z,95993.00
2022-11-17T01:43:45.597Z,95995.00
2022-11-17T01:43:55.716Z,95995.00
2022-11-17T01:44:05.728Z,95999.00
2022-11-17T01:44:15.998Z,95999.00
2022-11-17T01:44:26.027Z,95997.00
2022-11-17T01:44:36.023Z,95999.00
2022-11-17T01:44:46.019Z,95997.00
2022-11-17T01:44:56.151Z,95995.00
2022-11-17T01:45:06.151Z,95995.00
2022-11-17T01:45:16.272Z,95995.00
2022-11-17T01:45:26.276Z,95993.00
2022-11-17T01:45:36.279Z,95993.00
2022-11-17T01:45:46.280Z,95993.00
2022-11-17T01:45:56.406Z,95991.00
2022-11-17T01:46:06.405Z,95993.00
2022-11-17T01:46:16.523Z,95993.00
2022-11-17T01:46:26.782Z,95991.00
2022-11-17T01:46:36.918Z,95987.00
2022-11-17T01:46:46.925Z,95993.00
2022-11-17T01:47:00.941Z,95995.00
2022-11-17T01:47:07.318Z,95997.00
2022-11-17T01:47:17.455Z,95999.00
2022-11-17T01:47:27.326Z,95995.00
2022-11-17T01:47:37.337Z,95995.00
2022-11-17T01:47:47.349Z,95995.00
2022-11-17T01:47:57.360Z,95995.00
2022-11-17T01:48:07.370Z,95997.00
2022-11-17T01:48:17.379Z,95997.00
2022-11-17T01:48:27.393Z,95999.00
2022-11-17T01:48:37.521Z,95995.00
2022-11-17T01:48:47.522Z,95995.00
2022-11-17T01:48:57.527Z,95995.00
2022-11-17T01:49:07.526Z,95997.00
2022-11-17T01:49:17.657Z,96001.00
2022-11-17T01:49:27.785Z,95999.00
2022-11-17T01:49:37.901Z,96003.00
2022-11-17T01:49:47.905Z,96005.00
2022-11-17T01:49:58.161Z,96003.00
2022-11-17T01:50:08.170Z,96003.00
2022-11-17T01:50:18.162Z,96003.00
2022-11-17T01:50:28.158Z,96007.00
2022-11-17T01:50:38.279Z,96005.00
2022-11-17T01:50:48.278Z,96007.00
2022-11-17T01:50:58.393Z,96007.00
2022-11-17T01:51:08.395Z,96007.00
2022-11-17T01:51:18.514Z,96005.00
2022-11-17T01:51:28.512Z,96005.00
2022-11-17T01:51:38.633Z,96005.00
2022-11-17T01:51:48.631Z,96007.00
2022-11-17T01:51:58.759Z,96005.00
2022-11-17T01:52:08.900Z,96005.00
2022-11-17T01:52:18.912Z,96007.00
2022-11-17T01:52:28.918Z,96007.00
2022-11-17T01:52:39.034Z,96005.00
2022-11-17T01:52:49.017Z,96003.00
2022-11-17T01:52:59.135Z,96005.00
2022-11-17T01:53:09.135Z,96005.00
2022-11-17T01:53:19.257Z,96009.00
2022-11-17T01:53:29.258Z,96009.00
2022-11-17T01:53:39.257Z,96011.00
2022-11-17T01:53:49.390Z,96013.00
2022-11-17T01:53:59.510Z,96015.00
2022-11-17T01:54:09.518Z,96013.00
2022-11-17T01:54:19.764Z,96015.00
2022-11-17T01:54:29.762Z,96017.00
2022-11-17T01:54:39.768Z,96015.00
2022-11-17T01:54:49.766Z,96017.00
2022-11-17T01:54:59.773Z,96017.00
2022-11-17T01:55:09.779Z,96011.00
2022-11-17T01:55:19.896Z,96009.00
2022-11-17T01:55:29.914Z,96009.00
2022-11-17T01:55:39.918Z,96009.00
2022-11-17T01:55:49.915Z,96009.00
2022-11-17T01:56:00.194Z,96009.00
2022-11-17T01:56:10.242Z,96017.00
2022-11-17T01:56:20.366Z,96019.00
2022-11-17T01:56:30.632Z,96019.00
2022-11-17T01:56:40.749Z,96023.00
2022-11-17T01:56:50.751Z,96023.00
2022-11-17T01:57:01.005Z,96023.00
2022-11-17T01:57:11.010Z,96023.00
2022-11-17T01:57:21.011Z,96023.00
2022-11-17T01:57:31.009Z,96023.00
2022-11-17T01:57:41.021Z,96023.00
2022-11-17T01:57:51.020Z,96021.00
2022-11-17T01:58:01.141Z,96019.00
2022-11-17T01:58:11.152Z,96023.00