createdAt,value
2018-02-12T16:27:33.904Z,4.49
2018-02-12T16:30:03.521Z,5.38
2018-02-12T16:32:33.532Z,6.10
2018-02-12T16:35:20.784Z,6.58
2018-02-12T16:37:50.484Z,6.83
2018-02-12T16:40:20.413Z,7.01
2018-02-12T16:42:50.319Z,7.12
2018-02-12T16:53:43.294Z,7.56
2018-02-12T16:56:14.431Z,7.67
2018-02-12T16:58:43.872Z,7.71
2018-02-12T17:01:15.777Z,7.76
2018-02-12T17:03:44.886Z,7.77
2018-02-12T17:06:14.228Z,7.83
2018-02-12T17:08:43.824Z,7.84
2018-02-12T17:11:13.160Z,7.81
2018-02-12T17:13:42.824Z,7.88
2018-02-12T17:16:12.054Z,7.86
2018-02-12T17:18:41.320Z,7.91
2018-02-12T17:21:10.782Z,7.84
2018-02-12T17:23:39.772Z,7.92
2018-02-12T17:26:09.111Z,7.99
2018-02-12T17:28:38.782Z,7.91
2018-02-12T17:31:08.113Z,7.92
2018-02-12T17:33:37.756Z,7.90
2018-02-12T17:36:07.212Z,7.92
2018-02-12T17:38:55.822Z,7.96
2018-02-12T17:41:25.440Z,7.98
2018-02-12T17:43:55.052Z,7.99
2018-02-12T18:16:34.398Z,7.78
2018-02-12T18:19:03.958Z,7.76
2018-02-12T18:21:33.895Z,7.80
2018-02-12T18:24:03.431Z,7.73
2018-02-12T18:26:33.262Z,7.70
2018-02-12T18:29:02.902Z,7.70
2018-02-12T18:31:32.781Z,7.73
2018-02-12T18:34:02.487Z,7.69
2018-02-12T18:36:32.533Z,7.65
2018-02-12T18:39:02.520Z,7.62
2018-02-12T18:41:31.783Z,7.57
2018-02-12T18:56:31.522Z,7.50
2018-02-12T18:59:01.414Z,7.43
2018-02-12T19:01:30.848Z,7.42
2018-02-12T19:04:00.583Z,7.42
2018-02-12T19:06:30.809Z,7.36
2018-02-12T19:09:00.819Z,7.39
2018-02-12T19:19:55.554Z,7.28
2018-02-12T19:31:19.460Z,7.19
2018-02-12T19:33:48.844Z,7.12
2018-02-12T19:37:57.636Z,7.15
2018-02-12T19:50:04.638Z,6.99
2018-02-12T20:02:46.767Z,6.93
2018-02-12T20:05:17.442Z,6.91
2018-02-12T20:07:47.682Z,6.86
2018-02-12T20:10:17.493Z,6.84
2018-02-12T20:12:47.673Z,6.86
2018-02-12T20:15:17.439Z,6.84
2018-02-12T20:17:47.657Z,6.84
2018-02-12T20:20:59.973Z,6.79
2018-02-12T20:23:30.027Z,6.73
2018-02-12T20:26:00.076Z,6.72
2018-02-12T20:28:30.102Z,6.68
2018-02-12T20:31:00.065Z,6.69
2018-02-12T20:33:30.512Z,6.69
2018-02-12T20:36:00.502Z,6.67
2018-02-12T20:38:31.823Z,6.60
2018-02-12T20:41:01.590Z,6.59
2018-02-12T20:43:31.893Z,6.58
2018-02-12T20:47:01.803Z,6.57
2018-02-12T20:49:31.623Z,6.55
2018-02-12T20:52:01.774Z,6.54
2018-02-12T20:54:31.691Z,6.52
2018-02-12T20:57:01.526Z,6.49
2018-02-12T20:59:31.542Z,6.45
2018-02-12T21:02:01.757Z,6.45
2018-02-12T21:04:31.676Z,6.43
2018-02-12T21:07:01.652Z,6.39
2018-02-12T21:09:30.783Z,6.41
2018-02-12T21:11:59.776Z,6.38
2018-02-12T21:14:28.822Z,6.35
2018-02-12T21:16:58.038Z,6.32
2018-02-12T21:22:12.543Z,6.27
2018-02-12T21:24:42.465Z,6.28
2018-02-12T21:27:12.629Z,6.26
2018-02-12T21:29:43.689Z,6.23
2018-02-12T21:32:13.665Z,6.20
2018-02-12T21:34:43.517Z,6.20
2018-02-12T21:37:13.485Z,6.21
2018-02-12T21:39:43.519Z,6.19
2018-02-12T21:42:13.673Z,6.17
2018-02-12T21:44:43.789Z,6.13
2018-02-12T21:47:13.681Z,6.09
2018-02-12T21:49:43.417Z,6.08
2018-02-12T21:52:13.529Z,6.05
2018-02-12T21:54:43.414Z,6.04
2018-02-12T21:57:13.483Z,6.02
2018-02-12T22:09:37.563Z,5.94
2018-02-12T22:12:07.654Z,5.93
2018-02-12T22:14:37.549Z,5.90
2018-02-12T22:17:07.468Z,5.87
2018-02-12T22:19:37.566Z,5.86
2018-02-12T22:22:06.988Z,5.85
2018-02-12T22:24:36.908Z,5.80
2018-02-12T22:27:07.502Z,5.80
2018-02-12T22:29:37.587Z,5.77
2018-02-12T22:32:07.492Z,5.74
2018-02-12T22:34:37.569Z,5.74
2018-02-12T22:37:07.384Z,5.73
2018-02-12T22:39:37.394Z,5.70
2018-02-12T22:57:32.077Z,5.57
2018-02-12T23:00:02.215Z,5.55
2018-02-12T23:02:32.381Z,5.52
2018-02-12T23:05:01.757Z,5.54
2018-02-12T23:07:32.761Z,5.50
2018-02-12T23:10:01.761Z,5.48
2018-02-12T23:12:30.774Z,5.45
2018-02-12T23:14:59.753Z,5.42
2018-02-12T23:17:28.898Z,5.39
2018-02-12T23:19:57.883Z,5.41
2018-02-12T23:22:26.843Z,5.39
2018-02-12T23:24:55.871Z,5.39
2018-02-12T23:27:24.966Z,5.35
2018-02-12T23:29:54.138Z,5.35
2018-02-12T23:32:23.693Z,5.31
2018-02-12T23:34:52.765Z,5.31
2018-02-12T23:37:21.783Z,5.28
2018-02-12T23:40:48.099Z,5.26
2018-02-12T23:43:18.605Z,5.25
2018-02-12T23:45:48.407Z,5.22
2018-02-12T23:48:18.527Z,5.22
2018-02-12T23:50:48.479Z,5.20
2018-02-12T23:53:18.563Z,5.20
2018-02-12T23:55:48.377Z,5.15
2018-02-12T23:58:18.509Z,5.10
