createdAt,value
2018-11-20T00:00:54.471Z,0.00
2018-11-20T00:01:54.452Z,0.00
2018-11-20T00:02:54.468Z,0.00
2018-11-20T00:03:54.425Z,0.00
2018-11-20T00:04:54.441Z,0.00
2018-11-20T00:05:54.408Z,0.00
2018-11-20T00:06:54.392Z,0.00
2018-11-20T00:07:54.386Z,0.00
2018-11-20T00:08:54.409Z,0.00
2018-11-20T00:09:54.371Z,0.00
2018-11-20T00:10:54.347Z,0.00
2018-11-20T00:11:54.344Z,0.00
2018-11-20T00:12:54.326Z,0.00
2018-11-20T00:13:54.327Z,0.00
2018-11-20T00:14:54.339Z,0.00
2018-11-20T00:15:54.298Z,0.00
2018-11-20T00:16:54.285Z,0.00
2018-11-20T00:17:54.267Z,0.00
2018-11-20T00:18:54.257Z,0.00
2018-11-20T00:19:54.273Z,0.00
2018-11-20T00:20:54.258Z,0.00
2018-11-20T00:21:54.222Z,0.00
2018-11-20T00:22:54.213Z,0.00
2018-11-20T00:23:54.206Z,0.00
2018-11-20T00:24:54.211Z,0.00
2018-11-20T00:25:54.214Z,0.00
2018-11-20T00:26:54.179Z,0.00
2018-11-20T00:27:54.174Z,0.00
2018-11-20T00:28:54.162Z,0.00
2018-11-20T00:29:54.136Z,0.00
2018-11-20T00:30:54.123Z,0.00
2018-11-20T00:31:54.194Z,0.00
2018-11-20T00:32:54.114Z,0.00
2018-11-20T00:33:54.112Z,0.00
2018-11-20T00:34:54.078Z,0.00
2018-11-20T00:35:54.085Z,0.00
2018-11-20T00:36:54.074Z,0.00
2018-11-20T00:37:54.048Z,0.00
2018-11-20T00:38:54.038Z,0.00
2018-11-20T00:39:54.021Z,0.00
2018-11-20T00:40:54.013Z,0.00
2018-11-20T00:41:54.024Z,0.00
2018-11-20T00:42:54.004Z,0.00
2018-11-20T00:43:54.014Z,0.00
2018-11-20T00:44:53.967Z,0.00
2018-11-20T00:45:53.975Z,0.00
2018-11-20T00:46:53.953Z,0.00
2018-11-20T00:47:53.955Z,0.00
2018-11-20T00:48:53.922Z,0.00
2018-11-20T00:49:53.944Z,0.00
2018-11-20T00:50:53.926Z,0.00
2018-11-20T00:51:53.887Z,0.00
2018-11-20T00:52:53.887Z,0.00
2018-11-20T00:53:53.889Z,0.00
2018-11-20T00:54:53.859Z,0.00
2018-11-20T00:55:53.841Z,0.00
2018-11-20T00:56:53.828Z,0.00
2018-11-20T00:57:53.818Z,0.00
2018-11-20T00:58:53.829Z,0.00
2018-11-20T00:59:53.829Z,0.00
2018-11-20T01:00:53.817Z,0.00
2018-11-20T01:01:53.791Z,0.00
2018-11-20T01:02:53.770Z,0.00
2018-11-20T01:03:53.755Z,0.00
2018-11-20T01:04:53.750Z,0.00
2018-11-20T01:05:53.757Z,0.00
2018-11-20T01:06:53.722Z,0.00
2018-11-20T01:07:53.713Z,0.00
2018-11-20T01:08:53.748Z,0.00
2018-11-20T01:09:53.685Z,0.00
2018-11-20T01:10:53.700Z,0.00
2018-11-20T01:11:53.668Z,0.00
2018-11-20T01:12:53.649Z,0.00
2018-11-20T01:13:53.665Z,0.00
2018-11-20T01:14:53.667Z,0.00
2018-11-20T01:15:53.621Z,0.00
2018-11-20T01:16:53.626Z,0.00
2018-11-20T01:17:53.599Z,0.00
2018-11-20T01:18:53.590Z,0.00
2018-11-20T01:19:53.607Z,0.00
2018-11-20T01:20:53.589Z,0.00
2018-11-20T01:21:53.562Z,0.00
2018-11-20T01:22:53.565Z,0.00
2018-11-20T01:23:53.524Z,0.00
2018-11-20T01:24:53.522Z,0.00
2018-11-20T01:25:53.532Z,0.00
2018-11-20T01:26:53.503Z,0.00
2018-11-20T01:27:53.504Z,0.00
2018-11-20T01:28:53.498Z,0.00
2018-11-20T01:29:53.456Z,0.00
2018-11-20T01:30:53.466Z,0.00
2018-11-20T01:31:53.448Z,0.00
2018-11-20T01:32:53.443Z,0.00
2018-11-20T01:33:53.475Z,0.00
2018-11-20T01:34:53.416Z,0.00
2018-11-20T01:35:53.398Z,0.00
2018-11-20T01:36:53.385Z,0.00
2018-11-20T01:37:53.376Z,0.00
2018-11-20T01:38:53.366Z,0.00
2018-11-20T01:39:53.375Z,0.00
2018-11-20T01:40:53.349Z,0.00
2018-11-20T01:41:53.328Z,0.00
2018-11-20T01:42:53.328Z,0.00
2018-11-20T01:43:53.340Z,0.00
2018-11-20T01:44:53.291Z,0.00
2018-11-20T01:45:53.298Z,0.00
2018-11-20T01:46:53.322Z,0.00
2018-11-20T01:47:53.265Z,0.00
2018-11-20T01:48:53.247Z,0.00
2018-11-20T01:49:53.242Z,0.00
2018-11-20T01:50:53.225Z,0.00
2018-11-20T01:51:53.267Z,0.00
2018-11-20T01:52:53.203Z,0.00
2018-11-20T01:53:53.213Z,0.00
2018-11-20T01:54:53.179Z,0.00
2018-11-20T01:55:53.192Z,0.00
2018-11-20T01:56:53.177Z,0.00
2018-11-20T01:57:53.173Z,0.00
2018-11-20T01:58:53.152Z,0.00
2018-11-20T01:59:53.123Z,0.00
2018-11-20T02:00:53.113Z,0.00
2018-11-20T02:01:53.103Z,0.00
2018-11-20T02:02:53.111Z,0.00
2018-11-20T02:03:53.083Z,0.00
2018-11-20T02:04:53.088Z,0.00
2018-11-20T02:05:53.079Z,0.00
2018-11-20T02:06:53.049Z,0.00
2018-11-20T02:07:53.041Z,0.00
2018-11-20T02:08:53.046Z,0.00
2018-11-20T02:09:53.009Z,0.00
2018-11-20T02:10:53.006Z,0.00
2018-11-20T02:11:53.010Z,0.00
2018-11-20T02:12:53.006Z,0.00
2018-11-20T02:13:52.985Z,0.00
2018-11-20T02:14:52.988Z,0.00
2018-11-20T02:15:52.948Z,0.00
2018-11-20T02:16:52.965Z,0.00
2018-11-20T02:17:52.938Z,0.00
2018-11-20T02:18:52.913Z,0.00
2018-11-20T02:19:52.909Z,0.00
2018-11-20T02:20:52.899Z,0.00
2018-11-20T02:21:52.886Z,0.00
2018-11-20T02:22:52.874Z,0.00
2018-11-20T02:23:52.853Z,0.00
2018-11-20T02:24:52.857Z,0.00
2018-11-20T02:25:52.854Z,0.00
2018-11-20T02:26:52.865Z,0.00
2018-11-20T02:27:52.819Z,0.00
2018-11-20T02:28:52.799Z,0.00
2018-11-20T02:29:52.828Z,0.00
2018-11-20T02:30:52.783Z,0.00
2018-11-20T02:31:52.833Z,0.00
2018-11-20T02:32:52.763Z,0.00
2018-11-20T02:33:52.761Z,0.00
2018-11-20T02:34:52.729Z,0.00
2018-11-20T02:35:52.720Z,0.00
2018-11-20T02:36:52.747Z,0.00
2018-11-20T02:37:52.761Z,0.00
2018-11-20T02:38:52.702Z,0.00
2018-11-20T02:39:52.686Z,0.00
2018-11-20T02:40:52.667Z,0.00
2018-11-20T02:41:52.661Z,0.00
2018-11-20T02:42:52.640Z,0.00
2018-11-20T02:43:52.650Z,0.00
2018-11-20T02:44:52.626Z,0.00
2018-11-20T02:45:52.639Z,0.00
2018-11-20T02:46:52.620Z,0.00
2018-11-20T02:47:52.693Z,0.00
2018-11-20T02:48:52.584Z,0.00
2018-11-20T02:49:52.603Z,0.00
2018-11-20T02:50:52.573Z,0.00
2018-11-20T02:51:52.541Z,0.00
2018-11-20T02:52:52.542Z,0.00
2018-11-20T02:53:52.542Z,0.00
2018-11-20T02:54:52.528Z,0.00
2018-11-20T02:55:52.494Z,0.00
2018-11-20T02:56:52.483Z,0.00
2018-11-20T02:57:52.492Z,0.00
2018-11-20T02:58:52.491Z,0.00
2018-11-20T02:59:52.459Z,0.00
2018-11-20T03:00:52.449Z,0.00
2018-11-20T03:01:52.427Z,0.00
2018-11-20T03:02:52.425Z,0.00
2018-11-20T03:03:52.434Z,0.00
2018-11-20T03:04:52.410Z,0.00
2018-11-20T03:05:52.382Z,0.00
2018-11-20T03:06:52.412Z,0.00
2018-11-20T03:07:52.400Z,0.00
2018-11-20T03:08:52.346Z,0.00
2018-11-20T03:09:52.342Z,0.00
2018-11-20T03:10:52.379Z,0.00
2018-11-20T03:11:52.314Z,0.00
2018-11-20T03:12:52.312Z,0.00
2018-11-20T03:13:52.322Z,0.00
2018-11-20T03:14:52.306Z,0.00
2018-11-20T03:15:52.279Z,0.00
2018-11-20T03:16:52.287Z,0.00
2018-11-20T03:17:52.249Z,0.00
2018-11-20T03:18:52.243Z,0.00
2018-11-20T03:19:52.234Z,0.00
2018-11-20T03:20:52.234Z,0.00
2018-11-20T03:21:52.198Z,0.00
2018-11-20T03:22:52.227Z,0.00
2018-11-20T03:23:52.191Z,0.00
2018-11-20T03:24:52.180Z,0.00
2018-11-20T03:25:52.167Z,0.00
2018-11-20T03:26:52.202Z,0.00
2018-11-20T03:27:52.157Z,0.00
2018-11-20T03:28:52.171Z,0.00
2018-11-20T03:29:52.135Z,0.00
2018-11-20T03:30:52.116Z,0.00
2018-11-20T03:31:52.107Z,0.00
2018-11-20T03:32:52.089Z,0.00
2018-11-20T03:33:52.095Z,0.00
2018-11-20T03:34:52.071Z,0.00
2018-11-20T03:35:52.104Z,0.00
2018-11-20T03:36:52.040Z,0.00
2018-11-20T03:37:52.026Z,0.00
2018-11-20T03:38:52.021Z,0.00
2018-11-20T03:39:52.076Z,0.00
2018-11-20T03:40:51.986Z,0.00
2018-11-20T03:41:51.979Z,0.00
2018-11-20T03:42:51.969Z,0.00
2018-11-20T03:43:51.998Z,0.00
2018-11-20T03:44:51.988Z,0.00
2018-11-20T03:45:51.959Z,0.00
2018-11-20T03:46:51.925Z,0.00
2018-11-20T03:47:51.995Z,0.00
2018-11-20T03:48:51.914Z,0.00
2018-11-20T03:49:51.906Z,0.00
2018-11-20T03:50:51.922Z,0.00
2018-11-20T03:51:51.888Z,0.00
2018-11-20T03:52:51.864Z,0.00
2018-11-20T03:53:51.845Z,0.00
2018-11-20T03:54:51.837Z,0.00
2018-11-20T03:55:51.837Z,0.00
2018-11-20T03:56:51.813Z,0.00
2018-11-20T03:57:51.826Z,0.00
2018-11-20T03:58:51.800Z,0.00
2018-11-20T03:59:51.824Z,0.00
2018-11-20T04:00:51.775Z,0.00
2018-11-20T04:01:51.788Z,0.00
2018-11-20T04:02:51.764Z,0.00
2018-11-20T04:03:51.757Z,0.00
2018-11-20T04:04:51.725Z,0.00
2018-11-20T04:05:51.723Z,0.00
2018-11-20T04:06:51.697Z,0.00
2018-11-20T04:07:51.698Z,0.00
2018-11-20T04:08:51.685Z,0.00
2018-11-20T04:09:51.681Z,0.00
2018-11-20T04:10:51.679Z,0.00
2018-11-20T04:11:51.651Z,0.00
2018-11-20T04:12:51.633Z,0.00
2018-11-20T04:13:51.622Z,0.00
2018-11-20T04:14:51.621Z,0.00
2018-11-20T04:15:51.731Z,0.00
2018-11-20T04:16:51.585Z,0.00
2018-11-20T04:17:51.645Z,0.00
2018-11-20T04:18:51.582Z,0.00
2018-11-20T04:19:51.567Z,0.00
2018-11-20T04:20:51.549Z,0.00
2018-11-20T04:21:51.552Z,0.00
2018-11-20T04:22:51.528Z,0.00
2018-11-20T04:23:51.536Z,0.00
2018-11-20T04:24:51.493Z,0.00
2018-11-20T04:25:51.501Z,0.00
2018-11-20T04:26:51.477Z,0.00
2018-11-20T04:27:51.490Z,0.00
2018-11-20T04:28:51.453Z,0.00
2018-11-20T04:29:51.445Z,0.00
2018-11-20T04:30:51.435Z,0.00
2018-11-20T04:31:51.419Z,0.00
2018-11-20T04:32:51.418Z,0.00
2018-11-20T04:33:51.430Z,0.00
2018-11-20T04:34:51.395Z,0.00
2018-11-20T04:35:51.378Z,0.00
2018-11-20T04:36:51.369Z,0.00
2018-11-20T04:37:51.358Z,0.00
2018-11-20T04:38:51.346Z,0.00
2018-11-20T04:39:51.376Z,0.00
2018-11-20T04:40:51.394Z,0.00
2018-11-20T04:41:51.312Z,0.00
2018-11-20T04:42:51.308Z,0.00
2018-11-20T04:43:51.292Z,0.00
2018-11-20T04:44:51.275Z,0.00
2018-11-20T04:45:51.289Z,0.00
2018-11-20T04:46:51.275Z,0.00
2018-11-20T04:47:51.241Z,0.00
2018-11-20T04:48:51.231Z,0.00
2018-11-20T04:49:51.230Z,0.00
2018-11-20T04:50:51.209Z,0.00
2018-11-20T04:51:51.246Z,0.00
2018-11-20T04:52:51.185Z,0.00
2018-11-20T04:53:51.187Z,0.00
2018-11-20T04:54:51.168Z,0.00
2018-11-20T04:55:51.155Z,0.00
2018-11-20T04:56:51.138Z,0.00
2018-11-20T04:57:51.142Z,0.00
2018-11-20T04:58:51.114Z,0.00
2018-11-20T04:59:51.108Z,0.00
2018-11-20T05:00:51.102Z,0.00
2018-11-20T05:01:51.089Z,0.00
2018-11-20T05:02:51.102Z,0.00
2018-11-20T05:03:51.108Z,0.00
2018-11-20T05:04:51.051Z,0.00
2018-11-20T05:05:51.055Z,0.00
2018-11-20T05:06:51.091Z,0.00
2018-11-20T05:07:51.032Z,0.00
2018-11-20T05:08:51.029Z,0.00
2018-11-20T05:09:50.999Z,0.00
2018-11-20T05:10:51.003Z,0.00
2018-11-20T05:11:50.971Z,0.00
2018-11-20T05:12:50.964Z,0.00
2018-11-20T05:13:50.971Z,0.00
2018-11-20T05:14:50.942Z,0.00
2018-11-20T05:15:50.926Z,0.00
2018-11-20T05:16:50.923Z,0.00
2018-11-20T05:17:50.909Z,0.00
2018-11-20T05:18:50.894Z,0.00
2018-11-20T05:19:50.917Z,0.00
2018-11-20T05:20:50.887Z,0.00
2018-11-20T05:21:50.886Z,0.00
2018-11-20T05:22:50.883Z,0.00
2018-11-20T05:23:50.842Z,0.00
2018-11-20T05:24:50.826Z,0.00
2018-11-20T05:25:50.821Z,0.00
2018-11-20T05:26:50.801Z,0.00
2018-11-20T05:27:50.863Z,0.00
2018-11-20T05:28:50.790Z,0.00
2018-11-20T05:29:50.801Z,0.00
2018-11-20T05:30:50.769Z,0.00
2018-11-20T05:31:50.750Z,0.00
2018-11-20T05:32:50.740Z,0.00
2018-11-20T05:33:50.742Z,0.00
2018-11-20T05:34:50.720Z,0.00
2018-11-20T05:35:50.714Z,0.00
2018-11-20T05:36:50.720Z,0.00
2018-11-20T05:37:50.694Z,0.00
2018-11-20T05:38:50.704Z,0.00
2018-11-20T05:39:50.672Z,0.00
2018-11-20T05:40:50.653Z,0.00
2018-11-20T05:41:50.658Z,0.00
2018-11-20T05:42:50.634Z,0.00
2018-11-20T05:43:50.630Z,0.00
2018-11-20T05:44:50.623Z,0.00
2018-11-20T05:45:50.590Z,0.00
2018-11-20T05:46:50.628Z,0.00
2018-11-20T05:47:50.584Z,0.00
2018-11-20T05:48:50.557Z,0.00
2018-11-20T05:49:50.556Z,0.00
2018-11-20T05:50:50.581Z,0.00
2018-11-20T05:51:50.542Z,0.00
2018-11-20T05:52:50.540Z,0.00
2018-11-20T05:53:50.512Z,0.00
2018-11-20T05:54:50.493Z,0.00
2018-11-20T05:55:50.485Z,0.00
2018-11-20T05:56:50.523Z,0.00
2018-11-20T05:57:50.503Z,0.00
2018-11-20T05:58:50.455Z,0.00
2018-11-20T05:59:50.437Z,0.00
2018-11-20T06:00:50.437Z,0.00
2018-11-20T06:01:50.475Z,0.00
2018-11-20T06:02:50.420Z,0.00
2018-11-20T06:03:50.389Z,0.00
2018-11-20T06:04:50.386Z,0.00
2018-11-20T06:05:50.394Z,0.00
2018-11-20T06:06:50.393Z,0.00
2018-11-20T06:07:50.351Z,0.00
2018-11-20T06:08:50.335Z,0.00
2018-11-20T06:09:50.374Z,0.00
2018-11-20T06:10:50.314Z,0.00
2018-11-20T06:11:50.304Z,0.00
2018-11-20T06:12:50.372Z,0.00
2018-11-20T06:13:50.279Z,0.00
2018-11-20T06:14:50.280Z,0.00
2018-11-20T06:15:50.263Z,0.00
2018-11-20T06:16:50.250Z,0.00
2018-11-20T06:17:50.265Z,0.00
2018-11-20T06:18:50.791Z,0.00
2018-11-20T06:19:50.211Z,0.00
2018-11-20T06:20:50.211Z,0.00
2018-11-20T06:21:50.199Z,0.00
2018-11-20T06:22:50.185Z,0.00
2018-11-20T06:23:50.186Z,0.00
2018-11-20T06:24:50.163Z,0.00
2018-11-20T06:25:50.151Z,0.00
2018-11-20T06:26:50.141Z,0.00
2018-11-20T06:27:50.139Z,0.00
2018-11-20T06:28:50.241Z,0.00
2018-11-20T06:29:50.128Z,0.00
2018-11-20T06:30:50.088Z,0.00
2018-11-20T06:31:50.080Z,0.00
2018-11-20T06:32:50.068Z,0.00
2018-11-20T06:33:50.095Z,0.00
2018-11-20T06:34:50.108Z,0.00
2018-11-20T06:35:50.066Z,0.00
2018-11-20T06:36:50.036Z,0.00
2018-11-20T06:37:50.017Z,0.00
2018-11-20T06:38:50.040Z,0.00
2018-11-20T06:39:49.994Z,4.00
2018-11-20T06:40:49.978Z,4.00
2018-11-20T06:41:49.983Z,4.00
2018-11-20T06:42:50.028Z,4.00
2018-11-20T06:43:49.958Z,4.00
2018-11-20T06:44:49.933Z,0.00
2018-11-20T06:45:49.931Z,4.00
2018-11-20T06:46:49.938Z,4.00
2018-11-20T06:47:49.899Z,4.00
2018-11-20T06:48:49.905Z,4.00
2018-11-20T06:49:49.897Z,4.00
2018-11-20T06:50:49.866Z,4.00
2018-11-20T06:51:49.868Z,4.00
2018-11-20T06:52:49.903Z,4.00
2018-11-20T06:53:49.834Z,8.00
2018-11-20T06:54:49.823Z,8.00
2018-11-20T06:55:49.835Z,8.00
2018-11-20T06:56:49.804Z,8.00
2018-11-20T06:57:49.791Z,12.00
2018-11-20T06:58:49.807Z,8.00
2018-11-20T06:59:49.791Z,12.00
2018-11-20T07:00:49.770Z,12.00
2018-11-20T07:01:49.746Z,12.00
2018-11-20T07:02:49.736Z,12.00
2018-11-20T07:03:49.726Z,12.00
2018-11-20T07:04:49.731Z,16.00
2018-11-20T07:05:49.701Z,20.00
2018-11-20T07:06:49.693Z,20.00
2018-11-20T07:07:49.750Z,20.00
2018-11-20T07:08:49.784Z,24.00
2018-11-20T07:09:49.657Z,24.00
2018-11-20T07:10:49.675Z,24.00
2018-11-20T07:11:49.644Z,28.00
2018-11-20T07:12:49.636Z,28.00
2018-11-20T07:13:49.624Z,28.00
2018-11-20T07:14:49.604Z,24.00
2018-11-20T07:15:49.800Z,28.00
2018-11-20T07:16:49.607Z,28.00
2018-11-20T07:17:49.567Z,28.00
2018-11-20T07:18:49.553Z,28.00
2018-11-20T07:19:49.559Z,32.00
2018-11-20T07:20:49.532Z,32.00
2018-11-20T07:21:49.529Z,36.00
2018-11-20T07:22:49.552Z,36.00
2018-11-20T07:23:49.501Z,44.00
2018-11-20T07:24:49.557Z,44.00
2018-11-20T07:25:49.490Z,44.00
2018-11-20T07:26:49.502Z,48.00
2018-11-20T07:27:49.459Z,48.00
2018-11-20T07:28:49.472Z,48.00
2018-11-20T07:29:49.493Z,52.00
2018-11-20T07:30:49.557Z,44.00
2018-11-20T07:31:49.453Z,52.00
2018-11-20T07:32:49.459Z,48.00
2018-11-20T07:33:49.418Z,56.00
2018-11-20T07:34:49.430Z,56.00
2018-11-20T07:35:49.365Z,60.00
2018-11-20T07:36:49.491Z,64.00
2018-11-20T07:37:49.349Z,64.00
2018-11-20T07:38:49.351Z,68.00
2018-11-20T07:39:49.318Z,64.00
2018-11-20T07:40:49.334Z,64.00
2018-11-20T07:41:49.324Z,64.00
2018-11-20T07:42:49.375Z,80.00
2018-11-20T07:43:49.396Z,84.00
2018-11-20T07:44:49.291Z,92.00
2018-11-20T07:45:49.258Z,96.00
2018-11-20T07:46:49.242Z,100.00
2018-11-20T07:47:49.233Z,100.00
2018-11-20T07:48:49.239Z,120.00
2018-11-20T07:49:49.205Z,120.00
2018-11-20T07:50:49.273Z,136.00
2018-11-20T07:51:49.188Z,136.00
2018-11-20T07:52:49.340Z,136.00
2018-11-20T07:53:49.165Z,156.00
2018-11-20T07:54:49.176Z,172.00
2018-11-20T07:55:49.200Z,168.00
2018-11-20T07:56:49.156Z,200.00
2018-11-20T07:57:49.118Z,196.00
2018-11-20T07:58:49.119Z,180.00
2018-11-20T07:59:49.098Z,184.00
2018-11-20T08:00:49.086Z,176.00
2018-11-20T08:01:49.077Z,200.00
2018-11-20T08:02:49.134Z,192.00
2018-11-20T08:03:49.056Z,176.00
2018-11-20T08:04:49.050Z,188.00
2018-11-20T08:05:49.035Z,184.00
2018-11-20T08:06:49.022Z,168.00
2018-11-20T08:07:49.022Z,160.00
2018-11-20T08:08:49.041Z,152.00
2018-11-20T08:09:48.988Z,148.00
2018-11-20T08:10:48.991Z,172.00
2018-11-20T08:11:48.963Z,180.00
2018-11-20T08:12:48.955Z,184.00
2018-11-20T08:13:48.962Z,176.00
2018-11-20T08:14:48.944Z,168.00
2018-11-20T08:15:48.953Z,184.00
2018-11-20T08:16:48.908Z,196.00
2018-11-20T08:17:48.895Z,224.00
2018-11-20T08:18:48.903Z,228.00
2018-11-20T08:19:48.900Z,236.00
2018-11-20T08:20:48.866Z,236.00
2018-11-20T08:21:48.853Z,228.00
2018-11-20T08:22:48.875Z,232.00
2018-11-20T08:23:48.829Z,228.00
2018-11-20T08:24:48.821Z,228.00
2018-11-20T08:25:48.889Z,228.00
2018-11-20T08:26:48.797Z,244.00
2018-11-20T08:27:48.795Z,216.00
2018-11-20T08:28:48.806Z,220.00
2018-11-20T08:29:48.761Z,232.00
2018-11-20T08:30:48.812Z,216.00
2018-11-20T08:31:48.760Z,216.00
2018-11-20T08:32:48.739Z,212.00
2018-11-20T08:33:48.778Z,204.00
2018-11-20T08:34:48.707Z,196.00
2018-11-20T08:35:48.705Z,204.00
2018-11-20T08:36:48.709Z,208.00
2018-11-20T08:37:48.675Z,196.00
2018-11-20T08:38:48.681Z,192.00
2018-11-20T08:39:48.701Z,200.00
2018-11-20T08:40:48.648Z,184.00
2018-11-20T08:41:48.630Z,180.00
2018-11-20T08:42:48.615Z,160.00
2018-11-20T08:43:48.634Z,160.00
2018-11-20T08:44:48.604Z,172.00
2018-11-20T08:45:48.599Z,188.00
2018-11-20T08:46:48.576Z,180.00
2018-11-20T08:47:48.632Z,184.00
2018-11-20T08:48:48.558Z,180.00
2018-11-20T08:49:48.543Z,168.00
2018-11-20T08:50:48.523Z,168.00
2018-11-20T08:51:48.590Z,176.00
2018-11-20T08:52:48.516Z,192.00
2018-11-20T08:53:48.641Z,192.00
2018-11-20T08:54:48.496Z,200.00
2018-11-20T08:55:48.476Z,220.00
2018-11-20T08:56:48.461Z,280.00
2018-11-20T08:57:48.464Z,276.00
2018-11-20T08:58:48.437Z,248.00
2018-11-20T08:59:48.442Z,280.00
2018-11-20T09:00:48.427Z,220.00
2018-11-20T09:01:48.417Z,296.00
2018-11-20T09:02:48.545Z,268.00
2018-11-20T09:03:48.410Z,324.00
2018-11-20T09:04:48.372Z,352.00
2018-11-20T09:05:48.363Z,424.00
2018-11-20T09:06:48.356Z,360.00
2018-11-20T09:07:48.354Z,316.00
2018-11-20T09:08:48.348Z,356.00
2018-11-20T09:09:48.348Z,356.00
2018-11-20T09:10:48.310Z,312.00
2018-11-20T09:11:48.294Z,312.00
2018-11-20T09:12:48.354Z,304.00
2018-11-20T09:13:48.277Z,308.00
2018-11-20T09:14:48.281Z,292.00
2018-11-20T09:15:48.247Z,272.00
2018-11-20T09:16:48.237Z,320.00
2018-11-20T09:17:48.232Z,348.00
2018-11-20T09:18:48.218Z,344.00
2018-11-20T09:19:48.205Z,320.00
2018-11-20T09:20:48.259Z,328.00
2018-11-20T09:21:48.180Z,372.00
2018-11-20T09:22:48.208Z,364.00
2018-11-20T09:23:48.156Z,372.00
2018-11-20T09:24:48.152Z,376.00
2018-11-20T09:25:48.272Z,420.00
2018-11-20T09:26:48.144Z,404.00
2018-11-20T09:27:48.188Z,412.00
2018-11-20T09:28:48.116Z,412.00
2018-11-20T09:29:48.092Z,404.00
2018-11-20T09:30:48.088Z,432.00
2018-11-20T09:31:48.097Z,412.00
2018-11-20T09:32:48.065Z,424.00
2018-11-20T09:33:48.044Z,428.00
2018-11-20T09:34:48.067Z,460.00
2018-11-20T09:35:48.155Z,472.00
2018-11-20T09:36:48.032Z,492.00
2018-11-20T09:37:48.028Z,452.00
2018-11-20T09:38:47.992Z,432.00
2018-11-20T09:39:48.003Z,452.00
2018-11-20T09:40:47.968Z,504.00
2018-11-20T09:41:47.959Z,592.00
2018-11-20T09:42:47.949Z,588.00
2018-11-20T09:43:47.964Z,552.00
2018-11-20T09:44:47.923Z,516.00
2018-11-20T09:45:47.914Z,436.00
2018-11-20T09:46:47.943Z,408.00
2018-11-20T09:47:47.890Z,348.00
2018-11-20T09:48:47.900Z,280.00
2018-11-20T09:49:47.887Z,272.00
2018-11-20T09:50:47.891Z,352.00
2018-11-20T09:51:47.848Z,536.00
2018-11-20T09:52:48.056Z,644.00
2018-11-20T09:53:47.827Z,688.00
2018-11-20T09:54:47.817Z,692.00
2018-11-20T09:55:47.865Z,664.00
2018-11-20T09:56:47.793Z,704.00
2018-11-20T09:57:47.789Z,720.00
2018-11-20T09:58:47.770Z,700.00
2018-11-20T09:59:47.807Z,704.00
2018-11-20T10:00:47.755Z,696.00
2018-11-20T10:01:47.804Z,632.00
2018-11-20T10:02:47.726Z,532.00
2018-11-20T10:03:47.729Z,532.00
2018-11-20T10:04:47.703Z,540.00
2018-11-20T10:05:47.712Z,524.00
2018-11-20T10:06:47.724Z,532.00
2018-11-20T10:07:47.694Z,548.00
2018-11-20T10:08:47.727Z,556.00
2018-11-20T10:09:47.684Z,568.00
2018-11-20T10:10:47.639Z,580.00
2018-11-20T10:11:47.629Z,572.00
2018-11-20T10:12:47.650Z,596.00
2018-11-20T10:13:47.668Z,584.00
2018-11-20T10:14:47.778Z,624.00
2018-11-20T10:15:47.583Z,728.00
2018-11-20T10:16:47.569Z,760.00
2018-11-20T10:17:47.599Z,716.00
2018-11-20T10:18:47.546Z,636.00
2018-11-20T10:19:47.554Z,584.00
2018-11-20T10:20:47.541Z,528.00
2018-11-20T10:21:47.584Z,432.00
2018-11-20T10:22:47.502Z,396.00
2018-11-20T10:23:47.503Z,360.00
2018-11-20T10:24:48.039Z,384.00
2018-11-20T10:25:55.282Z,432.00
2018-11-20T10:26:47.449Z,472.00
2018-11-20T10:27:47.441Z,480.00
2018-11-20T10:28:47.432Z,496.00
2018-11-20T10:29:47.417Z,568.00
2018-11-20T10:30:47.426Z,548.00
2018-11-20T10:31:47.399Z,604.00
2018-11-20T10:32:47.388Z,592.00
2018-11-20T10:33:47.382Z,660.00
2018-11-20T10:34:47.436Z,792.00
2018-11-20T10:35:47.351Z,912.00
2018-11-20T10:36:47.361Z,916.00
2018-11-20T10:37:47.339Z,944.00
2018-11-20T10:38:47.317Z,916.00
2018-11-20T10:39:47.313Z,808.00
2018-11-20T10:40:47.298Z,832.00
2018-11-20T10:41:47.289Z,804.00
2018-11-20T10:42:47.350Z,848.00
2018-11-20T10:43:47.282Z,912.00
2018-11-20T10:44:47.270Z,916.00
2018-11-20T10:45:47.306Z,848.00
2018-11-20T10:46:47.336Z,804.00
2018-11-20T10:47:47.219Z,828.00
2018-11-20T10:48:47.250Z,856.00
2018-11-20T10:49:47.198Z,780.00
2018-11-20T10:50:47.187Z,728.00
2018-11-20T10:51:47.202Z,672.00
2018-11-20T10:52:47.348Z,676.00
2018-11-20T10:53:47.152Z,652.00
2018-11-20T10:54:47.161Z,672.00
2018-11-20T10:55:47.140Z,604.00
2018-11-20T10:56:47.137Z,568.00
2018-11-20T10:57:47.105Z,600.00
2018-11-20T10:58:47.093Z,600.00
2018-11-20T10:59:47.191Z,588.00
2018-11-20T11:00:47.094Z,592.00
2018-11-20T11:01:47.073Z,588.00
2018-11-20T11:02:47.052Z,584.00
2018-11-20T11:03:47.070Z,588.00
2018-11-20T11:04:47.054Z,580.00
2018-11-20T11:05:47.038Z,600.00
2018-11-20T11:06:47.267Z,588.00
2018-11-20T11:07:47.219Z,568.00
2018-11-20T11:08:46.986Z,604.00
2018-11-20T11:09:46.975Z,580.00
2018-11-20T11:10:46.966Z,600.00
2018-11-20T11:11:46.963Z,568.00
2018-11-20T11:12:47.038Z,536.00
2018-11-20T11:13:47.007Z,512.00
2018-11-20T11:14:47.016Z,496.00
2018-11-20T11:15:46.907Z,492.00
2018-11-20T11:16:46.899Z,492.00
2018-11-20T11:17:46.890Z,480.00
2018-11-20T11:18:46.876Z,476.00
2018-11-20T11:19:46.886Z,464.00
2018-11-20T11:20:46.862Z,448.00
2018-11-20T11:21:46.855Z,444.00
2018-11-20T11:22:46.863Z,448.00
2018-11-20T11:23:46.839Z,464.00
2018-11-20T11:24:46.821Z,472.00
2018-11-20T11:25:46.822Z,464.00
2018-11-20T11:26:46.786Z,484.00
2018-11-20T11:27:46.774Z,512.00
2018-11-20T11:28:47.184Z,532.00
2018-11-20T11:29:46.750Z,528.00
2018-11-20T11:30:46.740Z,540.00
2018-11-20T11:31:46.775Z,524.00
2018-11-20T11:32:46.735Z,504.00
2018-11-20T11:33:46.738Z,500.00
2018-11-20T11:34:46.704Z,504.00
2018-11-20T11:35:46.726Z,496.00
2018-11-20T11:36:46.683Z,468.00
2018-11-20T11:37:46.717Z,456.00
2018-11-20T11:38:46.663Z,468.00
2018-11-20T11:39:46.642Z,444.00
2018-11-20T11:40:46.636Z,456.00
2018-11-20T11:41:46.619Z,448.00
2018-11-20T11:42:46.607Z,452.00
2018-11-20T11:43:46.620Z,484.00
2018-11-20T11:44:46.581Z,468.00
2018-11-20T11:45:46.575Z,476.00
2018-11-20T11:46:46.572Z,464.00
2018-11-20T11:47:46.578Z,476.00
2018-11-20T11:48:46.552Z,476.00
2018-11-20T11:49:46.604Z,508.00
2018-11-20T11:50:46.525Z,528.00
2018-11-20T11:51:46.508Z,532.00
2018-11-20T11:52:46.494Z,516.00
2018-11-20T11:53:46.484Z,508.00
2018-11-20T11:54:46.543Z,524.00
2018-11-20T11:55:46.467Z,552.00
2018-11-20T11:56:46.453Z,564.00
2018-11-20T11:57:46.438Z,580.00
2018-11-20T11:58:46.453Z,584.00
2018-11-20T11:59:46.442Z,608.00
2018-11-20T12:00:46.436Z,584.00
2018-11-20T12:03:46.371Z,608.00
2018-11-20T12:04:46.374Z,592.00
2018-11-20T12:05:46.371Z,588.00
2018-11-20T12:06:46.336Z,560.00
2018-11-20T12:07:47.298Z,536.00
2018-11-20T12:08:46.314Z,532.00
2018-11-20T12:09:46.310Z,568.00
2018-11-20T12:10:46.313Z,548.00
2018-11-20T12:11:46.334Z,520.00
2018-11-20T12:12:46.301Z,488.00
2018-11-20T12:13:46.260Z,472.00
2018-11-20T12:14:47.193Z,520.00
2018-11-20T12:15:46.240Z,528.00
2018-11-20T12:16:46.235Z,536.00
2018-11-20T12:17:46.244Z,540.00
2018-11-20T12:18:46.205Z,548.00
2018-11-20T12:19:46.208Z,548.00
2018-11-20T12:20:46.205Z,548.00
2018-11-20T12:21:46.178Z,548.00
2018-11-20T12:22:46.185Z,528.00
2018-11-20T12:23:46.206Z,508.00
2018-11-20T12:24:47.371Z,516.00
2018-11-20T12:25:46.132Z,520.00
2018-11-20T12:26:46.118Z,540.00
2018-11-20T12:27:46.127Z,560.00
2018-11-20T12:28:46.104Z,540.00
2018-11-20T12:29:46.121Z,556.00
2018-11-20T12:30:46.075Z,608.00
2018-11-20T12:31:46.068Z,660.00
2018-11-20T12:32:47.138Z,696.00
2018-11-20T12:33:46.039Z,696.00
2018-11-20T12:34:46.030Z,684.00
2018-11-20T12:35:46.029Z,676.00
2018-11-20T12:36:46.017Z,660.00
2018-11-20T12:37:45.993Z,640.00
2018-11-20T12:38:46.010Z,592.00
2018-11-20T12:39:45.967Z,560.00
2018-11-20T12:40:45.966Z,600.00
2018-11-20T12:41:46.333Z,596.00
2018-11-20T12:42:45.937Z,560.00
2018-11-20T12:43:45.923Z,572.00
2018-11-20T12:44:45.934Z,560.00
2018-11-20T12:45:45.920Z,568.00
2018-11-20T12:46:45.896Z,624.00
2018-11-20T12:47:45.927Z,592.00
2018-11-20T12:48:45.876Z,576.00
2018-11-20T12:49:45.897Z,556.00
2018-11-20T12:50:46.969Z,572.00
2018-11-20T12:51:46.415Z,548.00
2018-11-20T12:52:45.827Z,528.00
2018-11-20T12:53:45.817Z,516.00
2018-11-20T12:54:45.825Z,492.00
2018-11-20T12:55:45.789Z,480.00
2018-11-20T12:56:45.797Z,468.00
2018-11-20T12:57:45.792Z,480.00
2018-11-20T12:58:45.774Z,468.00