createdAt,value
2023-01-19T00:01:27.915Z,13.77
2023-01-19T00:03:55.439Z,14.57
2023-01-19T00:06:23.006Z,13.33
2023-01-19T00:08:51.099Z,14.00
2023-01-19T00:11:19.139Z,13.37
2023-01-19T00:13:50.858Z,12.40
2023-01-19T00:16:19.996Z,13.20
2023-01-19T00:18:47.731Z,13.53
2023-01-19T00:21:15.799Z,12.03
2023-01-19T00:23:47.172Z,14.33
2023-01-19T00:26:16.143Z,12.70
2023-01-19T00:28:43.875Z,12.93
2023-01-19T00:31:13.479Z,14.13
2023-01-19T00:33:41.015Z,14.60
2023-01-19T00:36:09.447Z,12.77
2023-01-19T00:38:36.903Z,14.20
2023-01-19T00:41:04.425Z,12.97
2023-01-19T00:43:31.031Z,12.50
2023-01-19T00:45:58.613Z,11.40
2023-01-19T00:48:27.488Z,12.50
2023-01-19T00:50:54.954Z,13.43
2023-01-19T00:53:22.452Z,12.73
2023-01-19T00:55:49.926Z,13.10
2023-01-19T00:58:17.416Z,13.77
2023-01-19T01:00:45.012Z,13.50
2023-01-19T01:03:12.599Z,13.90
2023-01-19T01:05:43.197Z,12.73
2023-01-19T01:08:10.760Z,13.00
2023-01-19T01:10:38.272Z,13.90
2023-01-19T01:13:21.345Z,12.77
2023-01-19T01:15:52.300Z,12.00
2023-01-19T01:18:19.956Z,13.00
2023-01-19T01:20:49.191Z,12.87
2023-01-19T01:23:22.877Z,13.87
2023-01-19T01:25:50.577Z,14.73
2023-01-19T01:28:18.048Z,14.03
2023-01-19T01:30:45.651Z,13.83
2023-01-19T01:33:13.309Z,13.10
2023-01-19T01:35:40.925Z,12.20
2023-01-19T01:38:10.510Z,11.63
2023-01-19T01:40:40.393Z,12.73
2023-01-19T01:43:11.565Z,13.33
2023-01-19T01:45:40.554Z,14.03
2023-01-19T01:48:11.305Z,13.40
2023-01-19T01:51:01.676Z,12.53
2023-01-19T01:53:32.299Z,14.10
2023-01-19T01:56:00.740Z,12.47
2023-01-19T01:58:28.302Z,13.77
2023-01-19T02:01:13.693Z,12.67
2023-01-19T02:03:41.322Z,13.27
2023-01-19T02:06:09.480Z,11.47
2023-01-19T02:08:58.514Z,13.30
2023-01-19T02:11:43.898Z,13.83
2023-01-19T02:14:11.401Z,12.53
2023-01-19T02:16:39.288Z,12.90
2023-01-19T02:19:08.454Z,12.60
2023-01-19T02:21:40.532Z,12.23
2023-01-19T02:24:09.499Z,12.43
2023-01-19T02:26:39.486Z,13.73
2023-01-19T02:29:09.844Z,11.80
2023-01-19T02:31:38.999Z,13.20
2023-01-19T02:34:07.786Z,14.20
2023-01-19T02:36:38.124Z,12.73
2023-01-19T02:39:06.668Z,14.13
2023-01-19T02:41:39.782Z,12.30
2023-01-19T02:44:08.141Z,12.93
2023-01-19T02:46:35.642Z,11.77
2023-01-19T02:49:03.242Z,13.10
2023-01-19T02:51:31.067Z,12.00
2023-01-19T02:54:31.804Z,13.03
2023-01-19T02:57:13.810Z,13.30
2023-01-19T02:59:50.216Z,12.00
2023-01-19T03:02:27.439Z,9.30
2023-01-19T03:05:17.999Z,13.63
2023-01-19T03:07:52.120Z,10.37
2023-01-19T03:10:24.602Z,13.90
2023-01-19T03:12:56.215Z,12.90
2023-01-19T03:15:28.404Z,11.17
2023-01-19T03:17:58.557Z,13.33
2023-01-19T03:20:28.755Z,12.10
2023-01-19T03:23:01.855Z,12.70
2023-01-19T03:25:32.785Z,12.40
2023-01-19T03:28:02.255Z,12.60
2023-01-19T03:30:32.320Z,12.87
2023-01-19T03:33:03.239Z,12.90
2023-01-19T03:35:33.239Z,12.57
2023-01-19T03:38:02.095Z,14.03
2023-01-19T03:40:31.528Z,13.73
2023-01-19T03:43:02.159Z,12.67
2023-01-19T03:45:32.575Z,12.33
2023-01-19T03:48:00.640Z,12.77
2023-01-19T03:50:30.604Z,12.40
2023-01-19T03:53:03.252Z,13.37
2023-01-19T03:55:30.926Z,13.90
2023-01-19T03:57:58.524Z,13.90
2023-01-19T04:00:27.311Z,14.67
2023-01-19T04:02:55.427Z,13.83
2023-01-19T04:05:23.230Z,13.40
2023-01-19T04:07:50.849Z,13.33
2023-01-19T04:10:18.576Z,12.60
2023-01-19T04:12:46.746Z,13.47
2023-01-19T04:15:14.341Z,12.00
2023-01-19T04:17:43.281Z,15.77
2023-01-19T04:20:11.446Z,16.00
2023-01-19T04:22:39.613Z,14.80
2023-01-19T04:25:08.731Z,15.43
2023-01-19T04:27:37.039Z,14.60
2023-01-19T04:30:05.442Z,15.40
2023-01-19T04:32:33.351Z,15.93
2023-01-19T04:35:02.147Z,14.77
2023-01-19T04:37:29.704Z,15.43
2023-01-19T04:39:57.151Z,14.57
2023-01-19T04:42:24.630Z,14.80
2023-01-19T04:44:52.533Z,15.23
2023-01-19T04:47:20.177Z,15.80
2023-01-19T04:49:47.631Z,15.33
2023-01-19T04:52:16.499Z,15.97
2023-01-19T04:54:44.187Z,16.33
2023-01-19T04:57:11.706Z,14.60
2023-01-19T04:59:39.236Z,15.37
2023-01-19T05:02:06.805Z,17.30
2023-01-19T05:04:34.303Z,15.97
2023-01-19T05:07:02.137Z,17.77
2023-01-19T05:09:31.030Z,16.77
2023-01-19T05:11:58.563Z,15.70
2023-01-19T05:14:26.090Z,15.27
2023-01-19T05:16:53.584Z,16.17
2023-01-19T05:19:21.112Z,15.60
2023-01-19T05:21:48.575Z,16.33
2023-01-19T05:24:16.278Z,14.33
2023-01-19T05:26:45.142Z,18.40
2023-01-19T05:29:12.676Z,13.70
2023-01-19T05:31:40.149Z,15.37
2023-01-19T05:34:07.617Z,15.70
2023-01-19T05:36:35.091Z,15.10
2023-01-19T05:39:02.609Z,16.70
2023-01-19T05:41:30.379Z,15.57
2023-01-19T05:43:59.242Z,18.40
2023-01-19T05:46:26.941Z,17.43
2023-01-19T05:48:54.539Z,18.10
2023-01-19T05:51:22.152Z,16.33
2023-01-19T05:53:49.695Z,17.57
2023-01-19T05:56:17.145Z,18.53
2023-01-19T05:58:44.675Z,15.53
2023-01-19T06:01:13.595Z,18.30
2023-01-19T06:03:41.165Z,19.00
2023-01-19T06:06:08.820Z,16.70
2023-01-19T06:08:36.360Z,17.27
2023-01-19T06:11:06.723Z,18.00
2023-01-19T06:13:34.465Z,18.00
2023-01-19T06:16:02.941Z,18.47
2023-01-19T06:18:31.822Z,18.47
2023-01-19T06:20:59.445Z,17.50
2023-01-19T06:23:27.305Z,17.73
2023-01-19T06:25:54.836Z,18.43
2023-01-19T06:28:22.383Z,16.10
2023-01-19T06:30:50.675Z,17.93
2023-01-19T06:33:18.942Z,16.93
2023-01-19T06:35:49.284Z,17.67
2023-01-19T06:38:18.504Z,15.90
2023-01-19T06:40:46.431Z,17.00
2023-01-19T06:43:14.200Z,16.70
2023-01-19T06:45:41.891Z,18.33
2023-01-19T06:48:09.593Z,17.83
2023-01-19T06:50:37.028Z,15.80
2023-01-19T06:53:05.861Z,15.17
2023-01-19T06:55:35.629Z,17.03
2023-01-19T06:58:03.893Z,14.70
2023-01-19T07:00:31.591Z,16.63
2023-01-19T07:02:59.524Z,16.07
2023-01-19T07:05:27.407Z,15.10
2023-01-19T07:07:55.728Z,16.03
2023-01-19T07:10:25.269Z,14.50
2023-01-19T07:12:53.308Z,18.70
2023-01-19T07:15:22.541Z,13.53
2023-01-19T07:17:50.037Z,17.47
2023-01-19T07:20:19.522Z,16.67
2023-01-19T07:22:47.115Z,18.03
2023-01-19T07:25:15.109Z,16.60
2023-01-19T07:27:44.928Z,16.13
2023-01-19T07:30:13.566Z,15.90
2023-01-19T07:32:42.543Z,17.70
2023-01-19T07:35:10.646Z,19.90
2023-01-19T07:37:38.135Z,17.47
2023-01-19T07:40:06.702Z,18.40
2023-01-19T07:42:34.244Z,18.53
2023-01-19T07:45:03.087Z,20.33
2023-01-19T07:47:30.594Z,17.50
2023-01-19T07:49:58.086Z,19.63
2023-01-19T07:52:25.577Z,19.47
2023-01-19T07:54:53.162Z,20.67
2023-01-19T07:57:20.697Z,19.33
2023-01-19T07:59:48.251Z,17.83
2023-01-19T08:02:17.485Z,20.83
2023-01-19T08:04:45.248Z,19.20
2023-01-19T08:07:13.305Z,19.50
2023-01-19T08:09:41.146Z,18.47
2023-01-19T08:12:08.928Z,20.63
2023-01-19T08:14:36.647Z,16.93
2023-01-19T08:17:04.716Z,20.50
2023-01-19T08:19:33.716Z,20.17
2023-01-19T08:22:01.220Z,18.43
2023-01-19T08:24:29.404Z,19.30
2023-01-19T08:27:00.276Z,17.97
2023-01-19T08:29:30.644Z,16.57
2023-01-19T08:31:59.937Z,17.00
2023-01-19T08:34:28.026Z,19.43
2023-01-19T08:36:56.871Z,15.90
2023-01-19T08:39:24.492Z,15.97
2023-01-19T08:41:52.415Z,17.90
2023-01-19T08:44:19.891Z,18.40
2023-01-19T08:46:47.533Z,16.70
2023-01-19T08:49:15.830Z,17.00
2023-01-19T08:51:46.831Z,16.63
2023-01-19T08:54:18.574Z,17.93
2023-01-19T08:56:46.270Z,16.73
2023-01-19T08:59:16.834Z,16.70
2023-01-19T09:01:44.679Z,17.10
2023-01-19T09:04:12.382Z,17.97
2023-01-19T09:06:40.054Z,12.23
2023-01-19T09:09:07.523Z,15.93
2023-01-19T09:11:36.315Z,16.37
2023-01-19T09:14:05.758Z,17.20
2023-01-19T09:16:33.218Z,16.93
2023-01-19T09:19:00.728Z,18.70
2023-01-19T09:21:28.768Z,16.93
2023-01-19T09:23:56.254Z,17.90
2023-01-19T09:26:24.148Z,18.27
2023-01-19T09:28:52.971Z,17.40
2023-01-19T09:31:20.517Z,18.50
2023-01-19T09:33:48.057Z,19.30
2023-01-19T09:36:15.701Z,18.97
2023-01-19T09:38:43.571Z,18.77
2023-01-19T09:41:18.382Z,19.77
2023-01-19T09:43:48.452Z,19.80
2023-01-19T09:46:21.013Z,20.37
2023-01-19T09:48:49.747Z,21.17
2023-01-19T09:51:20.286Z,21.13
2023-01-19T09:53:53.214Z,20.50
2023-01-19T09:56:21.745Z,21.80
2023-01-19T09:58:50.908Z,21.10
2023-01-19T10:01:34.622Z,21.43
2023-01-19T10:04:30.517Z,21.37
2023-01-19T10:07:07.859Z,19.90
2023-01-19T10:09:40.153Z,21.90
2023-01-19T10:12:12.468Z,20.40
2023-01-19T10:14:44.145Z,19.23
2023-01-19T10:17:22.043Z,20.07
2023-01-19T10:19:52.639Z,18.13
2023-01-19T10:22:22.083Z,18.47
2023-01-19T10:24:52.349Z,20.70
2023-01-19T10:27:22.847Z,21.17
2023-01-19T10:29:50.541Z,18.57
2023-01-19T10:32:22.294Z,19.30
2023-01-19T10:34:51.033Z,18.77
2023-01-19T10:37:26.696Z,17.43
2023-01-19T10:39:56.089Z,19.23
2023-01-19T10:42:23.604Z,18.37
2023-01-19T10:44:51.404Z,16.90
2023-01-19T10:47:22.795Z,18.00
2023-01-19T10:49:50.453Z,17.60
2023-01-19T10:52:23.264Z,21.67
2023-01-19T10:54:50.821Z,18.33
2023-01-19T10:57:26.885Z,17.10
2023-01-19T10:59:54.475Z,15.47
2023-01-19T11:02:26.714Z,16.60
2023-01-19T11:04:56.111Z,17.73
2023-01-19T11:07:25.100Z,16.00
2023-01-19T11:10:13.575Z,17.17
2023-01-19T11:12:41.753Z,12.47
2023-01-19T11:15:15.520Z,15.57
2023-01-19T11:17:46.334Z,15.70
2023-01-19T11:20:20.630Z,18.20
2023-01-19T11:22:49.007Z,16.07
2023-01-19T11:25:31.700Z,16.93
2023-01-19T11:27:59.301Z,17.10
2023-01-19T11:30:27.765Z,14.80
2023-01-19T11:32:57.163Z,16.83
2023-01-19T11:35:39.177Z,16.53
2023-01-19T11:38:09.111Z,16.63
2023-01-19T11:40:36.699Z,17.57
2023-01-19T11:43:04.251Z,16.40
2023-01-19T11:45:32.919Z,14.50
2023-01-19T11:48:04.598Z,15.23
2023-01-19T11:50:34.686Z,17.10
2023-01-19T11:53:07.270Z,17.53
2023-01-19T11:55:37.989Z,15.17
2023-01-19T11:58:06.318Z,16.67
2023-01-19T12:00:38.174Z,16.00
2023-01-19T12:03:11.887Z,16.57
2023-01-19T12:05:42.141Z,16.40
2023-01-19T12:08:15.618Z,16.00
2023-01-19T12:10:46.195Z,15.23
2023-01-19T12:13:22.123Z,15.97
2023-01-19T12:15:52.520Z,14.20
2023-01-19T12:18:23.544Z,16.23
2023-01-19T12:20:52.933Z,16.63
2023-01-19T12:23:26.368Z,16.53
2023-01-19T12:26:02.734Z,16.63
2023-01-19T12:28:31.828Z,15.90
2023-01-19T12:31:01.629Z,15.00
2023-01-19T12:33:39.938Z,16.80
2023-01-19T12:36:11.667Z,16.30
2023-01-19T12:38:48.480Z,16.00
2023-01-19T12:41:40.379Z,16.97
2023-01-19T12:44:33.997Z,16.93
2023-01-19T12:47:06.263Z,16.63
2023-01-19T12:49:41.800Z,16.37
2023-01-19T12:52:21.563Z,14.20
2023-01-19T12:54:53.922Z,14.10
2023-01-19T12:57:24.296Z,15.30
2023-01-19T12:59:58.039Z,13.90
2023-01-19T13:02:41.958Z,13.90
2023-01-19T13:05:19.829Z,11.93
2023-01-19T13:08:19.262Z,13.17
2023-01-19T13:11:17.488Z,14.50
2023-01-19T13:13:57.303Z,13.87
2023-01-19T13:17:00.231Z,13.90
2023-01-19T13:19:42.743Z,13.53
2023-01-19T13:22:44.017Z,14.97
2023-01-19T13:25:14.687Z,14.50
2023-01-19T13:27:42.529Z,13.60
2023-01-19T13:30:15.482Z,13.63
2023-01-19T13:32:43.242Z,14.43
2023-01-19T13:35:14.986Z,12.83
2023-01-19T13:37:44.445Z,12.80
2023-01-19T13:40:19.671Z,10.67
2023-01-19T13:42:47.948Z,12.83
2023-01-19T13:45:22.371Z,12.37
2023-01-19T13:47:50.144Z,15.17
2023-01-19T13:50:20.810Z,13.30
2023-01-19T13:52:48.966Z,13.17
2023-01-19T13:55:19.089Z,14.90
2023-01-19T13:57:48.525Z,13.70
2023-01-19T14:00:20.878Z,13.07
2023-01-19T14:02:55.065Z,13.63
2023-01-19T14:05:24.731Z,12.63
2023-01-19T14:08:15.191Z,12.03
2023-01-19T14:10:45.772Z,12.33
2023-01-19T14:13:16.266Z,12.60
2023-01-19T14:15:44.432Z,11.57
2023-01-19T14:18:26.757Z,10.67
2023-01-19T14:20:56.211Z,13.30
2023-01-19T14:23:43.823Z,12.20
2023-01-19T14:26:42.229Z,11.93
2023-01-19T14:29:34.280Z,11.00
2023-01-19T14:32:14.038Z,11.60
2023-01-19T14:34:43.206Z,11.17
2023-01-19T14:37:20.790Z,11.57
2023-01-19T14:39:49.811Z,10.27
2023-01-19T14:42:23.125Z,10.93
2023-01-19T14:44:52.377Z,10.57
2023-01-19T14:47:35.835Z,9.87
2023-01-19T14:50:08.431Z,10.03
2023-01-19T14:52:39.592Z,9.20
2023-01-19T14:55:10.080Z,10.27
2023-01-19T14:57:39.079Z,9.57
2023-01-19T15:00:17.347Z,8.50
2023-01-19T15:02:45.295Z,8.53
2023-01-19T15:05:13.468Z,8.40
2023-01-19T15:07:43.030Z,9.00
2023-01-19T15:10:16.407Z,9.30
2023-01-19T15:12:45.473Z,9.13
2023-01-19T15:15:17.736Z,8.97
2023-01-19T15:17:45.572Z,8.67
2023-01-19T15:20:16.912Z,8.30
2023-01-19T15:22:44.789Z,9.23
2023-01-19T15:25:15.109Z,9.90
2023-01-19T15:27:43.202Z,7.30
2023-01-19T15:30:17.135Z,8.40
2023-01-19T15:32:45.068Z,9.33
2023-01-19T15:35:14.739Z,9.00
2023-01-19T15:37:42.290Z,9.83
2023-01-19T15:40:10.723Z,7.67
2023-01-19T15:42:38.368Z,7.97
2023-01-19T15:45:36.585Z,9.50
2023-01-19T15:48:07.000Z,8.83
2023-01-19T15:50:34.999Z,10.53
2023-01-19T15:53:02.627Z,9.73
2023-01-19T15:55:30.274Z,9.50
2023-01-19T15:58:01.428Z,9.03
2023-01-19T16:00:29.689Z,8.20
2023-01-19T16:02:57.284Z,8.47
2023-01-19T16:05:41.595Z,8.80
2023-01-19T16:08:10.461Z,8.50
2023-01-19T16:10:37.969Z,10.47
2023-01-19T16:13:05.550Z,9.13
2023-01-19T16:15:35.222Z,8.60
2023-01-19T16:18:02.755Z,8.83
2023-01-19T16:20:32.416Z,7.73
2023-01-19T16:23:13.756Z,7.53
2023-01-19T16:25:42.227Z,7.40
2023-01-19T16:28:10.117Z,7.33
2023-01-19T16:30:37.643Z,7.00
2023-01-19T16:33:05.246Z,6.77
2023-01-19T16:35:34.069Z,7.60
2023-01-19T16:38:01.554Z,6.40
2023-01-19T16:40:29.071Z,6.60
2023-01-19T16:42:56.511Z,7.33
2023-01-19T16:45:23.993Z,6.83
2023-01-19T16:47:52.187Z,7.40
2023-01-19T16:50:20.216Z,8.50
2023-01-19T16:52:50.545Z,7.63
2023-01-19T16:55:18.503Z,7.40
2023-01-19T16:57:46.433Z,7.07
2023-01-19T17:00:15.978Z,7.47
2023-01-19T17:02:43.641Z,8.00
2023-01-19T17:05:11.457Z,7.13
2023-01-19T17:07:39.083Z,6.10
2023-01-19T17:10:10.057Z,7.50
2023-01-19T17:12:37.698Z,6.90
2023-01-19T17:15:06.123Z,5.43
2023-01-19T17:17:34.914Z,5.60
2023-01-19T17:20:03.771Z,6.30
2023-01-19T17:22:31.360Z,5.97
2023-01-19T17:24:59.496Z,4.90
2023-01-19T17:27:28.746Z,5.57
2023-01-19T17:29:56.266Z,5.60
2023-01-19T17:32:23.751Z,6.53
2023-01-19T17:34:51.241Z,5.90
2023-01-19T17:37:18.699Z,4.73
2023-01-19T17:39:46.098Z,5.43
2023-01-19T17:42:13.534Z,5.83
2023-01-19T17:44:42.825Z,6.03
2023-01-19T17:47:10.354Z,6.07
2023-01-19T17:49:38.045Z,6.10
2023-01-19T17:52:05.951Z,4.40
2023-01-19T17:54:33.834Z,5.00
2023-01-19T17:57:01.438Z,4.17
2023-01-19T17:59:29.364Z,4.60
2023-01-19T18:01:58.219Z,4.43
2023-01-19T18:04:25.793Z,4.13
2023-01-19T18:06:53.405Z,3.50
2023-01-19T18:09:22.926Z,3.10
2023-01-19T18:11:50.454Z,3.67
2023-01-19T18:14:18.098Z,1.93
2023-01-19T18:16:45.783Z,3.43
2023-01-19T18:19:14.766Z,3.57
2023-01-19T18:21:42.295Z,4.27
2023-01-19T18:24:09.924Z,5.00
2023-01-19T18:26:37.927Z,3.60
2023-01-19T18:29:05.506Z,3.43
2023-01-19T18:31:33.305Z,3.07
2023-01-19T18:34:00.939Z,2.60
2023-01-19T18:36:31.933Z,2.90
2023-01-19T18:38:59.557Z,2.53
2023-01-19T18:41:29.000Z,3.90
2023-01-19T18:43:58.179Z,2.90
2023-01-19T18:46:25.992Z,2.80
2023-01-19T18:48:54.127Z,4.00
2023-01-19T18:51:21.703Z,3.37
2023-01-19T18:53:51.007Z,4.20
2023-01-19T18:56:18.640Z,3.20
2023-01-19T18:58:46.629Z,3.77
2023-01-19T19:01:21.566Z,2.90
2023-01-19T19:03:49.323Z,2.80
2023-01-19T19:06:18.969Z,2.00
2023-01-19T19:08:46.675Z,2.33
2023-01-19T19:11:15.627Z,2.30
2023-01-19T19:13:43.750Z,2.17
2023-01-19T19:16:12.865Z,2.70
2023-01-19T19:18:40.989Z,2.10
2023-01-19T19:21:09.823Z,2.30
2023-01-19T19:23:38.281Z,2.40
2023-01-19T19:26:07.321Z,3.20
2023-01-19T19:28:37.610Z,2.50
2023-01-19T19:31:07.087Z,3.10
2023-01-19T19:33:35.161Z,2.60
2023-01-19T19:36:03.382Z,3.50
2023-01-19T19:38:31.443Z,3.63
2023-01-19T19:41:00.405Z,2.50
2023-01-19T19:43:28.906Z,3.60
2023-01-19T19:46:02.704Z,3.33
2023-01-19T19:48:30.950Z,2.50
2023-01-19T19:51:17.164Z,3.60
2023-01-19T19:53:45.607Z,2.67
2023-01-19T19:56:13.958Z,2.30
2023-01-19T19:58:42.863Z,2.27
2023-01-19T20:01:13.518Z,1.80
2023-01-19T20:03:41.717Z,3.10
2023-01-19T20:06:11.643Z,2.30
2023-01-19T20:08:39.436Z,2.37
2023-01-19T20:11:08.981Z,2.53
2023-01-19T20:13:38.449Z,1.70
2023-01-19T20:16:10.800Z,1.70
2023-01-19T20:18:40.715Z,2.33
2023-01-19T20:21:13.266Z,1.83
2023-01-19T20:23:41.332Z,2.70
2023-01-19T20:26:10.245Z,2.37
2023-01-19T20:28:38.804Z,2.60
2023-01-19T20:31:11.088Z,2.10
2023-01-19T20:33:40.225Z,2.13
2023-01-19T20:36:08.121Z,2.80
2023-01-19T20:38:35.972Z,2.70
2023-01-19T20:41:04.065Z,3.03
2023-01-19T20:43:31.941Z,2.00
2023-01-19T20:45:59.936Z,2.17
2023-01-19T20:48:27.822Z,1.80
2023-01-19T20:51:00.813Z,3.40
2023-01-19T20:53:29.183Z,2.03
2023-01-19T20:55:56.823Z,2.90
2023-01-19T20:58:24.891Z,2.63
2023-01-19T21:00:52.639Z,2.10
2023-01-19T21:03:20.253Z,3.00
2023-01-19T21:05:48.728Z,4.23
2023-01-19T21:08:18.241Z,4.97
2023-01-19T21:10:46.095Z,5.70
2023-01-19T21:13:13.674Z,3.20
2023-01-19T21:15:41.301Z,3.60
2023-01-19T21:18:08.926Z,3.63
2023-01-19T21:20:36.494Z,3.40
2023-01-19T21:23:04.213Z,3.20
2023-01-19T21:25:34.540Z,3.07
2023-01-19T21:28:02.070Z,3.07
2023-01-19T21:30:29.769Z,3.87
2023-01-19T21:32:57.525Z,3.53
2023-01-19T21:35:25.117Z,3.70
2023-01-19T21:37:52.698Z,3.07
2023-01-19T21:40:20.262Z,3.33
2023-01-19T21:42:49.161Z,3.50
2023-01-19T21:45:16.854Z,4.80
2023-01-19T21:47:44.518Z,3.47
2023-01-19T21:50:12.136Z,3.67
2023-01-19T21:52:40.065Z,3.63
2023-01-19T21:55:08.632Z,2.70
2023-01-19T21:57:36.470Z,3.00
2023-01-19T22:00:06.928Z,2.63
2023-01-19T22:02:39.165Z,3.30
2023-01-19T22:05:07.751Z,3.37
2023-01-19T22:07:35.282Z,4.80
2023-01-19T22:10:03.028Z,4.20
2023-01-19T22:12:30.593Z,3.73
2023-01-19T22:14:58.226Z,3.00
2023-01-19T22:17:27.016Z,3.40
2023-01-19T22:19:54.527Z,2.90
2023-01-19T22:22:22.008Z,3.00
2023-01-19T22:24:52.163Z,3.60
2023-01-19T22:27:20.004Z,2.83
2023-01-19T22:29:47.996Z,3.10
2023-01-19T22:32:15.562Z,3.53
2023-01-19T22:34:44.419Z,2.93
2023-01-19T22:37:12.164Z,3.00
2023-01-19T22:39:39.934Z,3.90
2023-01-19T22:42:07.696Z,4.20
2023-01-19T22:44:35.409Z,3.43
2023-01-19T22:47:03.247Z,4.03
2023-01-19T22:49:30.808Z,2.27
2023-01-19T22:51:59.787Z,4.10
2023-01-19T22:54:30.078Z,4.33
2023-01-19T22:56:57.672Z,3.10
2023-01-19T22:59:25.189Z,3.40
2023-01-19T23:01:52.884Z,4.07
2023-01-19T23:04:20.825Z,3.57
2023-01-19T23:06:50.555Z,3.13
2023-01-19T23:09:20.294Z,3.40
2023-01-19T23:11:50.633Z,2.70
2023-01-19T23:14:20.299Z,3.20
2023-01-19T23:16:47.928Z,3.00
2023-01-19T23:19:17.037Z,3.30
2023-01-19T23:21:45.190Z,2.93
2023-01-19T23:24:12.867Z,2.97
2023-01-19T23:26:41.795Z,2.77
2023-01-19T23:29:11.454Z,3.13
2023-01-19T23:31:40.680Z,3.20
2023-01-19T23:34:10.084Z,3.13
2023-01-19T23:36:39.057Z,3.20
2023-01-19T23:39:09.836Z,3.40
2023-01-19T23:41:37.643Z,3.57
2023-01-19T23:44:06.790Z,2.80
2023-01-19T23:46:34.430Z,3.10
2023-01-19T23:49:02.291Z,3.60
2023-01-19T23:51:31.225Z,2.87
2023-01-19T23:53:59.608Z,3.13
2023-01-19T23:56:29.253Z,3.10
2023-01-19T23:58:58.449Z,3.03
