createdAt,value
2017-10-16T00:00:37.043Z,25.23
2017-10-16T00:03:12.082Z,23.60
2017-10-16T00:05:41.387Z,22.73
2017-10-16T00:08:09.786Z,21.10
2017-10-16T00:10:38.213Z,20.40
2017-10-16T00:13:07.762Z,19.33
2017-10-16T00:15:36.858Z,19.50
2017-10-16T00:18:05.187Z,19.80
2017-10-16T00:20:34.500Z,17.70
2017-10-16T00:23:03.239Z,19.23
2017-10-16T00:25:31.844Z,18.10
2017-10-16T00:28:02.551Z,18.47
2017-10-16T00:30:30.980Z,19.27
2017-10-16T00:33:02.690Z,21.03
2017-10-16T00:35:31.969Z,20.10
2017-10-16T00:38:03.697Z,20.13
2017-10-16T00:40:32.676Z,19.50
2017-10-16T00:43:01.055Z,20.37
2017-10-16T00:45:35.084Z,19.93
2017-10-16T00:48:03.649Z,18.33
2017-10-16T00:50:33.111Z,14.67
2017-10-16T00:53:09.553Z,14.20
2017-10-16T00:55:38.048Z,13.67
2017-10-16T00:58:07.193Z,14.33
2017-10-16T01:00:38.476Z,15.03
2017-10-16T01:03:07.591Z,15.30
2017-10-16T01:05:38.689Z,13.07
2017-10-16T01:08:09.833Z,14.17
2017-10-16T01:10:40.242Z,15.03
2017-10-16T01:13:08.545Z,15.37
2017-10-16T01:15:45.025Z,15.10
2017-10-16T01:18:13.397Z,14.77
2017-10-16T01:20:41.748Z,15.13
2017-10-16T01:23:10.116Z,16.50
2017-10-16T01:25:38.443Z,16.87
2017-10-16T01:28:07.522Z,15.67
2017-10-16T01:30:36.604Z,15.80
2017-10-16T01:33:05.875Z,17.00
2017-10-16T01:35:35.942Z,15.60
2017-10-16T01:38:05.088Z,21.97
2017-10-16T01:40:34.190Z,20.93
2017-10-16T01:43:02.504Z,21.50
2017-10-16T01:45:31.643Z,18.37
2017-10-16T01:48:00.752Z,16.20
2017-10-16T01:50:29.080Z,17.90
2017-10-16T01:52:57.384Z,17.60
2017-10-16T01:55:25.711Z,19.37
2017-10-16T01:57:54.016Z,19.40
2017-10-16T02:00:22.337Z,19.57
2017-10-16T02:02:52.742Z,22.67
2017-10-16T02:05:22.475Z,18.67
2017-10-16T02:07:50.890Z,19.67
2017-10-16T02:10:20.844Z,22.50
2017-10-16T02:12:53.890Z,19.97
2017-10-16T02:15:23.135Z,22.77
2017-10-16T02:17:51.816Z,21.23
2017-10-16T02:20:20.152Z,22.37
2017-10-16T02:22:49.184Z,18.70
2017-10-16T02:25:18.381Z,20.10
2017-10-16T02:27:48.307Z,20.87
2017-10-16T02:30:16.739Z,20.00
2017-10-16T02:32:45.078Z,19.53
2017-10-16T02:35:14.274Z,20.70
2017-10-16T02:37:45.260Z,18.47
2017-10-16T02:40:13.699Z,18.17
2017-10-16T02:42:42.051Z,19.60
2017-10-16T02:45:10.367Z,17.77
2017-10-16T02:47:38.691Z,18.27
2017-10-16T02:50:07.017Z,18.13
2017-10-16T02:52:36.508Z,20.70
2017-10-16T02:55:04.888Z,19.83
2017-10-16T02:57:33.252Z,20.33
2017-10-16T03:00:01.579Z,20.53
2017-10-16T03:02:29.882Z,20.37
2017-10-16T03:04:58.204Z,22.37
2017-10-16T03:07:27.297Z,21.40
2017-10-16T03:09:55.602Z,21.00
2017-10-16T03:12:23.916Z,20.80
2017-10-16T03:14:53.004Z,19.90
2017-10-16T03:17:21.299Z,20.03
2017-10-16T03:19:50.388Z,18.90
2017-10-16T03:22:18.813Z,20.33
2017-10-16T03:24:47.139Z,20.13
2017-10-16T03:27:15.511Z,20.47
2017-10-16T03:29:43.821Z,18.70
2017-10-16T03:32:12.127Z,19.47
2017-10-16T03:34:40.422Z,21.73
2017-10-16T03:37:08.742Z,18.00
2017-10-16T03:39:37.061Z,18.93
2017-10-16T03:42:05.404Z,18.83
2017-10-16T03:44:33.728Z,17.40
2017-10-16T03:47:02.055Z,18.67
2017-10-16T03:49:30.552Z,17.33
2017-10-16T03:51:58.884Z,17.50
2017-10-16T03:54:28.006Z,18.37
2017-10-16T03:56:56.358Z,18.40
2017-10-16T03:59:26.027Z,16.77
2017-10-16T04:01:55.300Z,17.00
2017-10-16T04:04:24.571Z,17.80
2017-10-16T04:06:53.914Z,17.63
2017-10-16T04:09:22.982Z,17.87
2017-10-16T04:11:51.289Z,20.47
2017-10-16T04:14:19.620Z,19.37
2017-10-16T04:16:47.981Z,20.33
2017-10-16T04:19:17.525Z,20.40
2017-10-16T04:21:45.899Z,20.87
2017-10-16T04:24:14.995Z,19.83
2017-10-16T04:26:44.687Z,23.20
2017-10-16T04:29:13.011Z,21.53
2017-10-16T04:31:41.364Z,20.30
2017-10-16T04:34:09.695Z,20.73
2017-10-16T04:36:38.021Z,20.63
2017-10-16T04:39:07.135Z,20.03
2017-10-16T04:41:36.195Z,22.57
2017-10-16T04:44:05.292Z,21.30
2017-10-16T04:46:34.674Z,23.10
2017-10-16T04:49:03.011Z,25.10
2017-10-16T04:51:31.373Z,21.67
2017-10-16T04:54:00.456Z,19.53
2017-10-16T04:56:28.754Z,19.47
2017-10-16T04:58:57.098Z,22.13
2017-10-16T05:01:26.158Z,25.07
2017-10-16T05:03:54.502Z,23.20
2017-10-16T05:06:22.857Z,25.80
2017-10-16T05:08:51.159Z,24.47
2017-10-16T05:11:19.573Z,26.80
2017-10-16T05:13:47.907Z,22.33
2017-10-16T05:16:16.239Z,24.80
2017-10-16T05:18:45.390Z,22.40
2017-10-16T05:21:14.028Z,24.30
2017-10-16T05:23:42.411Z,26.67
2017-10-16T05:26:10.854Z,24.50
2017-10-16T05:28:40.002Z,21.40
2017-10-16T05:31:08.343Z,25.30
2017-10-16T05:33:36.690Z,23.27
2017-10-16T05:36:05.015Z,20.37
2017-10-16T05:38:33.926Z,19.37
2017-10-16T05:41:02.225Z,18.40
2017-10-16T05:43:30.554Z,18.63
2017-10-16T05:45:58.849Z,23.07
2017-10-16T05:48:27.194Z,21.90
2017-10-16T05:50:55.558Z,22.07
2017-10-16T05:53:23.890Z,20.33
2017-10-16T05:55:52.202Z,18.70
2017-10-16T05:58:21.311Z,23.40
2017-10-16T06:00:50.460Z,21.37
2017-10-16T06:03:18.847Z,21.37
2017-10-16T06:05:47.461Z,18.00
2017-10-16T06:08:17.096Z,22.90
2017-10-16T06:10:52.680Z,20.93
2017-10-16T06:13:21.180Z,17.67
2017-10-16T06:15:49.504Z,20.40
2017-10-16T06:18:17.940Z,25.23
2017-10-16T06:20:47.825Z,21.47
2017-10-16T06:23:17.069Z,19.40
2017-10-16T06:25:51.327Z,20.43
2017-10-16T06:28:21.236Z,17.67
2017-10-16T06:30:54.618Z,19.63
2017-10-16T06:33:23.065Z,17.60
2017-10-16T06:35:51.460Z,19.70
2017-10-16T06:38:21.610Z,20.00
2017-10-16T06:40:50.947Z,18.47
2017-10-16T06:43:19.342Z,18.97
2017-10-16T06:45:48.594Z,18.03
2017-10-16T06:48:16.982Z,20.33
2017-10-16T06:50:45.326Z,19.20
2017-10-16T06:53:13.692Z,19.23
2017-10-16T06:55:42.043Z,19.60
2017-10-16T06:58:11.475Z,19.43
2017-10-16T07:00:41.345Z,21.67
2017-10-16T07:03:11.220Z,20.50
2017-10-16T07:05:40.337Z,33.87
2017-10-16T07:08:08.695Z,21.37
2017-10-16T07:10:37.811Z,19.27
2017-10-16T07:13:06.911Z,21.50
2017-10-16T07:15:35.242Z,25.87
2017-10-16T07:18:04.342Z,21.13
2017-10-16T07:20:33.647Z,21.23
2017-10-16T07:23:02.055Z,20.50
2017-10-16T07:25:33.242Z,21.40
2017-10-16T07:28:01.581Z,22.77
2017-10-16T07:30:29.955Z,19.93
2017-10-16T07:32:59.052Z,21.20
2017-10-16T07:35:39.875Z,20.40
2017-10-16T07:38:08.492Z,20.57
2017-10-16T07:40:36.854Z,19.10
2017-10-16T07:43:05.176Z,22.27
2017-10-16T07:45:33.522Z,20.27
2017-10-16T07:48:01.845Z,21.83
2017-10-16T07:50:30.241Z,20.30
2017-10-16T07:52:58.590Z,22.57
2017-10-16T07:55:33.052Z,23.10
2017-10-16T07:58:09.215Z,23.10
2017-10-16T08:00:38.354Z,21.77
2017-10-16T08:03:07.448Z,22.97
2017-10-16T08:05:37.255Z,21.40
2017-10-16T08:08:05.555Z,22.60
2017-10-16T08:10:33.856Z,21.80
2017-10-16T08:13:02.982Z,20.87
2017-10-16T08:15:31.421Z,17.77
2017-10-16T08:17:59.808Z,19.63
2017-10-16T08:23:19.575Z,19.53
2017-10-16T08:25:52.531Z,21.30
2017-10-16T08:28:22.959Z,20.80
2017-10-16T08:30:52.054Z,19.93
2017-10-16T08:33:23.235Z,22.07
2017-10-16T08:35:51.615Z,21.23
2017-10-16T08:38:19.958Z,23.37
2017-10-16T08:40:48.283Z,20.93
2017-10-16T08:43:17.973Z,21.70
2017-10-16T08:45:47.263Z,21.20
2017-10-16T08:48:15.679Z,21.27
2017-10-16T08:50:48.035Z,20.20
2017-10-16T08:53:16.786Z,20.70
2017-10-16T08:55:50.751Z,19.30
2017-10-16T08:58:19.859Z,19.67
2017-10-16T09:00:50.458Z,18.70
2017-10-16T09:03:21.573Z,19.57
2017-10-16T09:05:50.714Z,19.10
2017-10-16T09:08:21.194Z,18.13
2017-10-16T09:10:51.335Z,18.13
2017-10-16T09:13:20.830Z,16.13
2017-10-16T09:15:50.886Z,17.47
2017-10-16T09:18:20.346Z,17.20
2017-10-16T09:20:50.465Z,18.20
2017-10-16T09:23:18.876Z,15.43
2017-10-16T09:25:48.908Z,15.97
2017-10-16T09:28:23.753Z,15.83
2017-10-16T09:30:52.282Z,16.73
2017-10-16T09:33:21.662Z,16.37
2017-10-16T09:35:50.784Z,15.30
2017-10-16T09:38:20.028Z,15.73
2017-10-16T09:40:49.188Z,16.20
2017-10-16T09:43:19.744Z,16.33
2017-10-16T09:45:49.077Z,14.80
2017-10-16T09:48:19.780Z,15.23
2017-10-16T09:50:57.949Z,15.53
2017-10-16T09:53:31.198Z,14.13
2017-10-16T09:56:10.655Z,14.03
2017-10-16T09:58:44.524Z,14.37
2017-10-16T10:01:17.631Z,13.60
2017-10-16T10:03:46.787Z,13.77
2017-10-16T10:06:16.667Z,13.53
2017-10-16T10:08:47.226Z,12.63
2017-10-16T10:11:20.014Z,12.37
2017-10-16T10:13:48.374Z,14.57
2017-10-16T10:16:18.133Z,13.27
2017-10-16T10:18:46.815Z,12.87
2017-10-16T10:21:27.845Z,16.83
2017-10-16T10:24:01.777Z,14.03
2017-10-16T10:26:31.737Z,12.70
2017-10-16T10:29:05.310Z,13.70
2017-10-16T10:31:45.832Z,13.23
2017-10-16T10:34:17.993Z,13.07
2017-10-16T10:36:54.530Z,13.60
2017-10-16T10:39:26.772Z,13.27
2017-10-16T10:41:55.141Z,15.13
2017-10-16T10:44:24.247Z,13.10
2017-10-16T10:46:52.622Z,12.63
2017-10-16T10:49:22.654Z,12.70
2017-10-16T10:51:51.095Z,11.80
2017-10-16T10:54:19.495Z,13.20
2017-10-16T10:56:48.896Z,11.73
2017-10-16T10:59:17.940Z,12.20
2017-10-16T11:01:49.389Z,11.87
2017-10-16T11:04:18.792Z,13.07
2017-10-16T11:06:47.631Z,15.83
2017-10-16T11:09:16.015Z,12.40
2017-10-16T11:11:44.339Z,11.50
2017-10-16T11:14:12.669Z,11.30
2017-10-16T11:16:43.057Z,12.93
2017-10-16T11:19:12.309Z,12.10
2017-10-16T11:21:41.405Z,13.63
2017-10-16T11:24:09.787Z,11.40
2017-10-16T11:26:38.738Z,11.90
2017-10-16T11:29:07.195Z,11.73
2017-10-16T11:31:35.605Z,11.43
2017-10-16T11:34:04.054Z,13.73
2017-10-16T11:36:33.584Z,12.10
2017-10-16T11:39:01.948Z,11.30
2017-10-16T11:41:30.314Z,12.03
2017-10-16T11:43:58.636Z,9.70
2017-10-16T11:46:27.561Z,11.53
2017-10-16T11:48:55.868Z,10.40
2017-10-16T11:51:24.243Z,10.43
2017-10-16T11:53:52.624Z,8.67
2017-10-16T11:56:21.469Z,8.90
2017-10-16T11:58:49.758Z,9.93
2017-10-16T12:01:20.444Z,9.43
2017-10-16T12:03:49.103Z,9.63
2017-10-16T12:06:19.243Z,8.60
2017-10-16T12:08:48.369Z,8.13
2017-10-16T12:11:16.732Z,9.00
2017-10-16T12:13:45.872Z,8.57
2017-10-16T12:16:21.033Z,8.03
2017-10-16T12:18:50.602Z,8.40
2017-10-16T12:21:18.984Z,7.53
2017-10-16T12:23:49.146Z,8.73
2017-10-16T12:26:18.608Z,7.83
2017-10-16T12:28:46.984Z,8.10
2017-10-16T12:31:20.224Z,8.70
2017-10-16T12:33:53.765Z,7.47
2017-10-16T12:36:23.028Z,8.67
2017-10-16T12:38:51.441Z,8.90
2017-10-16T12:41:20.682Z,8.70
2017-10-16T12:43:50.865Z,9.17
2017-10-16T12:46:19.272Z,9.57
2017-10-16T12:48:49.728Z,7.40
2017-10-16T12:52:58.382Z,8.50
2017-10-16T12:55:28.409Z,7.53
2017-10-16T13:03:20.127Z,8.37
2017-10-16T13:05:48.672Z,8.30
2017-10-16T13:08:17.014Z,7.83
2017-10-16T13:10:45.361Z,8.53
2017-10-16T13:13:13.781Z,8.90
2017-10-16T13:15:42.128Z,7.63
2017-10-16T13:18:10.479Z,9.20
2017-10-16T13:20:38.930Z,8.17
2017-10-16T13:23:07.323Z,9.10
2017-10-16T13:25:35.757Z,8.20
2017-10-16T13:28:05.631Z,9.40
2017-10-16T13:30:36.128Z,8.40
2017-10-16T13:33:07.055Z,8.07
2017-10-16T13:35:35.585Z,8.50
2017-10-16T13:38:05.009Z,8.50
2017-10-16T13:40:35.689Z,7.63
2017-10-16T13:43:07.839Z,7.50
2017-10-16T13:45:36.895Z,7.60
2017-10-16T13:48:05.506Z,6.80
2017-10-16T13:50:34.079Z,7.60
2017-10-16T13:53:03.462Z,6.90
2017-10-16T13:55:34.203Z,7.47
2017-10-16T13:58:08.622Z,7.17
2017-10-16T14:00:40.566Z,8.43
2017-10-16T14:06:01.102Z,8.10
2017-10-16T14:08:29.685Z,8.10
2017-10-16T14:10:58.414Z,6.87
2017-10-16T14:13:29.045Z,8.50
2017-10-16T14:15:57.431Z,7.77
2017-10-16T14:18:26.457Z,6.87
2017-10-16T14:21:10.213Z,7.30
2017-10-16T14:28:22.277Z,7.70
2017-10-16T14:30:56.129Z,8.00
2017-10-16T14:33:24.541Z,9.03
2017-10-16T14:35:52.836Z,7.10
2017-10-16T14:38:21.157Z,7.57
2017-10-16T14:40:54.943Z,6.33
2017-10-16T14:43:24.070Z,6.53
2017-10-16T14:45:54.057Z,7.13
2017-10-16T14:48:22.595Z,7.33
2017-10-16T14:50:50.938Z,7.87
2017-10-16T14:53:19.404Z,7.20
2017-10-16T14:55:49.446Z,6.90
2017-10-16T14:58:20.418Z,7.43
2017-10-16T15:00:55.528Z,7.83
2017-10-16T15:03:38.743Z,7.33
2017-10-16T15:06:10.483Z,7.00
2017-10-16T15:08:40.471Z,8.00
2017-10-16T15:11:08.800Z,7.07
2017-10-16T15:13:39.823Z,8.77
2017-10-16T15:16:10.157Z,8.30
2017-10-16T15:18:38.633Z,7.30
2017-10-16T15:21:06.939Z,7.73
2017-10-16T15:23:35.381Z,7.60
2017-10-16T15:26:07.633Z,7.50
2017-10-16T15:28:36.010Z,8.70
2017-10-16T15:31:05.072Z,8.50
2017-10-16T15:33:38.772Z,8.60
2017-10-16T15:36:08.434Z,7.93
2017-10-16T15:38:36.735Z,6.63
2017-10-16T15:41:13.515Z,7.80
2017-10-16T15:43:42.191Z,8.77
2017-10-16T15:46:11.403Z,8.63
2017-10-16T15:48:40.507Z,7.40
2017-10-16T15:51:08.892Z,7.23
2017-10-16T15:53:37.213Z,8.17
2017-10-16T15:56:05.505Z,7.30
2017-10-16T15:58:36.239Z,8.67
2017-10-16T16:01:05.584Z,7.77
2017-10-16T16:03:36.140Z,7.27
2017-10-16T16:06:04.544Z,7.53
2017-10-16T16:08:36.237Z,8.20
2017-10-16T16:11:08.140Z,8.70
2017-10-16T16:13:46.476Z,8.50
2017-10-16T16:16:28.242Z,8.93
2017-10-16T16:19:20.911Z,8.40
2017-10-16T16:21:51.580Z,8.80
2017-10-16T16:24:21.071Z,10.47
2017-10-16T16:26:53.240Z,9.93
2017-10-16T16:29:23.280Z,8.63
2017-10-16T16:31:50.994Z,9.90
2017-10-16T16:34:20.541Z,11.67
2017-10-16T16:36:50.626Z,10.50
2017-10-16T16:39:19.173Z,9.30
2017-10-16T16:41:47.793Z,8.83
2017-10-16T16:44:17.172Z,10.90
2017-10-16T16:46:46.281Z,9.47
2017-10-16T16:49:15.204Z,8.33
2017-10-16T16:51:44.612Z,8.90
2017-10-16T16:54:13.668Z,10.10
2017-10-16T16:56:41.986Z,10.30
2017-10-16T16:59:11.218Z,10.67
2017-10-16T17:01:52.918Z,10.50
2017-10-16T17:04:22.710Z,9.20
2017-10-16T17:06:53.216Z,9.67
2017-10-16T17:09:33.189Z,11.30
2017-10-16T17:12:18.266Z,9.73
2017-10-16T17:14:55.832Z,10.50
2017-10-16T17:17:35.726Z,10.97
2017-10-16T17:20:04.044Z,12.80
2017-10-16T17:22:34.596Z,10.47
2017-10-16T17:25:06.852Z,13.67
2017-10-16T17:27:37.401Z,11.70
2017-10-16T17:30:19.921Z,12.57
2017-10-16T17:32:51.412Z,20.10
2017-10-16T17:35:20.614Z,19.67
2017-10-16T17:37:50.844Z,15.00
2017-10-16T17:40:19.189Z,13.10
2017-10-16T17:42:48.173Z,12.73
2017-10-16T17:45:19.962Z,12.83
2017-10-16T17:50:45.899Z,15.17
2017-10-16T17:53:14.325Z,14.00
2017-10-16T17:55:42.673Z,15.20
2017-10-16T17:58:11.754Z,13.27
2017-10-16T18:00:40.180Z,14.20
2017-10-16T18:03:08.614Z,14.13
2017-10-16T18:05:36.969Z,13.97
2017-10-16T18:08:05.295Z,14.10
2017-10-16T18:10:33.913Z,16.00
2017-10-16T18:13:02.988Z,13.77
2017-10-16T18:15:31.395Z,15.60
2017-10-16T18:18:01.698Z,17.07
2017-10-16T18:20:30.037Z,17.20
2017-10-16T18:22:58.429Z,18.40
2017-10-16T18:25:26.877Z,17.80
2017-10-16T18:27:55.194Z,17.70
2017-10-16T18:30:23.617Z,17.07
2017-10-16T18:32:52.065Z,16.90
2017-10-16T18:35:20.569Z,16.60
2017-10-16T18:37:49.970Z,15.87
2017-10-16T18:40:18.716Z,15.67
2017-10-16T18:42:47.032Z,14.70
2017-10-16T18:45:16.118Z,13.90
2017-10-16T18:47:44.466Z,15.07
2017-10-16T18:50:12.996Z,15.00
2017-10-16T18:52:42.070Z,13.67
2017-10-16T18:55:10.485Z,14.77
2017-10-16T18:57:38.786Z,21.00
2017-10-16T19:00:07.153Z,26.30
2017-10-16T19:02:35.531Z,15.00
2017-10-16T19:05:04.694Z,15.23
2017-10-16T19:07:33.864Z,12.40
2017-10-16T19:10:02.970Z,15.40
2017-10-16T19:12:31.301Z,14.00
2017-10-16T19:14:59.620Z,13.40
2017-10-16T19:17:28.726Z,12.90
2017-10-16T19:19:57.039Z,13.40
2017-10-16T19:22:26.137Z,13.53
2017-10-16T19:24:54.503Z,14.07
2017-10-16T19:27:22.832Z,13.70
2017-10-16T19:29:51.579Z,14.40
2017-10-16T19:32:20.012Z,13.20
2017-10-16T19:34:48.440Z,13.43
2017-10-16T19:37:17.643Z,12.90
2017-10-16T19:39:46.238Z,13.43
2017-10-16T19:42:14.541Z,13.73
2017-10-16T19:44:42.870Z,13.20
2017-10-16T19:47:11.339Z,13.37
2017-10-16T19:49:39.645Z,13.27
2017-10-16T19:52:08.087Z,14.23
2017-10-16T19:54:36.486Z,14.47
2017-10-16T19:57:04.799Z,14.47
2017-10-16T19:59:34.724Z,14.13
2017-10-16T20:02:03.092Z,14.53
2017-10-16T20:04:31.542Z,13.83
2017-10-16T20:06:59.869Z,13.20
2017-10-16T20:09:29.083Z,12.97
2017-10-16T20:11:57.409Z,13.47
2017-10-16T20:14:25.739Z,13.60
2017-10-16T20:16:54.136Z,11.53
2017-10-16T20:19:22.551Z,12.90
2017-10-16T20:21:50.861Z,13.40
2017-10-16T20:24:19.257Z,13.20
2017-10-16T20:26:47.716Z,12.87
2017-10-16T20:29:16.737Z,14.47
2017-10-16T20:31:45.889Z,14.40
2017-10-16T20:34:14.235Z,12.90
2017-10-16T20:36:42.577Z,13.47
2017-10-16T20:39:10.957Z,12.97
2017-10-16T20:41:39.278Z,13.30
2017-10-16T20:44:07.597Z,14.20
2017-10-16T20:46:36.691Z,13.90
2017-10-16T20:49:05.031Z,12.50
2017-10-16T20:51:33.414Z,13.80
2017-10-16T20:54:01.725Z,13.67
2017-10-16T20:56:30.830Z,13.43
2017-10-16T20:58:59.955Z,13.20
2017-10-16T21:01:28.804Z,14.43
2017-10-16T21:03:57.912Z,14.17
2017-10-16T21:06:26.218Z,13.00
2017-10-16T21:08:54.594Z,12.57
2017-10-16T21:11:22.914Z,12.93
2017-10-16T21:13:51.270Z,12.50
2017-10-16T21:16:20.364Z,14.60
2017-10-16T21:18:48.724Z,12.50
2017-10-16T21:21:17.074Z,13.97
2017-10-16T21:23:45.405Z,12.50
2017-10-16T21:26:13.727Z,14.53
2017-10-16T21:28:42.856Z,12.43
2017-10-16T21:31:11.257Z,13.20
2017-10-16T21:33:40.344Z,19.10
2017-10-16T21:36:08.702Z,14.13
2017-10-16T21:38:37.025Z,12.90
2017-10-16T21:41:06.098Z,12.07
2017-10-16T21:43:35.197Z,11.83
2017-10-16T21:46:03.555Z,11.77
2017-10-16T21:48:31.898Z,11.70
2017-10-16T21:51:00.953Z,14.80
2017-10-16T21:53:30.870Z,13.20
2017-10-16T21:55:59.292Z,13.03
2017-10-16T21:58:28.488Z,12.30
2017-10-16T22:00:56.794Z,13.10
2017-10-16T22:03:25.105Z,13.47
2017-10-16T22:05:53.465Z,14.70
2017-10-16T22:08:21.788Z,11.73
2017-10-16T22:10:50.929Z,12.37
2017-10-16T22:13:19.252Z,14.33
2017-10-16T22:15:47.727Z,14.47
2017-10-16T22:18:16.042Z,13.90
2017-10-16T22:20:44.376Z,14.00
2017-10-16T22:23:13.469Z,14.20
2017-10-16T22:25:41.823Z,13.20
2017-10-16T22:28:10.130Z,12.60
2017-10-16T22:30:38.479Z,13.40
2017-10-16T22:33:06.782Z,14.13
2017-10-16T22:35:35.089Z,13.80
2017-10-16T22:38:03.455Z,13.63
2017-10-16T22:40:31.759Z,12.93
2017-10-16T22:43:00.088Z,13.97
2017-10-16T22:45:28.404Z,13.53
2017-10-16T22:47:56.752Z,12.77
2017-10-16T22:50:25.121Z,12.20
2017-10-16T22:52:57.497Z,13.27
2017-10-16T22:55:25.859Z,12.80
2017-10-16T22:57:54.985Z,12.17
2017-10-16T23:00:23.320Z,13.27
2017-10-16T23:02:51.709Z,11.17
2017-10-16T23:05:20.837Z,12.43
2017-10-16T23:07:49.162Z,12.50
2017-10-16T23:10:17.494Z,12.20
2017-10-16T23:12:45.806Z,13.30
2017-10-16T23:15:14.119Z,11.70
2017-10-16T23:17:42.428Z,13.50
2017-10-16T23:20:10.822Z,17.20
2017-10-16T23:22:39.118Z,12.90
2017-10-16T23:25:07.455Z,12.40
2017-10-16T23:27:35.784Z,12.97
2017-10-16T23:30:04.135Z,12.77
2017-10-16T23:32:32.458Z,13.60
2017-10-16T23:35:00.785Z,14.07
2017-10-16T23:37:29.898Z,12.20
2017-10-16T23:39:58.207Z,10.77
2017-10-16T23:42:27.280Z,11.50
2017-10-16T23:44:56.375Z,10.90
2017-10-16T23:47:24.765Z,11.13
2017-10-16T23:49:53.462Z,11.90
2017-10-16T23:52:23.067Z,11.00
2017-10-16T23:54:51.417Z,10.97
2017-10-16T23:57:19.746Z,12.13
2017-10-16T23:59:48.873Z,10.60
